siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
304176449,00078,30417644900078,O,2000-06-01,,,,2019-01-14T10:35:24,true,1,,5,,,GRANDE RUE,53290,SAINT MICHEL DE FEINS,,,53241,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.4B,NAF1993,N,-0.570223,47.778319,0.86,housenumber,5 La Grande Rue 53290 Bierné-les-Villages,53241_0026_00005,G,5 LA GRANDE RUE,
305978876,00012,30597887600012,O,,,,,2019-01-14T10:35:24,true,1,,,,RTE,DE DAON,53290,SAINT MICHEL DE FEINS,,,53241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,-0.570345,47.776645,0.35,street,Rue de l'Église (Saint-Michel-de-Feins) 53290 Bierné-les-Villages,53241_0017,G,RUE DE L EGLISE,SAINT MICHEL DE FEINS
314560178,00019,31456017800019,O,,NN,,,2019-01-14T10:35:24,true,1,,,,,LA GRELERAIE,53290,SAINT MICHEL DE FEINS,,,53241,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,71.3A,NAF1993,N,-0.586549,47.766355,0.94,street,La Greleraie 53290 Bierné-les-Villages,53029_dbd83j,G,LA GRELERAIE,
318616992,00042,31861699200042,O,,NN,,,2019-01-14T10:35:24,true,1,,,,,BOURG,53290,SAINT MICHEL DE FEINS,,,53241,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.06,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
328794078,00019,32879407800019,O,,NN,,,2019-01-14T10:35:24,true,1,,,,LD,GOUBY,53290,SAINT MICHEL DE FEINS,,,53241,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,01.3Z,NAF1993,N,-0.570117,47.781542,0.94,street,Gouby 53290 Bierné-les-Villages,53029_i4qayy,G,GOUBY,
328868559,00019,32886855900019,O,,NN,,,2019-01-14T10:35:24,true,1,,,,RUE,DE DAON,53290,SAINT MICHEL DE FEINS,,,53241,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,-0.567761,47.778632,0.59,street,Rue du Maine (Saint-Michel-de-Feins) 53290 Bierné-les-Villages,53241_0035,G,RUE DU MAINE,SAINT MICHEL DE FEINS
334372976,00012,33437297600012,O,,NN,,,2019-01-14T10:35:24,true,1,,,,,BOURG,53290,SAINT MICHEL DE FEINS,,,53241,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
343591194,00018,34359119400018,O,,NN,,,2019-01-14T10:35:24,true,1,,,,,BOURG,53290,SAINT MICHEL DE FEINS,,,53241,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.00,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
344841846,00019,34484184600019,O,,NN,,,2019-01-14T10:35:24,true,1,,,,,LE PREALLEAUME,53290,SAINT MICHEL DE FEINS,,,53241,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,48.01,NAP,N,-0.576681,47.77506,0.71,street,Le Préalaume 53290 Bierné-les-Villages,53029_gh46yi,G,LE PREALAUME,
348443698,00017,34844369800017,O,,NN,,,2019-01-14T10:35:24,true,1,,,,,LE BOURG,53290,SAINT MICHEL DE FEINS,,,53241,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.46,NAP,N,-0.570971,47.777146,0.41,street,Chemin de la Veille 53290 Bierné-les-Villages,53241_0063,G,CHEMIN DE LA VEILLE,
379608029,00011,37960802900011,O,,NN,,,2019-01-14T10:35:24,true,1,,,,,LE BOURG,53290,SAINT MICHEL DE FEINS,,,53241,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,60.10,NAP,N,-0.570971,47.777146,0.41,street,Chemin de la Veille 53290 Bierné-les-Villages,53241_0063,G,CHEMIN DE LA VEILLE,
404347015,00012,40434701500012,O,,,,,2019-01-14T10:35:24,true,1,,,,,LES ASSIS,53290,SAINT MICHEL DE FEINS,,,53241,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,-0.572158,47.785681,0.91,street,Les Assis de Gouby 53290 Bierné-les-Villages,53241_b005,G,LES ASSIS DE GOUBY,
404460305,00018,40446030500018,O,,,,,2019-01-14T10:35:24,true,1,,,,,CHIVRAY,53290,SAINT MICHEL DE FEINS,,,53241,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,-0.569538,47.760351,0.94,street,Chivray 53290 Bierné-les-Villages,53029_lphb2v,G,CHIVRAY,
418945242,00018,41894524200018,O,1998-03-01,,,,2019-01-14T10:35:24,true,1,,,,,MALTOUCHE,53290,SAINT MICHEL DE FEINS,,,53241,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.2A,NAF1993,N,-0.563166,47.765473,0.94,street,Maltouche 53290 Bierné-les-Villages,53029_q32opr,G,MALTOUCHE,
786274571,00011,78627457100011,O,,,,,2019-01-14T10:35:24,true,1,,,,,BOURG,53290,SAINT MICHEL DE FEINS,,,53241,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.7A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
786274597,00016,78627459700016,O,,NN,,,2019-01-14T10:35:24,true,1,,,,,,53290,SAINT MICHEL DE FEINS,,,53241,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
