id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-476882,2020-05-14,000001,Vente,140000,109,,RTE DE PRADES,0054,34730,34290,Saint-Vincent-de-Barbeyrargues,34,,,34290000AI0133,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.879011,43.705112
2020-476882,2020-05-14,000001,Vente,140000,109,,RTE DE PRADES,0054,34730,34290,Saint-Vincent-de-Barbeyrargues,34,,,34290000AI0133,,,2,,,,,,,,,,1,2,Appartement,78,2,,,,,,3.879011,43.705112
2020-476882,2020-05-14,000001,Vente,140000,109,,RTE DE PRADES,0054,34730,34290,Saint-Vincent-de-Barbeyrargues,34,,,34290000AI0134,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.878877,43.70496
2020-476882,2020-05-14,000001,Vente,140000,109,,RTE DE PRADES,0054,34730,34290,Saint-Vincent-de-Barbeyrargues,34,,,34290000AI0136,,,,,,,,,,,,,0,,,,,S,sols,,,398,3.879086,43.705029
2020-477310,2020-05-26,000001,Vente,378000,35,,RTE D ASSAS,0003,34730,34290,Saint-Vincent-de-Barbeyrargues,34,,,34290000AC0030,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,744,3.879976,43.706037
2020-477310,2020-05-26,000001,Vente,378000,,,RTE D ASSAS,0003,34730,34290,Saint-Vincent-de-Barbeyrargues,34,,,34290000AC0031,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,558,3.880289,43.706031
2020-477313,2020-05-26,000001,Vente,170000,35,B,RTE D ASSAS,0003,34730,34290,Saint-Vincent-de-Barbeyrargues,34,,,34290000AC0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,3.879741,43.706113
2020-477635,2020-06-02,000001,Vente,481600,2,,LOT LE PETIT BOIS,A009,34730,34290,Saint-Vincent-de-Barbeyrargues,34,,,34290000AI0109,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,801,3.876571,43.703913
2020-478024,2020-06-26,000001,Vente,203700,70,,RUE DES ECOLES,0026,34730,34290,Saint-Vincent-de-Barbeyrargues,34,,,34290000AH0090,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,460,3.877234,43.705248
2020-478607,2020-06-24,000001,Vente,477000,1,,HORT DE CLASTRE,B005,34730,34290,Saint-Vincent-de-Barbeyrargues,34,,,34290000AI0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,801,3.878615,43.701164
2020-478607,2020-06-24,000001,Vente,477000,1,,HORT DE CLASTRE,B005,34730,34290,Saint-Vincent-de-Barbeyrargues,34,,,34290000AI0071,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,801,3.878615,43.701164
2020-478607,2020-06-24,000001,Vente,477000,,,CHE DE CLAPIERS,0016,34730,34290,Saint-Vincent-de-Barbeyrargues,34,,,34290000AI0090,,,,,,,,,,,,,0,,,,,L,landes,,,762,3.879127,43.70139
2020-479499,2020-07-29,000002,Vente,55560,5043,F,FLEURETTE,B013,34730,34290,Saint-Vincent-de-Barbeyrargues,34,,,34290000AD0044,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,620,0,,,,,,3.870001,43.713302
2020-479696,2020-08-28,000002,Vente,413500,5044,,LA CROUZETE,B003,34730,34290,Saint-Vincent-de-Barbeyrargues,34,,,34290000AI0152,,,,,,,,,,,,,0,1,Maison,80,4,,,,,,3.875999,43.702064
2020-481425,2020-10-12,000001,Vente,665000,,,RUE DE BELLE VUE,0009,34730,34290,Saint-Vincent-de-Barbeyrargues,34,,,34290000AI0156,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,L,landes,,,200,3.877326,43.701942
2020-481425,2020-10-12,000001,Vente,665000,,,RUE DE BELLE VUE,0009,34730,34290,Saint-Vincent-de-Barbeyrargues,34,,,34290000AI0156,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,L,landes,,,200,3.877326,43.701942
2020-481425,2020-10-12,000001,Vente,665000,,,RUE DE BELLE VUE,0009,34730,34290,Saint-Vincent-de-Barbeyrargues,34,,,34290000AI0157,,,,,,,,,,,,,0,,,,,L,landes,,,201,3.877589,43.701909
2020-481425,2020-10-12,000001,Vente,665000,,,LES AIRES,B001,34730,34290,Saint-Vincent-de-Barbeyrargues,34,,,34290000AI0172,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.87742,43.702501
2020-481425,2020-10-12,000001,Vente,665000,,,LES AIRES,B001,34730,34290,Saint-Vincent-de-Barbeyrargues,34,,,34290000AI0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,326,3.87757,43.702512
2020-481425,2020-10-12,000001,Vente,665000,,,LES AIRES,B001,34730,34290,Saint-Vincent-de-Barbeyrargues,34,,,34290000AI0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,3.877674,43.702624
2020-481425,2020-10-12,000001,Vente,665000,,,LES AIRES,B001,34730,34290,Saint-Vincent-de-Barbeyrargues,34,,,34290000AI0177,,,,,,,,,,,,,0,,,,,S,sols,,,151,3.877769,43.702717
2020-481425,2020-10-12,000001,Vente,665000,,,LES AIRES,B001,34730,34290,Saint-Vincent-de-Barbeyrargues,34,,,34290000AI0178,,,,,,,,,,,,,0,,,,,S,sols,,,127,3.87826,43.702508
2020-481425,2020-10-12,000001,Vente,665000,,,LES AIRES,B001,34730,34290,Saint-Vincent-de-Barbeyrargues,34,,,34290000AI0179,,,,,,,,,,,,,0,,,,,S,sols,,,345,3.877801,43.702524
2020-481425,2020-10-12,000001,Vente,665000,,,LES AIRES,B001,34730,34290,Saint-Vincent-de-Barbeyrargues,34,,,34290000AI0180,,,,,,,,,,,,,0,,,,,S,sols,,,163,3.877471,43.702643
2020-481425,2020-10-12,000001,Vente,665000,,,LES AIRES,B001,34730,34290,Saint-Vincent-de-Barbeyrargues,34,,,34290000AI0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,3.877265,43.702138
2020-481425,2020-10-12,000001,Vente,665000,,,LES AIRES,B001,34730,34290,Saint-Vincent-de-Barbeyrargues,34,,,34290000AI0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,3.877417,43.70229
2020-481425,2020-10-12,000001,Vente,665000,,,LES AIRES,B001,34730,34290,Saint-Vincent-de-Barbeyrargues,34,,,34290000AI0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,280,3.877485,43.702396
2020-481425,2020-10-12,000001,Vente,665000,,,LES AIRES,B001,34730,34290,Saint-Vincent-de-Barbeyrargues,34,,,34290000AI0184,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.87757,43.702423
2020-481425,2020-10-12,000001,Vente,665000,,,LES AIRES,B001,34730,34290,Saint-Vincent-de-Barbeyrargues,34,,,34290000AI0187,,,,,,,,,,,,,0,,,,,S,sols,,,273,3.877199,43.702332
2020-481425,2020-10-12,000001,Vente,665000,,,LES AIRES,B001,34730,34290,Saint-Vincent-de-Barbeyrargues,34,,,34290000AI0188,,,,,,,,,,,,,0,,,,,S,sols,,,49,3.877416,43.702123
2020-481425,2020-10-12,000001,Vente,665000,,,LES AIRES,B001,34730,34290,Saint-Vincent-de-Barbeyrargues,34,,,34290000AI0189,,,,,,,,,,,,,0,,,,,S,sols,,,467,3.877434,43.702157
2020-481425,2020-10-12,000001,Vente,665000,,,LES AIRES,B001,34730,34290,Saint-Vincent-de-Barbeyrargues,34,,,34290000AI0190,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.877569,43.702072
2020-481425,2020-10-12,000001,Vente,665000,,,LES AIRES,B001,34730,34290,Saint-Vincent-de-Barbeyrargues,34,,,34290000AI0191,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.877356,43.702069
2020-481425,2020-10-12,000001,Vente,665000,,,LES AIRES,B001,34730,34290,Saint-Vincent-de-Barbeyrargues,34,,,34290000AI0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,,
2020-481425,2020-10-12,000001,Vente,665000,,,LES AIRES,B001,34730,34290,Saint-Vincent-de-Barbeyrargues,34,,,34290000AI0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,271,3.877885,43.703049
2020-481425,2020-10-12,000001,Vente,665000,,,LES AIRES,B001,34730,34290,Saint-Vincent-de-Barbeyrargues,34,,,34290000AI0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,304,3.878122,43.702908
2020-481425,2020-10-12,000001,Vente,665000,,,LES AIRES,B001,34730,34290,Saint-Vincent-de-Barbeyrargues,34,,,34290000AI0196,,,,,,,,,,,,,0,,,,,S,sols,,,77,3.877685,43.702779
2020-481425,2020-10-12,000001,Vente,665000,,,LES AIRES,B001,34730,34290,Saint-Vincent-de-Barbeyrargues,34,,,34290000AI0197,,,,,,,,,,,,,0,,,,,S,sols,,,59,3.878176,43.702823
2020-481425,2020-10-12,000001,Vente,665000,,,LES AIRES,B001,34730,34290,Saint-Vincent-de-Barbeyrargues,34,,,34290000AI0198,,,,,,,,,,,,,0,,,,,S,sols,,,96,3.878189,43.702968
2020-481425,2020-10-12,000001,Vente,665000,,,LES AIRES,B001,34730,34290,Saint-Vincent-de-Barbeyrargues,34,,,34290000AI0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,230,3.878084,43.70306
2020-481425,2020-10-12,000001,Vente,665000,,,LES AIRES,B001,34730,34290,Saint-Vincent-de-Barbeyrargues,34,,,34290000AI0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,3.878201,43.703165
2020-481425,2020-10-12,000001,Vente,665000,,,LES AIRES,B001,34730,34290,Saint-Vincent-de-Barbeyrargues,34,,,34290000AI0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,3.878329,43.703151
2020-481425,2020-10-12,000001,Vente,665000,,,LES AIRES,B001,34730,34290,Saint-Vincent-de-Barbeyrargues,34,,,34290000AI0202,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.878548,43.703047
2020-481425,2020-10-12,000001,Vente,665000,,,LES AIRES,B001,34730,34290,Saint-Vincent-de-Barbeyrargues,34,,,34290000AI0203,,,,,,,,,,,,,0,,,,,S,sols,,,285,3.878399,43.703005
2020-481425,2020-10-12,000001,Vente,665000,,,LES AIRES,B001,34730,34290,Saint-Vincent-de-Barbeyrargues,34,,,34290000AI0204,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.878592,43.703084
2020-481425,2020-10-12,000001,Vente,665000,,,LES AIRES,B001,34730,34290,Saint-Vincent-de-Barbeyrargues,34,,,34290000AI0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,177,3.878613,43.702957
2020-481425,2020-10-12,000001,Vente,665000,,,LES AIRES,B001,34730,34290,Saint-Vincent-de-Barbeyrargues,34,,,34290000AI0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,160,3.878529,43.702888
2020-481425,2020-10-12,000001,Vente,665000,,,LES AIRES,B001,34730,34290,Saint-Vincent-de-Barbeyrargues,34,,,34290000AI0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,153,3.878438,43.702821
2020-481425,2020-10-12,000001,Vente,665000,,,LES AIRES,B001,34730,34290,Saint-Vincent-de-Barbeyrargues,34,,,34290000AI0208,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.878465,43.702753
2020-481425,2020-10-12,000001,Vente,665000,,,LES AIRES,B001,34730,34290,Saint-Vincent-de-Barbeyrargues,34,,,34290000AI0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1138,3.878752,43.70275
2020-481425,2020-10-12,000001,Vente,665000,,,LES AIRES,B001,34730,34290,Saint-Vincent-de-Barbeyrargues,34,,,34290000AI0210,,,,,,,,,,,,,0,,,,,S,sols,,,46,3.878684,43.703014
2020-481425,2020-10-12,000001,Vente,665000,,,LES AIRES,B001,34730,34290,Saint-Vincent-de-Barbeyrargues,34,,,34290000AI0211,,,,,,,,,,,,,0,,,,,S,sols,,,31,3.878367,43.702895
2020-481425,2020-10-12,000001,Vente,665000,,,LES AIRES,B001,34730,34290,Saint-Vincent-de-Barbeyrargues,34,,,34290000AI0213,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.87836,43.702829
2020-481425,2020-10-12,000001,Vente,665000,,,LES AIRES,B001,34730,34290,Saint-Vincent-de-Barbeyrargues,34,,,34290000AI0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,157,3.878394,43.70276
2020-481425,2020-10-12,000001,Vente,665000,,,LES AIRES,B001,34730,34290,Saint-Vincent-de-Barbeyrargues,34,,,34290000AI0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,160,3.878294,43.702676
2020-481425,2020-10-12,000001,Vente,665000,,,LES AIRES,B001,34730,34290,Saint-Vincent-de-Barbeyrargues,34,,,34290000AI0217,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.87793,43.702673
2020-481425,2020-10-12,000001,Vente,665000,,,LES AIRES,B001,34730,34290,Saint-Vincent-de-Barbeyrargues,34,,,34290000AI0218,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.878164,43.702567
2020-481425,2020-10-12,000001,Vente,665000,,,LES AIRES,B001,34730,34290,Saint-Vincent-de-Barbeyrargues,34,,,34290000AI0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,716,3.878457,43.702558
2020-481425,2020-10-12,000001,Vente,665000,,,LES AIRES,B001,34730,34290,Saint-Vincent-de-Barbeyrargues,34,,,34290000AI0220,,,,,,,,,,,,,0,,,,,S,sols,,,294,3.878112,43.702719
2020-483413,2020-12-04,000001,Vente,280000,2,,RUE DE BELLE VUE,0009,34730,34290,Saint-Vincent-de-Barbeyrargues,34,,,34290000AI0083,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1448,3.876632,43.701789
