id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-892624,2020-01-06,000001,Vente,154000,,,L AUSTRAS,B002,62850,62478,Journy,62,,,624780000A0647,,,,,,,,,,,,,0,,,,,S,sols,,,2000,1.996088,50.755703
2020-892624,2020-01-06,000001,Vente,154000,10,,RUE AMBROISINE GARBE,0006,62850,62478,Journy,62,,,624780000A0717,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2912,0,S,sols,,,912,1.995768,50.755733
2020-892625,2020-01-06,000002,Vente,1000,,,RUE AMBROISINE GARBE,0006,62850,62478,Journy,62,,,624780000A0756,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,27,1.995908,50.756057
2020-892883,2020-02-13,000001,Vente,140500,,,LA GDE ECLITE,B026,62850,62478,Journy,62,,,624780000B0069,,,,,,,,,,,,,0,,,,,P,prés,,,1387,2.009037,50.755952
2020-892883,2020-02-13,000001,Vente,140500,32,,RTE DE SAINT OMER,0057,62850,62478,Journy,62,,,624780000B0070,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,370,2.009431,50.755893
2020-892883,2020-02-13,000001,Vente,140500,,,LA GDE ECLITE,B026,62850,62478,Journy,62,,,624780000B0071,,,,,,,,,,,,,0,,,,,J,jardins,,,630,2.00908,50.755681
2020-892883,2020-02-13,000001,Vente,140500,,,LA GDE ECLITE,B026,62850,62478,Journy,62,,,624780000B0072,,,,,,,,,,,,,0,,,,,J,jardins,,,290,2.009317,50.75568
2020-893046,2020-02-27,000001,Vente,30000,,,RUE AMBROISINE GARBE,0006,62850,62478,Journy,62,,,624780000A0755,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,842,1.995248,50.755931
2020-893047,2020-02-27,000002,Vente,15000,,,L EGLISE,B022,62850,62478,Journy,62,,,624780000A0734,,,,,,,,,,,,,0,,,,,P,prés,,,383,1.995008,50.755828
2020-893047,2020-02-27,000002,Vente,15000,,,RUE AMBROISINE GARBE,0006,62850,62478,Journy,62,,,624780000A0757,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,614,1.994992,50.755602
2020-893292,2020-04-28,000001,Vente,1220,,,LES PRES DE JOURNY,B041,62850,62478,Journy,62,,,624780000A0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,1.991913,50.760001
2020-893292,2020-04-28,000001,Vente,1220,,,LES PRES DE JOURNY,B041,62850,62478,Journy,62,,,624780000A0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,1.991421,50.760296
2020-893553,2020-05-28,000001,Vente,6000,,,LA COMPAGNE DE LA FT,B011,62850,62478,Journy,62,,,624780000B0101,,,,,,,,,,,,,0,,,,,T,terres,,,3890,2.017561,50.753189
2020-893903,2020-06-26,000001,Vente,5025,,,LES RAPOIX,B049,62850,62478,Journy,62,,,624780000A0005,,,,,,,,,,,,,0,,,,,L,landes,,,2400,2.004196,50.762231
2020-893903,2020-06-26,000001,Vente,5025,,,LES RAPOIX,B049,62850,62478,Journy,62,,,624780000A0008,,,,,,,,,,,,,0,,,,,L,landes,,,2025,2.003936,50.76182
2020-894129,2020-08-14,000001,Vente,800,,,LES PRES DU WARLET,B046,62850,62478,Journy,62,,,624780000A0353,,,,,,,,,,,,,0,,,,,P,prés,,,600,1.98848,50.750842
2020-894181,2020-08-14,000001,Vente,1700,,,LES PRES DU WARLET,B046,62850,62478,Journy,62,,,624780000A0354,,,,,,,,,,,,,0,,,,,P,prés,,,1740,1.988702,50.750918
2020-894435,2020-09-04,000001,Vente,251500,14,,RUE DE L EGLISE,0023,62850,62478,Journy,62,,,624780000A0616,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,705,1.993961,50.753353
2020-894435,2020-09-04,000001,Vente,251500,,,LA GDE PCE,B027,62850,62478,Journy,62,,,624780000A0623,,,,,,,,,,,,,0,,,,,J,jardins,,,210,1.993938,50.753478
2020-894435,2020-09-04,000001,Vente,251500,,,LA GDE PCE,B027,62850,62478,Journy,62,,,624780000A0680,,,,,,,,,,,,,0,,,,,S,sols,,,105,1.993675,50.753383
2020-894435,2020-09-04,000001,Vente,251500,,,LA GDE PCE,B027,62850,62478,Journy,62,,,624780000A0680,,,,,,,,,,,,,0,,,,,J,jardins,,,200,1.993675,50.753383
2020-894573,2020-09-21,000001,Vente,173000,31,,RTE D ALQUINES,0007,62850,62478,Journy,62,,,624780000A0462,,,,,,,,,,,,,0,1,Maison,106,5,AG,terrains d'agrément,,,680,1.999844,50.755281
2020-894573,2020-09-21,000001,Vente,173000,31,,RTE D ALQUINES,0007,62850,62478,Journy,62,,,624780000A0462,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,1.999844,50.755281
2020-894623,2020-09-29,000001,Vente,174600,5001,,RTE DE SAINT OMER,0057,62850,62478,Journy,62,,,624780000B0138,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,839,2.025335,50.753985
2020-894623,2020-09-29,000001,Vente,174600,5001,,RTE DE SAINT OMER,0057,62850,62478,Journy,62,,,624780000B0138,,,,,,,,,,,,,0,1,Maison,105,3,P,prés,,,1591,2.025335,50.753985
2020-894623,2020-09-29,000001,Vente,174600,5001,,RTE DE SAINT OMER,0057,62850,62478,Journy,62,,,624780000B0138,,,,,,,,,,,,,0,1,Maison,105,3,J,jardins,,,770,2.025335,50.753985
2020-895185,2020-11-24,000001,Vente,24200,,,LA LONGUE HAIE,B031,62850,62478,Journy,62,,,624780000B0400,,,,,,,,,,,,,0,,,,,T,terres,,,7510,1.996909,50.7497
2020-895185,2020-11-24,000001,Vente,24200,,,LA LONGUE HAIE,B031,62850,62478,Journy,62,,,624780000B0407,,,,,,,,,,,,,0,,,,,T,terres,,,6590,1.994583,50.749351
2020-895339,2020-12-08,000002,Vente,170000,,,LA GDE PCE,B027,62850,62478,Journy,62,,,624780000A0531,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,985,1.993763,50.752403
2020-895339,2020-12-08,000002,Vente,170000,62,,RTE D ALQUINES,0007,62850,62478,Journy,62,,,624780000A0532,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,855,1.993933,50.752525
2020-895339,2020-12-08,000002,Vente,170000,,,LA GDE PCE,B027,62850,62478,Journy,62,,,624780000A0533,,,,,,,,,,,,,0,,,,,S,sols,,,95,1.994316,50.752715
2020-895339,2020-12-08,000002,Vente,170000,,,LA GDE PCE,B027,62850,62478,Journy,62,,,624780000A0767,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.994237,50.75274
2020-895339,2020-12-08,000002,Vente,170000,,,RUE DE L EGLISE,0023,62850,62478,Journy,62,,,624780000A0786,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,16,1.993936,50.75264
