siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212602841,00018,21260284100018,O,1983-03-01,03,2017,,2019-06-24T13:09:58,true,4,HOTEL DE VILLE,,,,,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212602841,00034,21260284100034,O,1989-09-22,02,2017,,2019-06-24T13:09:58,false,3,,,,,,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB VALROUSSE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212602841,00042,21260284100042,O,1989-09-22,NN,,,,false,4,,,,,,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE MATERNELLE PUB VALROUSSE,,,,80.1Z,NAF1993,N,,,0,,,,,,
212602841,00059,21260284100059,O,1997-01-01,NN,,,2008-01-04T18:29:30,false,3,MAIRIE,,,,,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE ROUSSAS,,,,37.00Z,NAFRev2,N,4.802483,44.430436,0.37,street,Route de Valaurie 26230 Roussas,26284_0005,D,ROUTE DE VALAURIE,
252600986,00027,25260098600027,O,2012-08-10,02,2017,,2019-06-24T13:13:27,true,1,MAIRIE,,,,LE VILLAGE,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2012-08-10,A,,,,,36.00Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
252601554,00014,25260155400014,O,1989-08-31,03,2017,,2019-06-24T13:13:27,true,4,GROUPE SCOLAIRE,,,,,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
262602998,00011,26260299800011,O,1986-01-06,NN,,,2018-07-12T15:38:07,true,4,MAIRIE,,,,,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.802483,44.430436,0.37,street,Route de Valaurie 26230 Roussas,26284_0005,D,ROUTE DE VALAURIE,
304990815,00058,30499081500058,O,2007-01-03,NN,,4339ZZ,2016-02-02T19:18:17,true,4,,,,QUA,LES ESCOMBES,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2011-11-16,F,,,,,43.39Z,NAFRev2,O,4.801399,44.429941,0.59,street,Route des Escombes 26230 Roussas,26284_0003,G,ROUTE DES ESCOMBES,
305560930,00029,30556093000029,O,1997-07-04,NN,,,2006-11-25T09:19:25,true,3,,,,HAM,LE BUISSON,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.2E,NAFRev1,N,5.6195933,46.7143621,0.9,poi.forest,Le Buisson (Forêt) Lavigny,https://osm.org/way/405672862,G,,
309106367,00019,30910636700019,O,,,,,,true,1,,,,,DOMAINE DE GRANGENAUVE,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.1F,NAF1993,N,4.774726,44.432001,0.38,locality,Grange Neuve 26230 Roussas,26284_b039,G,GRANGE NEUVE,
313104887,00028,31310488700028,O,1982-09-20,NN,,,2008-11-07T00:28:21,false,4,,,,,LES SABLIERES,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2000-12-25,F,SOCIETE PAFEX,,,,36.4Z,NAF1993,O,4.790768,44.426684,0.31,street,Les Echaravelles et Claire 26230 Roussas,26284_b030,G,LES ECHARAVELLES ET CLAIRE,
313104887,00036,31310488700036,O,2000-07-17,NN,,,2010-04-18T03:39:56,true,4,,,,,LES ESPLANES,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,32.30Z,NAFRev2,O,4.781957,44.430812,0.77,street,Route des Esplanes 26230 Roussas,26284_0004,G,ROUTE DES ESPLANES,
314024191,00053,31402419100053,O,1983-10-01,NN,,,,false,4,,,,,QUARTIER LE MOULON,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,71.2A,NAF1993,N,4.783233,44.434515,0.36,street,Chemin du Moulon 26230 Roussas,26284_0037,G,CHEMIN DU MOULON,
314024191,00061,31402419100061,O,2002-04-01,NN,,,2010-02-23T19:55:45,false,4,,,,,LE VILLAGE,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,77.39Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
317133361,00046,31713336100046,O,2000-08-01,NN,,4321AB,2017-05-04T02:45:16,true,5,,,,,CARRIERES,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.21A,NAFRev2,O,4.773349,44.437167,0.73,street,Chemin de la Carrière 26230 Roussas,26284_0038,G,CHEMIN DE LA CARRIERE,
319064820,00024,31906482000024,O,,,,,,true,1,,,,,,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
322994013,00017,32299401300017,O,1981-11-01,NN,,,2007-10-16T08:43:13,true,3,,,,,,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,1994-02-07,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326335544,00010,32633554400010,O,,,,,,true,1,,,,,,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
327021903,00015,32702190300015,O,1900-01-01,,,,2018-02-01T10:00:54,false,2,,,,,QU SAINT JOSEPH,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,,,0,,,,,,
327762688,00064,32776268800064,O,2014-10-27,,,,2014-10-24T09:44:19,true,1,,,,,LES ESCOMBES,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2014-10-27,A,,,,,85.51Z,NAFRev2,N,4.801399,44.429941,0.77,street,Route des Escombes 26230 Roussas,26284_0003,G,ROUTE DES ESCOMBES,
329446157,00045,32944615700045,O,2007-03-01,,,,2008-11-07T00:47:32,false,3,,,,,QUARTIER TREILLAS,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.52A,NAFRev2,N,4.777139,44.421719,0.47,street,Impasse du Treillas 26230 Roussas,26284_0043,G,IMPASSE DU TREILLAS,
331318865,00010,33131886500010,O,1984-10-20,NN,,,2013-05-13T09:56:45,true,5,,,,,,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331331686,00013,33133168600013,O,,NN,,,,true,1,,,,,,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,01.00,NAP,N,,,0,,,,,,
331597930,00014,33159793000014,O,,NN,,,,true,1,,,,,QUARTIER DES CARRIERES,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,4.773349,44.437167,0.41,street,Chemin de la Carrière 26230 Roussas,26284_0038,G,CHEMIN DE LA CARRIERE,
331724732,00010,33172473200010,O,,NN,,,,true,1,,,,,LE VILLAGE,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
332269786,00015,33226978600015,O,1985-04-03,NN,,,,false,3,,,,,LA RENARDE,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,1995-03-23,F,,,,,52.6E,NAF1993,N,4.812652,44.444413,0.91,street,Chemin de la Renarde 26230 Roussas,26284_0024,G,CHEMIN DE LA RENARDE,
333175693,00048,33317569300048,O,2003-10-01,NN,,,2014-09-05T08:56:05,true,7,,,,QUAI,LES SERRES,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2014-08-05,F,,,,,70.22Z,NAFRev2,N,4.80861,44.439602,0.32,street,Chemin du Serre Blanc 26230 Roussas,26284_0033,G,CHEMIN DU SERRE BLANC,
333331320,00015,33333132000015,O,1974-01-01,NN,,,2010-11-30T03:47:38,true,5,,,,,CLAIRET,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.793015,44.429084,0.91,street,Chemin de Clairet 26230 Roussas,26284_0032,G,CHEMIN DE CLAIRET,
335227161,00023,33522716100023,O,2002-05-01,NN,,,,true,4,LES WAGONS,,,QUA,LE MOULON,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2003-08-23,F,,,,,52.6E,NAFRev1,N,4.783233,44.434515,0.47,street,Chemin du Moulon 26230 Roussas,26284_0037,G,CHEMIN DU MOULON,
337721906,00036,33772190600036,O,2017-04-15,,,,2017-04-13T10:47:49,true,1,,345,,IMP,PIED DE BERT,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2017-04-15,A,,,,,93.19Z,NAFRev2,N,4.805953,44.440329,0.85,housenumber,345 Impasse Pied de Bert 26230 Roussas,26284_0040_00345,G,345 IMPASSE PIED DE BERT,
338083181,00010,33808318100010,O,1986-05-10,NN,,,2018-09-28T03:47:02,true,3,,,,,,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339440307,00017,33944030700017,O,1986-11-13,11,2017,,2019-06-24T13:29:37,true,4,,,,DOM,DOMAINE DE GRANGENEUVE,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,,,0,,,,,,
340974674,00020,34097467400020,O,2012-01-01,,,,2016-12-01T04:04:28,true,2,LE VILLAGE,,,RUE,CANTABISE,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,55.20Z,NAFRev2,N,4.802287,44.430513,0.81,street,Rue Canta Bise 26230 Roussas,26284_0009,G,RUE CANTA BISE,
342336278,00011,34233627800011,O,1981-07-01,NN,,,2008-01-04T22:02:10,true,3,,,,,FERME AGAT,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,4.787809,44.437859,0.5,street,Impasse Ferme Theolas 26230 Roussas,26284_0035,G,IMPASSE FERME THEOLAS,
342450152,00018,34245015200018,O,1984-01-01,NN,,,2018-10-23T04:17:54,true,5,,,,,,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343403531,02114,34340353102114,O,2004-12-10,21,2017,,2019-06-24T13:32:00,false,4,LA COMBE,,,,,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,4.811252,44.444146,0.59,street,Combe de Blayn 26230 Roussas,26284_b021,D,COMBE DE BLAYN,
343698924,00028,34369892400028,O,1994-02-02,NN,,,,false,4,284-B072 MAIRIE,,,,LE VILLAGE,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.1A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
344582267,00011,34458226700011,O,1988-02-01,NN,,,2008-11-08T00:19:38,true,4,,,,,,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2000-05-24,F,,,,,24.1J,NAF1993,N,,,0,,,,,,
349135079,00029,34913507900029,O,1996-04-15,NN,,,,false,3,,,,QUAI,LES TREILLAS,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,20.4Z,NAF1993,N,4.777139,44.421719,0.47,street,Impasse du Treillas 26230 Roussas,26284_0043,G,IMPASSE DU TREILLAS,
351178173,00016,35117817300016,O,,,,,,true,1,,,,,LES ESCOMBES,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,64.23,NAP,N,4.801399,44.429941,0.77,street,Route des Escombes 26230 Roussas,26284_0003,G,ROUTE DES ESCOMBES,
378698849,00015,37869884900015,O,1990-06-01,NN,,,,true,1,,,,,LES ESCOMBES,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,51.5L,NAF1993,O,4.801399,44.429941,0.77,street,Route des Escombes 26230 Roussas,26284_0003,G,ROUTE DES ESCOMBES,
379045164,00017,37904516400017,O,1990-08-01,NN,,,,false,4,,,,,,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
379072341,00017,37907234100017,O,1990-06-01,NN,,,2008-01-04T21:24:34,true,3,,,,,QUARTIER LES ESCOMBES,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.801399,44.429941,0.47,street,Route des Escombes 26230 Roussas,26284_0003,G,ROUTE DES ESCOMBES,
379557267,00018,37955726700018,O,1990-09-05,NN,,,2008-04-05T00:40:49,true,3,,,,,,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381044064,00016,38104406400016,O,1990-11-01,NN,,,2009-12-16T06:34:49,true,4,RD 133,,,,LES TREILLAS,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,20.4Z,NAF1993,O,4.777139,44.421719,0.64,street,Impasse du Treillas 26230 Roussas,26284_0043,G,IMPASSE DU TREILLAS,
381557016,00023,38155701600023,O,1993-11-26,NN,,,2016-12-28T04:39:10,true,5,,,,,LE VILLAGE,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
382282960,00014,38228296000014,O,1990-10-01,NN,,,2008-01-05T19:53:07,true,3,RD 133,,,,LES TREILLAS,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.777139,44.421719,0.64,street,Impasse du Treillas 26230 Roussas,26284_0043,G,IMPASSE DU TREILLAS,
382283604,00017,38228360400017,O,,NN,,,2010-06-11T14:02:37,true,1,,,,,LE VILLAGE,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,55.3A,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
384902870,00011,38490287000011,O,1991-09-01,NN,,,2011-09-12T19:42:45,true,4,,,,,,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
387526007,00019,38752600700019,O,1981-06-28,NN,,,2015-04-29T08:13:44,true,3,,270,,RTE,D'AIGUEBELLE,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.804473,44.433546,0.85,housenumber,270 Route d'Aiguebelle 26230 Roussas,26284_0001_00270,G,270 ROUTE D AIGUEBELLE,
387813918,00027,38781391800027,O,1999-10-01,NN,,,2008-01-04T22:59:39,true,3,,,,,LE VILLAGE,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.1G,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
388734501,00017,38873450100017,O,,NN,,,,true,1,,,,,,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,1992-12-24,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
388967887,00034,38896788700034,O,2003-12-01,,,4399CZ,2015-03-17T00:37:55,true,7,,,,,LE COL,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,43.99C,NAFRev2,N,4.797789,44.430538,0.51,street,Route du Col 26230 Roussas,26284_0026,G,ROUTE DU COL,
388967887,00042,38896788700042,O,2009-01-14,,,,2010-09-28T08:29:09,false,2,,,,QUA,SOUS VIALLE,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,43.99C,NAFRev2,N,4.803083,44.426268,0.73,street,Sous Vialle 26230 Roussas,26284_jh18bz,G,SOUS VIALLE,
392221404,00016,39222140400016,O,1900-01-01,NN,,,2011-04-28T00:56:48,false,3,,,,QUA,LES SABLIERES,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,92.3B,NAF1993,N,0.0471799,45.7168097,0.74,poi.track,Chemin Rural des Les Sablières à La Jardière Asnières-sur-Nouère,https://osm.org/way/91858984,G,,
395344260,00017,39534426000017,O,1994-06-10,NN,,,2006-11-25T12:28:33,true,6,,,,,LE VILLAGE,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2C,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
397873704,00019,39787370400019,O,1994-07-20,NN,,,2013-05-18T03:33:25,true,5,,,,,QUARTIER SOUS VIALLE,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,41.20A,NAFRev2,O,4.803083,44.426268,0.59,street,Sous Vialle 26230 Roussas,26284_jh18bz,G,SOUS VIALLE,
399962687,00014,39996268700014,O,1995-01-01,NN,,4399DA,2015-03-17T00:43:31,true,4,,,,,QUARTIER LA MEGE,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12B,NAFRev2,N,4.805401,44.44767,0.44,street,Impasse de la Mege 26230 Roussas,26284_0025,G,IMPASSE DE LA MEGE,
400819306,00012,40081930600012,O,1995-01-01,01,2017,,2019-06-24T13:23:52,true,3,,,,,,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400979852,00011,40097985200011,O,1995-03-17,NN,,,2018-04-26T04:11:49,true,3,,,,,LA COMBE DE BLAYN,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.811252,44.444146,0.8,street,Combe de Blayn 26230 Roussas,26284_b021,G,COMBE DE BLAYN,
401527247,00027,40152724700027,O,1995-07-01,NN,,,,true,1,,,,,LES ECHARAVELLES,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,24.5C,NAF1993,N,4.790768,44.426684,0.92,street,Les Echaravelles et Claire 26230 Roussas,26284_b030,G,LES ECHARAVELLES ET CLAIRE,
402273502,00011,40227350200011,O,1900-01-01,NN,,,2011-05-03T00:23:12,false,3,,,,,,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
404011223,00017,40401122300017,O,1996-02-09,NN,,,,false,4,,11,,,LES ROUSSETTES,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,01.4B,NAF1993,N,4.802332,44.429417,0.92,housenumber,11 Lotissement les Roussettes 26230 Roussas,26284_a050_00011,G,11 LOTISSEMENT LES ROUSSETTES,
404011223,00025,40401122300025,O,2000-06-01,NN,,,2014-06-14T03:41:30,false,4,,,,QUAI,LES ESPLANES,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,81.30Z,NAFRev2,N,4.781957,44.430812,0.55,street,Route des Esplanes 26230 Roussas,26284_0004,G,ROUTE DES ESPLANES,
404490971,00011,40449097100011,O,1995-01-01,NN,,,2006-11-25T15:08:23,true,3,,,,,L'OUROUZE,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3A,NAFRev1,N,4.79591,44.433576,0.91,street,Chemin l'Ourouze 26230 Roussas,26284_0031,G,CHEMIN L OUROUZE,
407859404,00011,40785940400011,O,1980-12-31,NN,,,2009-06-27T08:09:35,true,3,,,,QUA,ALLIGIER,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
407859412,00014,40785941200014,O,1980-12-31,NN,,,2017-08-06T03:57:13,true,6,,,,RTE,DE VALAURIE,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.11Z,NAFRev2,N,4.802483,44.430436,0.82,street,Route de Valaurie 26230 Roussas,26284_0005,G,ROUTE DE VALAURIE,
407859420,00017,40785942000017,O,1981-01-01,NN,,,2008-01-04T21:00:48,true,3,,,,,,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407859438,00019,40785943800019,O,1981-01-01,NN,,,2008-01-04T21:00:48,true,3,,,,QUA,LA TUILLIERE,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,4.786183,44.431102,0.6,street,Chemin de la Tuiliere 26230 Roussas,26284_0052,G,CHEMIN DE LA TUILIERE,
409580198,00011,40958019800011,O,1996-10-14,NN,,,2008-01-05T20:24:47,true,3,,,,,LE VILLAGE,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
410375489,00011,41037548900011,O,1999-05-31,02,2017,,2020-01-25T03:48:23,true,5,,,,QUA,PIED DE BERT,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2019-12-27,F,,,,,01.49Z,NAFRev2,O,4.806357,44.438428,0.74,locality,Pied de Bert 26230 Roussas,26284_b051,G,PIED DE BERT,
410375497,00014,41037549700014,O,1990-03-01,NN,,,2009-01-14T06:08:53,true,4,,,,QUA,CLAIRET,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2001-02-27,F,,,,,01.2G,NAF1993,N,4.793015,44.429084,0.61,street,Chemin de Clairet 26230 Roussas,26284_0032,G,CHEMIN DE CLAIRET,
410911788,00017,41091178800017,O,1997-01-01,11,2017,,2019-06-24T13:29:13,true,4,,,,,DOMAINE DE GRANGENEUVE,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
411081854,00019,41108185400019,O,1997-01-01,NN,,,2018-09-22T04:37:01,true,3,,,,,,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411257322,00015,41125732200015,O,1990-06-01,,,,2006-11-25T15:30:28,true,1,,,,QUAI,LES ESCOMBES,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,74.1J,NAF1993,N,4.801399,44.429941,0.55,street,Route des Escombes 26230 Roussas,26284_0003,G,ROUTE DES ESCOMBES,
411306319,00012,41130631900012,O,1997-01-30,NN,,,2008-01-05T20:27:05,true,3,MR MAGGI MICHEL,,,,LE VILLAGE,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
418623112,00038,41862311200038,O,2003-04-03,NN,,4312BA,2016-09-29T11:10:24,true,3,,1,,LOT,L'ESCALADOU,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
419489448,00045,41948944800045,O,2014-07-02,01,2017,,2019-06-24T13:33:57,true,2,,,,,LE VILLAGE,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2014-09-07,A,,,,,56.10A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
422943373,00023,42294337300023,O,2008-05-27,01,2017,,2019-06-24T13:07:24,true,1,QUARTIER ALLIGIER,,,,,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2008-05-27,A,MAS THEO CLAPIER LAURENT,,,,01.21Z,NAFRev2,O,,,0,,,,,,
423259464,00018,42325946400018,O,1999-05-17,,,,2008-04-26T14:53:25,false,4,,,,,LE COL,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,91.3E,NAFRev1,O,4.797789,44.430538,0.51,street,Route du Col 26230 Roussas,26284_0026,G,ROUTE DU COL,
423379338,00100,42337933800100,O,2002-06-25,NN,,,2006-11-25T16:28:50,false,3,,,,,LES CLAVES,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2004-06-02,F,,,,,40.1A,NAFRev1,N,4.790768,44.426684,0.64,street,Les Echaravelles et Claire 26230 Roussas,26284_b030,G,LES ECHARAVELLES ET CLAIRE,
423379338,00118,42337933800118,O,2002-06-25,NN,,,2006-11-25T16:28:50,false,3,,,,,LES GRAVIERES,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2004-06-02,F,,,,,40.1A,NAFRev1,N,4.790768,44.426684,0.37,street,Les Echaravelles et Claire 26230 Roussas,26284_b030,G,LES ECHARAVELLES ET CLAIRE,
423379338,00126,42337933800126,O,2002-06-25,NN,,,2006-11-25T16:28:50,false,3,,,,,L ARGELAS,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2004-06-02,F,,,,,40.1A,NAFRev1,N,4.802223,44.431937,0.46,street,Impasse de l'Aradel 26230 Roussas,26284_o2k56m,G,IMPASSE DE L ARADEL,
423793579,00024,42379357900024,O,2020-02-14,,,,2020-05-05T15:33:28,true,1,CHEZ M. MICHEL MAGGI,85,,IMP,DE L'OLIVIER,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2020-02-14,A,,,,,68.20B,NAFRev2,N,4.801686,44.426986,0.84,housenumber,85 Impasse de l'Olivier 26230 Roussas,26284_0018_00085,G,85 IMPASSE DE L OLIVIER,
428190987,00027,42819098700027,O,2011-04-07,,,,2011-11-24T05:48:05,true,1,,11,,LOT,LES ROUSSETTES,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2011-04-07,A,,,,,68.20B,NAFRev2,N,4.802332,44.429417,0.88,housenumber,11 Lotissement les Roussettes 26230 Roussas,26284_a050_00011,G,11 LOTISSEMENT LES ROUSSETTES,
429373640,00011,42937364000011,O,1999-11-01,NN,,,2007-01-23T04:56:14,true,3,,,,QUA,LA CANTA BISE,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.802287,44.430513,0.59,street,Rue Canta Bise 26230 Roussas,26284_0009,G,RUE CANTA BISE,
429887854,00017,42988785400017,O,2000-03-01,NN,,,2008-11-08T01:52:10,true,4,,,,,LES ESCOMBES,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,45.4M,NAF1993,O,4.801399,44.429941,0.77,street,Route des Escombes 26230 Roussas,26284_0003,G,ROUTE DES ESCOMBES,
431570738,00010,43157073800010,O,2000-04-14,NN,,,2015-09-16T03:53:29,true,3,,,,,LES ESCOMBES,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.801399,44.429941,0.77,street,Route des Escombes 26230 Roussas,26284_0003,G,ROUTE DES ESCOMBES,
431879758,00024,43187975800024,O,2008-03-20,03,2017,,2019-07-01T19:34:50,true,2,,,,,LES ESPLANES,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,46.49Z,NAFRev2,O,4.781957,44.430812,0.77,street,Route des Esplanes 26230 Roussas,26284_0004,G,ROUTE DES ESPLANES,
432083129,00010,43208312900010,O,2000-06-05,NN,,,2017-07-25T19:31:56,true,4,,,,,LE MOULON,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2017-06-20,F,,,,,64.20Z,NAFRev2,N,4.783233,44.434515,0.64,street,Chemin du Moulon 26230 Roussas,26284_0037,G,CHEMIN DU MOULON,
432421030,00011,43242103000011,O,2000-07-04,,,,2008-11-08T01:56:15,false,5,,,,QUA,SOUS VIALLE,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,52.6D,NAFRev1,O,4.803083,44.426268,0.73,street,Sous Vialle 26230 Roussas,26284_jh18bz,G,SOUS VIALLE,
433591328,00011,43359132800011,O,1976-03-18,NN,,,2008-01-05T20:57:55,true,3,,,,,LE VILLAGE,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
437700479,00011,43770047900011,O,2001-05-01,,,,,true,1,,,,,PIED DE BERT,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,52.6E,NAF1993,N,4.806357,44.438428,0.93,locality,Pied de Bert 26230 Roussas,26284_b051,G,PIED DE BERT,
439251661,00021,43925166100021,O,2002-01-01,03,2017,,2019-06-24T13:17:37,false,4,,,,,QUARTIER DU MOUTON,26230,ROUSSAS,,,26284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,6.0262245,48.9347985,0.7,poi.community_centre,Espace du Château (Salle des fêtes) Norroy-lès-Pont-à-Mousson,https://osm.org/way/169247057,G,,