id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-581377,2020-01-21,000001,Vente,335000,162,,IMP DE LA COUDEYTE,0169,40150,40004,Angresse,40,,,40004000AD0205,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,793,-1.374712,43.652372
2020-581620,2020-01-13,000001,Vente,220000,60,,RTE DE SEIGNOSSE,0345,40150,40004,Angresse,40,,,40004000AA0076,,,19,63.38,61,,80,,,,,,3,2,Appartement,63,3,,,,,,-1.372671,43.659101
2020-581677,2020-02-10,000001,Vente,290000,97,,RUE DU COUT,0170,40150,40004,Angresse,40,,,40004000AE0037,,,103,85.99,108,,109,,,,,,3,2,Appartement,95,5,,,,,,-1.376223,43.658401
2020-581702,2020-01-29,000001,Vente,80000,,,PORT DE HAUT,B023,40150,40004,Angresse,40,,,40004000AN0005,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,34300,-1.394773,43.651173
2020-581702,2020-01-29,000001,Vente,80000,,,PORT DE HAUT,B023,40150,40004,Angresse,40,,,40004000AN0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12800,-1.394773,43.651173
2020-581801,2020-02-11,000001,Vente,393000,140,,CHEM DE LAGROUNE,0225,40150,40004,Angresse,40,,,40004000AA0016,,,1,132.45,,,,,,,,,1,1,Maison,132,4,,,,,,-1.374101,43.660389
2020-582575,2020-02-21,000001,Vente,165000,97,,RUE DU COUT,0170,40150,40004,Angresse,40,,,40004000AE0037,,,301,43,312,,322,,,,,,3,2,Appartement,43,2,,,,,,-1.376223,43.658401
2020-583317,2020-03-06,000001,Vente,169000,140,,CHEM DE LAGROUNE,0225,40150,40004,Angresse,40,,,40004000AA0016,,,2,63.92,,,,,,,,,1,1,Maison,64,2,,,,,,-1.374101,43.660389
2020-583369,2020-03-06,000001,Vente,3158.55,,,TALOUSSERE,B028,40150,40004,Angresse,40,,,40004000AL0012,,,,,,,,,,,,,0,,,,,L,landes,,,11927,-1.360858,43.65239
2020-583388,2020-03-06,000001,Vente,380000,566,,CHEM DE SARREBRUCK,0335,40150,40004,Angresse,40,,,40004000AB0153,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,500,-1.36426,43.660645
2020-583388,2020-03-06,000001,Vente,380000,566,,CHEM DE SARREBRUCK,0335,40150,40004,Angresse,40,,,40004000AB0153,,,,,,,,,,,,,0,1,Maison,144,5,J,jardins,MARAI,Pré marais,712,-1.36426,43.660645
2020-583550,2020-04-01,000001,Vente,155000,150,,ALL DE L'AIRIAL,0103,40150,40004,Angresse,40,,,40004000AD0013,,,10,46.78,20,,67,,68,,,,4,2,Appartement,47,2,,,,,,-1.378486,43.654388
2020-583665,2020-03-17,000001,Vente,116500,58,,IMP DES GRIVES,0203,40150,40004,Angresse,40,,,40004000AD0274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,837,,
2020-583722,2020-03-06,000001,Echange,3158.55,,,TALOUSSERE,B028,40150,40004,Angresse,40,,,40004000AL0011,,,,,,,,,,,,,0,,,,,L,landes,,,4030,-1.359579,43.652345
2020-583722,2020-03-06,000002,Echange,3158.55,,,TALOUSSERE,B028,40150,40004,Angresse,40,,,40004000AL0012,,,,,,,,,,,,,0,,,,,L,landes,,,11927,-1.360858,43.65239
2020-583753,2020-04-14,000001,Vente,140000,76,,RTE DU VIGNAU,0400,40150,40004,Angresse,40,,,40004000AA0126,,,11,,,,,,,,,,1,2,Appartement,47,2,,,,,,-1.369371,43.659253
2020-583753,2020-04-14,000001,Vente,140000,76,,RTE DU VIGNAU,0400,40150,40004,Angresse,40,,,40004000AA0126,,,3,45.1,6,,,,,,,,2,2,Appartement,47,2,,,,,,-1.369371,43.659253
2020-583847,2020-03-03,000001,Vente,1050000,,,LAGROUNE,B009,40150,40004,Angresse,40,,,40004000AA0006,,,,,,,,,,,,,0,,,,,P,prés,,,564,-1.375296,43.660362
2020-583847,2020-03-03,000001,Vente,1050000,208,,CHEM DE LAGROUNE,0225,40150,40004,Angresse,40,,,40004000AA0009,,,,,,,,,,,,,0,,,,,P,prés,,,1836,-1.375127,43.660702
2020-583847,2020-03-03,000001,Vente,1050000,,,LAGROUNE,B009,40150,40004,Angresse,40,,,40004000AA0010,,,,,,,,,,,,,0,,,,,S,sols,,,778,-1.374763,43.6606
2020-583847,2020-03-03,000001,Vente,1050000,,,LAGROUNE,B009,40150,40004,Angresse,40,,,40004000AA0010,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-1.374763,43.6606
2020-583847,2020-03-03,000001,Vente,1050000,,,LAGROUNE,B009,40150,40004,Angresse,40,,,40004000AA0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2877,-1.374448,43.661305
2020-583847,2020-03-03,000001,Vente,1050000,140,V,CHEM DE LAGROUNE,0225,40150,40004,Angresse,40,,,40004000AA0174,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,284,-1.374225,43.660601
2020-583847,2020-03-03,000001,Vente,1050000,140,V,CHEM DE LAGROUNE,0225,40150,40004,Angresse,40,,,40004000AA0174,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,284,-1.374225,43.660601
2020-583847,2020-03-03,000001,Vente,1050000,140,V,CHEM DE LAGROUNE,0225,40150,40004,Angresse,40,,,40004000AA0174,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,284,-1.374225,43.660601
2020-583847,2020-03-03,000001,Vente,1050000,140,V,CHEM DE LAGROUNE,0225,40150,40004,Angresse,40,,,40004000AA0174,,,,,,,,,,,,,0,2,Appartement,92,5,S,sols,,,284,-1.374225,43.660601
2020-583847,2020-03-03,000001,Vente,1050000,140,V,CHEM DE LAGROUNE,0225,40150,40004,Angresse,40,,,40004000AA0174,,,,,,,,,,,,,0,2,Appartement,92,5,S,sols,,,284,-1.374225,43.660601
2020-583847,2020-03-03,000001,Vente,1050000,140,V,CHEM DE LAGROUNE,0225,40150,40004,Angresse,40,,,40004000AA0174,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,284,-1.374225,43.660601
2020-583847,2020-03-03,000001,Vente,1050000,140,V,CHEM DE LAGROUNE,0225,40150,40004,Angresse,40,,,40004000AA0174,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,284,-1.374225,43.660601
2020-583847,2020-03-03,000001,Vente,1050000,140,V,CHEM DE LAGROUNE,0225,40150,40004,Angresse,40,,,40004000AA0174,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,284,-1.374225,43.660601
2020-583847,2020-03-03,000001,Vente,1050000,140,V,CHEM DE LAGROUNE,0225,40150,40004,Angresse,40,,,40004000AA0174,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,284,-1.374225,43.660601
2020-583847,2020-03-03,000001,Vente,1050000,140,V,CHEM DE LAGROUNE,0225,40150,40004,Angresse,40,,,40004000AA0174,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,284,-1.374225,43.660601
2020-583847,2020-03-03,000001,Vente,1050000,140,V,CHEM DE LAGROUNE,0225,40150,40004,Angresse,40,,,40004000AA0174,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,284,-1.374225,43.660601
2020-583847,2020-03-03,000001,Vente,1050000,140,V,CHEM DE LAGROUNE,0225,40150,40004,Angresse,40,,,40004000AA0174,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,284,-1.374225,43.660601
2020-583847,2020-03-03,000001,Vente,1050000,140,A,CHEM DE LAGROUNE,0225,40150,40004,Angresse,40,,,40004000AA0195,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,184,-1.374496,43.660923
2020-583847,2020-03-03,000001,Vente,1050000,140,A,CHEM DE LAGROUNE,0225,40150,40004,Angresse,40,,,40004000AA0195,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,184,-1.374496,43.660923
2020-583847,2020-03-03,000001,Vente,1050000,140,A,CHEM DE LAGROUNE,0225,40150,40004,Angresse,40,,,40004000AA0195,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,184,-1.374496,43.660923
2020-583847,2020-03-03,000001,Vente,1050000,,,CHEM DE LAGROUNE,0225,40150,40004,Angresse,40,,,40004000AA0196,,,,,,,,,,,,,0,,,,,S,sols,,,193,-1.374469,43.660704
2020-583847,2020-03-03,000001,Vente,1050000,,,CHEM DE LAGROUNE,0225,40150,40004,Angresse,40,,,40004000AA0197,,,,,,,,,,,,,0,,,,,S,sols,,,186,-1.374363,43.660927
2020-583847,2020-03-03,000001,Vente,1050000,,,CHEM DE LAGROUNE,0225,40150,40004,Angresse,40,,,40004000AA0198,,,,,,,,,,,,,0,,,,,S,sols,,,28,-1.374309,43.660981
2020-583847,2020-03-03,000001,Vente,1050000,,,CHEM DE LAGROUNE,0225,40150,40004,Angresse,40,,,40004000AA0199,,,,,,,,,,,,,0,,,,,S,sols,,,96,-1.374379,43.66069
2020-583847,2020-03-03,000001,Vente,1050000,,,CHEM DE LAGROUNE,0225,40150,40004,Angresse,40,,,40004000AA0200,,,,,,,,,,,,,0,,,,,S,sols,,,151,-1.374453,43.660812
2020-583847,2020-03-03,000001,Vente,1050000,,,CHEM DE LAGROUNE,0225,40150,40004,Angresse,40,,,40004000AA0201,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.374305,43.660935
2020-583847,2020-03-03,000001,Vente,1050000,,,CHEM DE LAGROUNE,0225,40150,40004,Angresse,40,,,40004000AA0202,,,,,,,,,,,,,0,,,,,S,sols,,,189,-1.374166,43.661006
2020-583847,2020-03-03,000001,Vente,1050000,,,CHEM DE LAGROUNE,0225,40150,40004,Angresse,40,,,40004000AA0203,,,,,,,,,,,,,0,,,,,S,sols,,,76,-1.374149,43.660941
2020-583847,2020-03-03,000001,Vente,1050000,,,CHEM DE LAGROUNE,0225,40150,40004,Angresse,40,,,40004000AA0204,,,,,,,,,,,,,0,,,,,S,sols,,,77,-1.374106,43.660899
2020-583847,2020-03-03,000001,Vente,1050000,,,CHEM DE LAGROUNE,0225,40150,40004,Angresse,40,,,40004000AA0205,,,,,,,,,,,,,0,,,,,S,sols,,,85,-1.374135,43.660852
2020-583847,2020-03-03,000001,Vente,1050000,,,CHEM DE LAGROUNE,0225,40150,40004,Angresse,40,,,40004000AA0206,,,,,,,,,,,,,0,,,,,S,sols,,,93,-1.374118,43.660815
2020-583847,2020-03-03,000001,Vente,1050000,,,CHEM DE LAGROUNE,0225,40150,40004,Angresse,40,,,40004000AA0207,,,,,,,,,,,,,0,,,,,S,sols,,,93,-1.374096,43.660766
2020-583847,2020-03-03,000001,Vente,1050000,,,CHEM DE LAGROUNE,0225,40150,40004,Angresse,40,,,40004000AA0208,,,,,,,,,,,,,0,,,,,S,sols,,,282,-1.374071,43.660677
2020-583847,2020-03-03,000001,Vente,1050000,,,CHEM DE LAGROUNE,0225,40150,40004,Angresse,40,,,40004000AA0209,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.374309,43.660877
2020-583847,2020-03-03,000001,Vente,1050000,,,CHEM DE LAGROUNE,0225,40150,40004,Angresse,40,,,40004000AA0210,,,,,,,,,,,,,0,,,,,S,sols,,,67,-1.374328,43.660684
2020-583847,2020-03-03,000001,Vente,1050000,,,CHEM DE LAGROUNE,0225,40150,40004,Angresse,40,,,40004000AA0211,,,,,,,,,,,,,0,,,,,S,sols,,,494,-1.37429,43.660589
2020-583847,2020-03-03,000001,Vente,1050000,84,,CHEM DE LAGROUNE,0225,40150,40004,Angresse,40,,,40004000AA0216,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.37397,43.660678
2020-583847,2020-03-03,000001,Vente,1050000,,,CHEM DE LAGROUNE,0225,40150,40004,Angresse,40,,,40004000AA0217,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.374002,43.660778
2020-583847,2020-03-03,000001,Vente,1050000,,,CHEM DE LAGROUNE,0225,40150,40004,Angresse,40,,,40004000AA0218,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.374017,43.660824
2020-583847,2020-03-03,000001,Vente,1050000,,,CHEM DE LAGROUNE,0225,40150,40004,Angresse,40,,,40004000AA0219,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.374034,43.660874
2020-583847,2020-03-03,000001,Vente,1050000,,,LAGROUNE,B009,40150,40004,Angresse,40,,,40004000AH0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14447,-1.374835,43.6616
2020-584221,2020-05-18,000001,Vente,610200,76,,RTE DU VIGNAU,0400,40150,40004,Angresse,40,,,40004000AA0125,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,765,-1.369624,43.659363
2020-584249,2020-05-14,000001,Vente,306900,50,,RUE D'AMANIOU,0115,40150,40004,Angresse,40,,,40004000AC0010,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,310,-1.368855,43.658312
2020-584290,2020-05-15,000001,Vente,478500,394,,RTE DE TYROSSE,0390,40150,40004,Angresse,40,,,40004000AC0162,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,1000,-1.363466,43.657648
2020-584461,2020-05-19,000001,Vente,150000,76,,RTE DU VIGNAU,0400,40150,40004,Angresse,40,,,40004000AA0126,,,12,,5,61.86,8,,,,,,3,2,Appartement,60,3,,,,,,-1.369371,43.659253
2020-584461,2020-05-19,000001,Vente,150000,76,,RTE DU VIGNAU,0400,40150,40004,Angresse,40,,,40004000AA0126,,,10,,,,,,,,,,1,2,Appartement,47,2,,,,,,-1.369371,43.659253
2020-584773,2020-06-02,000001,Vente,370000,50,,RUE DES NOISETIERS,0280,40150,40004,Angresse,40,,,40004000AC0031,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,643,-1.370538,43.657021
2020-585402,2020-06-17,000001,Vente,275000,150,,ALL DE L'AIRIAL,0103,40150,40004,Angresse,40,,,40004000AD0013,,,29,80.49,,,,,,,,,1,1,Maison,82,4,,,,,,-1.378486,43.654388
2020-586109,2020-06-29,000001,Vente,350,,,LA SABLERE,B026,40150,40004,Angresse,40,,,40004000AA0169,,,,,,,,,,,,,0,,,,,T,terres,,,97,-1.370947,43.660172
2020-586178,2020-07-02,000001,Vente,320000,61,,RTE DE SOORTS,0350,40150,40004,Angresse,40,,,40004000AE0050,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,1958,,
2020-586585,2020-07-06,000001,Vente,305300,340,,RTE DU VIGNAU,0400,40150,40004,Angresse,40,,,40004000AA0112,,,,,,,,,,,,,0,1,Maison,100,7,S,sols,,,689,-1.371648,43.660847
2020-587379,2020-07-29,000001,Vente,100000,,,BOUSQUET,B003,40150,40004,Angresse,40,,,40004000AI0022,,,,,,,,,,,,,0,,,,,T,terres,,,2714,-1.353193,43.665249
2020-587447,2020-07-31,000001,Vente,156000,150,,ALL DE L'AIRIAL,0103,40150,40004,Angresse,40,,,40004000AD0013,,,37,41.81,54,,89,,90,,,,4,2,Appartement,42,2,,,,,,-1.378486,43.654388
2020-587777,2020-08-10,000001,Vente,320000,199,,RUE DE LA PEPINIERE,0300,40150,40004,Angresse,40,,,40004000AE0102,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,770,-1.372789,43.656955
2020-588136,2020-09-04,000001,Vente,330000,38,,RUE DES CHATAIGNIERS,0155,40150,40004,Angresse,40,,,40004000AC0042,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,797,-1.37146,43.657426
2020-588222,2020-09-01,000001,Vente,270000,,,LAUGA,B012,40150,40004,Angresse,40,,,40004000AM0125,,,,,,,,,,,,,0,,,,,S,sols,,,126,-1.378408,43.648906
2020-588222,2020-09-01,000001,Vente,270000,811,B,RTE DE BENESSE,0130,40150,40004,Angresse,40,,,40004000AM0128,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,500,-1.377765,43.648591
2020-588222,2020-09-01,000001,Vente,270000,811,B,RTE DE BENESSE,0130,40150,40004,Angresse,40,,,40004000AM0128,,,,,,,,,,,,,0,1,Maison,50,1,P,prés,,,9395,-1.377765,43.648591
2020-588222,2020-09-01,000001,Vente,270000,811,B,RTE DE BENESSE,0130,40150,40004,Angresse,40,,,40004000AM0128,,,,,,,,,,,,,0,1,Maison,20,2,S,sols,,,500,-1.377765,43.648591
2020-588222,2020-09-01,000001,Vente,270000,811,B,RTE DE BENESSE,0130,40150,40004,Angresse,40,,,40004000AM0128,,,,,,,,,,,,,0,1,Maison,20,2,P,prés,,,9395,-1.377765,43.648591
2020-588222,2020-09-01,000001,Vente,270000,,,LAUGA,B012,40150,40004,Angresse,40,,,40004000AM0131,,,,,,,,,,,,,0,,,,,L,landes,,,72975,-1.37455,43.649067
2020-588252,2020-09-08,000001,Vente,580000,81,,IMP DE LA FORGE,0185,40150,40004,Angresse,40,,,40004000AA0123,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1039,-1.369529,43.659587
2020-588352,2020-08-26,000001,Vente,295700,55,,RTE DE SOORTS,0350,40150,40004,Angresse,40,,,40004000AE0134,,,1,,4,,7,,,,,,3,2,Appartement,82,4,,,,,,,
2020-588378,2020-09-01,000001,Vente,178000,60,,RTE DE SEIGNOSSE,0345,40150,40004,Angresse,40,,,40004000AA0076,,,72,,9,41.97,,,,,,,2,2,Appartement,49,2,,,,,,-1.372671,43.659101
2020-588481,2020-09-17,000001,Vente,154000,60,,RTE DE SEIGNOSSE,0345,40150,40004,Angresse,40,,,40004000AA0076,,,26,,48,,7,42.24,70,,,,4,2,Appartement,42,2,,,,,,-1.372671,43.659101
2020-589104,2020-10-01,000001,Vente,145000,60,,RTE DE SEIGNOSSE,0345,40150,40004,Angresse,40,,,40004000AA0076,,,21,,39,,69,,,,,,3,2,Appartement,42,2,,,,,,-1.372671,43.659101
2020-589109,2020-10-01,000001,Vente,330000,11,,RUE DE LOUSTAOU,0245,40150,40004,Angresse,40,,,40004000AC0170,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,682,-1.372427,43.656826
2020-589243,2020-10-01,000001,Vente,953910,555,,RTE DE CAPBRETON,0145,40150,40004,Angresse,40,,,40004000AD0017,,,,,,,,,,,,,0,1,Maison,192,5,J,jardins,,,1347,-1.377624,43.655543
2020-589243,2020-10-01,000001,Vente,953910,555,,RTE DE CAPBRETON,0145,40150,40004,Angresse,40,,,40004000AD0017,,,,,,,,,,,,,0,1,Maison,192,5,S,sols,,,1000,-1.377624,43.655543
2020-589243,2020-10-01,000001,Vente,953910,555,,RTE DE CAPBRETON,0145,40150,40004,Angresse,40,,,40004000AD0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9,0,S,sols,,,1000,-1.377624,43.655543
2020-589243,2020-10-01,000001,Vente,953910,555,,RTE DE CAPBRETON,0145,40150,40004,Angresse,40,,,40004000AD0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9,0,J,jardins,,,1347,-1.377624,43.655543
2020-589592,2020-09-23,000001,Vente,530000,45,,RUE DES CHATAIGNIERS,0155,40150,40004,Angresse,40,,,40004000AC0039,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,758,-1.371163,43.657703
2020-589678,2020-09-28,000001,Vente,215000,1281,,RTE DE CAPBRETON,0145,40150,40004,Angresse,40,,,40004000AN0098,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,356,-1.384922,43.651372
2020-589678,2020-09-28,000001,Vente,215000,1281,,RTE DE CAPBRETON,0145,40150,40004,Angresse,40,,,40004000AN0098,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,-1.384922,43.651372
2020-589831,2020-10-02,000001,Vente,173800,150,,ALL DE L'AIRIAL,0103,40150,40004,Angresse,40,,,40004000AD0013,,,11,53.58,22,,61,,62,,,,4,2,Appartement,54,3,,,,,,-1.378486,43.654388
2020-590037,2020-10-01,000001,Vente,207700,97,,RUE DU COUT,0170,40150,40004,Angresse,40,,,40004000AE0037,,,110,,4,54.56,,,,,,,2,2,Appartement,55,3,,,,,,-1.376223,43.658401
2020-590182,2020-10-20,000001,Vente,579900,268,,RUE DU CANAL LAMOTHE,0140,40150,40004,Angresse,40,,,40004000AD0164,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,722,-1.370829,43.653441
2020-590424,2020-10-22,000001,Vente,235000,329,,RTE DE TYROSSE,0390,40150,40004,Angresse,40,,,40004000AB0077,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,2266,,
2020-590424,2020-10-22,000001,Vente,235000,,,SAUBIOLLE,B027,40150,40004,Angresse,40,,,40004000AB0082,,,,,,,,,,,,,0,,,,,T,terres,,,280,,
2020-590474,2020-11-05,000001,Vente,427100,41,,CHEM DE PASCOUALE,0290,40150,40004,Angresse,40,,,40004000AA0101,,,,,,,,,,,,,0,2,Appartement,84,4,S,sols,,,265,-1.37232,43.659781
2020-590521,2020-10-28,000001,Vente,460310,154,,RUE DU CANAL BLANC,0139,40150,40004,Angresse,40,,,40004000AD0167,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,629,-1.371406,43.652947
2020-590551,2020-11-03,000001,Vente,468000,401,,RUE DE LA MARQUEZE,0257,40150,40004,Angresse,40,,,40004000AB0085,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,621,-1.364634,43.660013
2020-591149,2020-11-10,000001,Vente en l'état futur d'achèvement,285000,,,SAUBIOLLE,B027,40150,40004,Angresse,40,,,40004000AB0054,,,5,,,,,,,,,,1,,,,,,,,,,,
2020-591401,2020-11-24,000001,Vente,430000,,,LA SABLERE,B026,40150,40004,Angresse,40,,,40004000AA0118,,,,,,,,,,,,,0,,,,,S,sols,,,137,-1.370126,43.65994
2020-591401,2020-11-24,000001,Vente,430000,,,LA SABLERE,B026,40150,40004,Angresse,40,,,40004000AA0119,,,,,,,,,,,,,0,,,,,T,terres,,,123,-1.370114,43.659747
2020-591401,2020-11-24,000001,Vente,430000,156,,RTE DU VIGNAU,0400,40150,40004,Angresse,40,,,40004000AA0183,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,514,-1.370219,43.659853
2020-592040,2020-11-30,000001,Vente,229000,,,SAUBIOLLE,B027,40150,40004,Angresse,40,,,40004000AB0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1339,-1.366663,43.660481
2020-592040,2020-11-30,000001,Vente,229000,,,CHEM DE SARREBRUCK,0335,40150,40004,Angresse,40,,,40004000AB0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,157,-1.366826,43.660324
2020-592133,2020-11-17,000001,Vente,305000,61,,RTE DE SOORTS,0350,40150,40004,Angresse,40,,,40004000AE0135,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,946,-1.374394,43.658868
2020-592152,2020-11-27,000001,Vente en l'état futur d'achèvement,280000,,,SAUBIOLLE,B027,40150,40004,Angresse,40,,,40004000AB0054,,,2,,,,,,,,,,1,,,,,,,,,,,
2020-592509,2020-12-17,000001,Vente,527690,193,,CHEM DE LAGROUNE,0225,40150,40004,Angresse,40,,,40004000AA0064,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,1200,-1.374956,43.659798
2020-592713,2020-12-23,000001,Echange,247500,104,,IMP DE LA COUDEYTE,0169,40150,40004,Angresse,40,,,40004000AD0210,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,732,-1.374592,43.652842
2020-592714,2020-12-23,000002,Echange,220000,362,,RUE DE LA MARQUEZE,0257,40150,40004,Angresse,40,,,40004000AB0094,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.3643,43.659517
2020-592714,2020-12-23,000002,Echange,220000,362,,RUE DE LA MARQUEZE,0257,40150,40004,Angresse,40,,,40004000AB0094,,,11,64.2,,,,,,,,,1,2,Appartement,64,3,,,,,,-1.3643,43.659517
2020-592804,2020-12-17,000001,Vente,298000,258,,RUE DU COUT,0170,40150,40004,Angresse,40,,,40004000AE0025,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,685,-1.376295,43.659263
2020-592946,2020-12-17,000001,Vente,120000,,,TUQUET,B029,40150,40004,Angresse,40,,,40004000AK0038,,,,,,,,,,,,,0,,,,,P,prés,,,14577,-1.333002,43.65905
2020-592946,2020-12-17,000001,Vente,120000,,,TUQUET,B029,40150,40004,Angresse,40,,,40004000AK0038,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9291,-1.333002,43.65905
2020-592946,2020-12-17,000001,Vente,120000,,,TUQUET,B029,40150,40004,Angresse,40,,,40004000AK0039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12569,,
2020-592946,2020-12-17,000001,Vente,120000,,,TUQUET,B029,40150,40004,Angresse,40,,,40004000AK0039,,,,,,,,,,,,,0,,,,,P,prés,,,1045,,
2020-593480,2020-12-21,000001,Vente en l'état futur d'achèvement,295000,,,SAUBIOLLE,B027,40150,40004,Angresse,40,,,40004000AB0054,,,13,,,,,,,,,,1,,,,,,,,,,,
2020-593626,2020-12-28,000001,Vente,120000,120,,IMP LAHAURIE,0227,40150,40004,Angresse,40,,,40004000AE0130,,,,,,,,,,,,,0,,,,,S,sols,,,232,-1.376259,43.657724
2020-593626,2020-12-28,000001,Vente,120000,,,RTE DE CAPBRETON,0145,40150,40004,Angresse,40,,,40004000AE0131,,,,,,,,,,,,,0,,,,,S,sols,,,220,-1.376132,43.657808
