id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1135818,2019-01-09,000001,Vente,125000,39,,IMP DU MONT ROTY,0106,76450,76490,Ourville-en-Caux,76,,,764900000C0536,,,,,,,,,,,,,0,1,Maison,119,3,AG,terrains d'agrément,,,1007,0.59496,49.717599
2019-1135818,2019-01-09,000001,Vente,125000,39,,IMP DU MONT ROTY,0106,76450,76490,Ourville-en-Caux,76,,,764900000C0536,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,500,0.59496,49.717599
2019-1135920,2019-02-08,000001,Vente,30000,,,ARANTOT,B001,76450,76490,Ourville-en-Caux,76,,,764900000A0158,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,9957,0.578028,49.737013
2019-1136085,2019-03-11,000001,Vente,750000,1,,PL JEAN LEPICARD,0090,76450,76490,Ourville-en-Caux,76,,,76490000AB0395,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,S,sols,,,572,0.604725,49.72894
2019-1136183,2019-03-15,000001,Vente,80000,70,,CHE DE FROIDERUE,0076,76450,76490,Ourville-en-Caux,76,,,764900000C0249,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,368,0.611468,49.733355
2019-1136183,2019-03-15,000001,Vente,80000,,,FROIDERUE,B009,76450,76490,Ourville-en-Caux,76,,,764900000C0866,,,,,,,,,,,,,0,,,,,J,jardins,,,135,0.611565,49.733411
2019-1136195,2019-03-05,000001,Vente,70000,519,,RTE DE FROIDERUE,0077,76450,76490,Ourville-en-Caux,76,,,764900000B0076,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,771,0.609574,49.733135
2019-1136450,2019-04-26,000001,Vente,84000,13,,RUE BAILLEUL,0020,76450,76490,Ourville-en-Caux,76,,,76490000AB0141,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,73,0.603079,49.729309
2019-1136547,2019-05-17,000001,Vente,115000,,,FROIDERUE,B009,76450,76490,Ourville-en-Caux,76,,,764900000B0086,,,,,,,,,,,,,0,,,,,J,jardins,,,929,0.60679,49.732117
2019-1136547,2019-05-17,000001,Vente,115000,,,FROIDERUE,B009,76450,76490,Ourville-en-Caux,76,,,764900000B0086,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.60679,49.732117
2019-1136547,2019-05-17,000001,Vente,115000,273,,IMP CAUCHOISE,0032,76450,76490,Ourville-en-Caux,76,,,764900000B0087,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,51,0.606831,49.732028
2019-1136625,2019-06-19,000001,Vente,206000,1,B,RUE DES ANCIENS COMBATTANTS,0013,76450,76490,Ourville-en-Caux,76,,,76490000AB0344,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,915,0.606213,49.728422
2019-1136669,2019-06-26,000001,Vente,153000,,,LE BOURG,B004,76450,76490,Ourville-en-Caux,76,,,76490000AB0377,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,237,0.601922,49.726771
2019-1136669,2019-06-26,000001,Vente,153000,6,,CRS GUSTAVE FLAUBERT,0081,76450,76490,Ourville-en-Caux,76,,,764900000C0992,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,637,0.601744,49.726672
2019-1136808,2019-07-04,000002,Vente,72000,340,,RTE DE FROIDERUE,0077,76450,76490,Ourville-en-Caux,76,,,764900000C1025,,,,,,,,,,,,,0,1,Maison,118,5,,,,,,0.608163,49.731782
2019-1136812,2019-06-27,000001,Vente,157000,40,,RTE DE LA BRIQUETERIE,0027,76450,76490,Ourville-en-Caux,76,,,76490000AB0276,,,,,,,,,,,,,0,1,Maison,96,4,VE,vergers,CIDRE,Cidre,639,0.600793,49.728361
2019-1136812,2019-06-27,000001,Vente,157000,40,,RTE DE LA BRIQUETERIE,0027,76450,76490,Ourville-en-Caux,76,,,76490000AB0276,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,0.600793,49.728361
2019-1136913,2019-07-19,000001,Vente,145000,,,LE GRAND TORCY,B014,76450,76490,Ourville-en-Caux,76,,,764900000C0484,,,,,,,,,,,,,0,,,,,P,prés,,,848,0.594141,49.719233
2019-1136913,2019-07-19,000001,Vente,145000,616,,RTE DE LA SAANE,0130,76450,76490,Ourville-en-Caux,76,,,764900000C0485,,,,,,,,,,,,,0,1,Maison,80,1,S,sols,,,500,0.594535,49.719423
2019-1136913,2019-07-19,000001,Vente,145000,616,,RTE DE LA SAANE,0130,76450,76490,Ourville-en-Caux,76,,,764900000C0485,,,,,,,,,,,,,0,1,Maison,80,1,AG,terrains d'agrément,,,1152,0.594535,49.719423
2019-1137173,2019-09-06,000001,Vente,151200,6,B,CRS DU CHESNAY,0039,76450,76490,Ourville-en-Caux,76,,,764900000C0742,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,869,0.612314,49.727934
2019-1137173,2019-09-06,000001,Vente,151200,,,LOT LE CHESNAY,A010,76450,76490,Ourville-en-Caux,76,,,764900000C0752,,,,,,,,,,,,,0,,,,,S,sols,,,106,0.612234,49.727811
2019-1137173,2019-09-06,000001,Vente,151200,,,LOT LE CHESNAY,A010,76450,76490,Ourville-en-Caux,76,,,764900000C0756,,,,,,,,,,,,,0,,,,,S,sols,,,203,0.612699,49.727695
2019-1137173,2019-09-06,000001,Vente,151200,,,LOT LE CHESNAY,A010,76450,76490,Ourville-en-Caux,76,,,764900000C0757,,,,,,,,,,,,,0,,,,,S,sols,,,1735,0.611496,49.72782
2019-1137298,2019-10-14,000001,Vente,170000,14,,CRS GUSTAVE FLAUBERT,0081,76450,76490,Ourville-en-Caux,76,,,76490000AB0384,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,889,0.602844,49.727347
2019-1137309,2019-10-16,000001,Vente,24000,9,,RUE DES DAMES,0044,76450,76490,Ourville-en-Caux,76,,,76490000AB0130,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,303,0.602707,49.7286
2019-1137416,2019-10-23,000001,Vente,35000,141,,IMP DU BEAU SOLEIL,0023,76450,76490,Ourville-en-Caux,76,,,764900000C0929,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,760,0.602697,49.724071
2019-1137529,2019-11-07,000001,Vente,276,,,LE BOURG,B004,76450,76490,Ourville-en-Caux,76,,,76490000AB0185,,,,,,,,,,,,,0,,,,,J,jardins,,,35,0.602404,49.730332
2019-1137529,2019-11-07,000001,Vente,276,,,LE BOURG,B004,76450,76490,Ourville-en-Caux,76,,,76490000AB0241,,,,,,,,,,,,,0,,,,,J,jardins,,,241,0.60237,49.730323
2019-1137707,2019-12-23,000001,Vente,5000,,,LE CHESNAY,B005,76450,76490,Ourville-en-Caux,76,,,764900000C0846,,,,,,,,,,,,,0,,,,,S,sols,,,185,0.609155,49.726064
2019-1137707,2019-12-23,000001,Vente,5000,,,LE CHESNAY,B005,76450,76490,Ourville-en-Caux,76,,,764900000C0863,,,,,,,,,,,,,0,,,,,S,sols,,,125,0.609268,49.726136
2019-1137721,2019-12-19,000001,Vente,171424.8,,,LE GRAND TORCY,B014,76450,76490,Ourville-en-Caux,76,,,764900000C0105,,,,,,,,,,,,,0,,,,,T,terres,,,19550,0.592459,49.714696
2019-1137721,2019-12-19,000001,Vente,171424.8,,,LE GRAND TORCY,B014,76450,76490,Ourville-en-Caux,76,,,764900000C0111,,,,,,,,,,,,,0,,,,,T,terres,,,37818,0.594677,49.716294
2019-1137721,2019-12-19,000001,Vente,171424.8,,,LE GRAND TORCY,B014,76450,76490,Ourville-en-Caux,76,,,764900000C0112,,,,,,,,,,,,,0,,,,,P,prés,,,1354,0.595254,49.717264
2019-1137721,2019-12-19,000001,Vente,171424.8,,,BEAU SOLEIL,B002,76450,76490,Ourville-en-Caux,76,,,76490000ZD0012,,,,,,,,,,,,,0,,,,,T,terres,,,84132,0.603773,49.720459
2019-1137733,2019-12-02,000001,Vente,169400,81,,RTE DE TORCY,0150,76450,76490,Ourville-en-Caux,76,,,764900000C0914,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,0.596237,49.717399
2019-1137733,2019-12-02,000001,Vente,169400,81,,RTE DE TORCY,0150,76450,76490,Ourville-en-Caux,76,,,764900000C0914,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,700,0.596237,49.717399
