id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-910746,2020-07-04,000001,Vente,170500,,,LE BOURG,B005,63320,63452,Verrières,63,,,63452000AC0012,,,,,,,,,,,,,0,,,,,T,terres,,,1627,3.036786,45.573488
2020-910746,2020-07-04,000001,Vente,170500,7,,RTE DE SAINT NECTAIRE,0027,63320,63452,Verrières,63,,,63452000AC0202,,,,,,,,,,,,,0,1,Maison,160,3,S,sols,,,764,3.036805,45.573174
2020-911124,2020-08-31,000001,Vente,142500,3,,RTE DE SAINT NECTAIRE,0027,63320,63452,Verrières,63,,,63452000ZA0027,,,,,,,,,,,,,0,1,Maison,50,3,AG,terrains d'agrément,,,1670,3.038691,45.574122
2020-911124,2020-08-31,000001,Vente,142500,3,,RTE DE SAINT NECTAIRE,0027,63320,63452,Verrières,63,,,63452000ZA0027,,,,,,,,,,,,,0,1,Maison,50,3,PA,pâtures,,,1670,3.038691,45.574122
2020-911124,2020-08-31,000001,Vente,142500,3,,RTE DE SAINT NECTAIRE,0027,63320,63452,Verrières,63,,,63452000ZA0027,,,,,,,,,,,,,0,1,Maison,50,3,L,landes,,,1560,3.038691,45.574122
2020-911124,2020-08-31,000001,Vente,142500,3,,RTE DE SAINT NECTAIRE,0027,63320,63452,Verrières,63,,,63452000ZA0027,,,,,,,,,,,,,0,1,Maison,50,3,BT,taillis simples,,,1560,3.038691,45.574122
2020-911124,2020-08-31,000001,Vente,142500,3,,RTE DE SAINT NECTAIRE,0027,63320,63452,Verrières,63,,,63452000ZA0027,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,60,3.038691,45.574122
2020-911489,2020-11-13,000001,Vente,137000,3,,RUE DE LA MAIRIE,0021,63320,63452,Verrières,63,,,63452000AC0124,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,68,3.034846,45.571115
2020-911489,2020-11-13,000001,Vente,137000,,,LE BOURG,B005,63320,63452,Verrières,63,,,63452000AC0258,,,,,,,,,,,,,0,,,,,L,landes,,,22,3.034771,45.571083
2020-911489,2020-11-13,000001,Vente,137000,,,LE BOURG,B005,63320,63452,Verrières,63,,,63452000AC0259,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.034828,45.571069
2020-911489,2020-11-13,000001,Vente,137000,,,LE BOURG,B005,63320,63452,Verrières,63,,,63452000AC0267,,,,,,,,,,,,,0,,,,,L,landes,,,41,3.0347,45.571199
2020-911489,2020-11-13,000001,Vente,137000,,,LE BOURG,B005,63320,63452,Verrières,63,,,63452000AC0270,,,,,,,,,,,,,0,,,,,L,landes,,,50,3.034749,45.571136
2020-911599,2020-12-08,000001,Vente,75000,9002,,RUE DE LA BOYE,0003,63320,63452,Verrières,63,,,63452000AC0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,99,3.033472,45.570341
2020-911599,2020-12-08,000001,Vente,75000,7,,RUE DE CHARBONNIERE,0007,63320,63452,Verrières,63,,,63452000AC0163,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,480,3.03436,45.571393
2020-911599,2020-12-08,000001,Vente,75000,7,,RUE DE CHARBONNIERE,0007,63320,63452,Verrières,63,,,63452000AC0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,3.03436,45.571393
2020-911599,2020-12-08,000001,Vente,75000,7,,RUE DE CHARBONNIERE,0007,63320,63452,Verrières,63,,,63452000AC0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,3.03436,45.571393
