id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-385577,2021-03-26,000001,Vente,85000,1,,BEL AIR,B002,28330,28327,Saint-Bomer,28,,,28327000AC0044,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,455,0.846082,48.21453
2021-385577,2021-03-26,000001,Vente,85000,,,BEL AIR,B002,28330,28327,Saint-Bomer,28,,,28327000AC0045,,,,,,,,,,,,,0,,,,,P,prés,,,535,0.846097,48.214475
2021-389523,2021-07-26,000001,Vente,90000,11,,RUE DE LA BRAYE,0009,28330,28327,Saint-Bomer,28,,,28327000AE0029,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,117,0.827191,48.195776
2021-389523,2021-07-26,000001,Vente,90000,11,,RUE DE LA BRAYE,0009,28330,28327,Saint-Bomer,28,,,28327000AE0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,117,0.827191,48.195776
2021-389523,2021-07-26,000001,Vente,90000,13,,RUE DE LA BRAYE,0009,28330,28327,Saint-Bomer,28,,,28327000AE0030,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,64,0.827193,48.195717
2021-391977,2021-10-21,000001,Vente,184000,,,LE BOURG,B011,28330,28327,Saint-Bomer,28,,,28327000AE0075,,,,,,,,,,,,,0,,,,,J,jardins,,,739,0.826779,48.194894
2021-391977,2021-10-21,000001,Vente,184000,1,,RUE DU MOULIN,0037,28330,28327,Saint-Bomer,28,,,28327000AE0076,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,735,0.825998,48.195145
2021-391977,2021-10-21,000001,Vente,184000,1,,RUE DU MOULIN,0037,28330,28327,Saint-Bomer,28,,,28327000AE0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,481,0.825998,48.195145
2021-391977,2021-10-21,000001,Vente,184000,1,,RUE DU MOULIN,0037,28330,28327,Saint-Bomer,28,,,28327000AE0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,481,0.825998,48.195145
2021-391977,2021-10-21,000001,Vente,184000,1,,RUE DU MOULIN,0037,28330,28327,Saint-Bomer,28,,,28327000AE0076,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,735,0.825998,48.195145
2021-391977,2021-10-21,000001,Vente,184000,1,,RUE DU MOULIN,0037,28330,28327,Saint-Bomer,28,,,28327000AE0077,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,587,0.826677,48.195095
2021-391977,2021-10-21,000001,Vente,184000,1,,RUE DU MOULIN,0037,28330,28327,Saint-Bomer,28,,,28327000AE0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,587,0.826677,48.195095
2021-391977,2021-10-21,000001,Vente,184000,1,,RUE DU MOULIN,0037,28330,28327,Saint-Bomer,28,,,28327000AE0077,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,587,0.826677,48.195095
2021-394296,2021-12-28,000002,Vente,5644,,,LE PETIT BOIS NEUF,B049,28330,28327,Saint-Bomer,28,,,28327000ZL0058,,,,,,,,,,,,,0,,,,,P,prés,,,3058,0.825823,48.194996
2021-395398,2021-01-15,000001,Vente,30000,2,,LES MONTGAUDERIES,B041,28330,28327,Saint-Bomer,28,,,28327000ZH0002,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,603,0.826728,48.1857
2021-395398,2021-01-15,000001,Vente,30000,2,,LES MONTGAUDERIES,B041,28330,28327,Saint-Bomer,28,,,28327000ZH0002,,,,,,,,,,,,,0,1,Maison,54,2,P,prés,,,3137,0.826728,48.1857
2021-395398,2021-01-15,000001,Vente,30000,2,,LES MONTGAUDERIES,B041,28330,28327,Saint-Bomer,28,,,28327000ZH0002,,,,,,,,,,,,,0,1,Maison,54,2,P,prés,,,1116,0.826728,48.1857
2021-395398,2021-01-15,000001,Vente,30000,2,,LES MONTGAUDERIES,B041,28330,28327,Saint-Bomer,28,,,28327000ZH0002,,,,,,,,,,,,,0,1,Maison,54,2,J,jardins,,,804,0.826728,48.1857
