siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
058403932,00013,05840393200013,O,,NN,,,,true,1,,,,,,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,,,0,,,,,,
058404146,00019,05840414600019,O,,NN,,,,true,1,,,,,,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,,,0,,,,,,
060402294,00015,06040229400015,O,1960-01-01,,,,,true,1,,,,,,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
063500367,00030,06350036700030,O,1985-04-01,NN,,,,false,3,,,,LD,LES CHEVALIERES,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,1993-09-08,F,,,,,14.2A,NAF1993,N,5.460198,45.24055,0.43,street,Chemin les Verts 38470 Chantesse,38074_0424,G,CHEMIN LES VERTS,
070501473,00022,07050147300022,O,,NN,,,,true,1,,,,LD,CHEVALLIERE,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,15.01,NAP,N,5.445828,45.258621,0.32,street,Route de Notre Dame de l'Osier 38470 Chantesse,38074_0275,G,ROUTE DE NOTRE DAME DE L OSIER,
213800741,00018,21380074100018,O,1983-03-01,NN,,,2018-09-29T12:05:12,true,4,HOTEL DE VILLE,,,,,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.438136,45.256012,0.5,street,Chemin de la Ville 38470 Chantesse,38074_0430,D,CHEMIN DE LA VILLE,
213800741,00026,21380074100026,O,1983-12-21,01,2018,,2020-08-25T10:17:03,false,3,,,,,LE VILLAGE,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.438136,45.256012,0.42,street,Chemin de la Ville 38470 Chantesse,38074_0430,G,CHEMIN DE LA VILLE,
243800885,00010,24380088500010,O,,NN,,,,true,1,,,,,MAIRIE,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,1997-03-06,F,,,,,75.1A,NAF1993,N,5.450262,45.260473,0.51,street,Chemin des Prairies du Thias 38470 Chantesse,38074_0308,G,CHEMIN DES PRAIRIES DU THIAS,
253802888,00011,25380288800011,O,1985-07-30,NN,,,2006-11-25T09:09:08,true,1,,,,,,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,2000-12-27,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
253802995,00022,25380299500022,O,2003-03-06,,,,2020-09-08T14:48:52,false,1,MAIRIE,1962,,PL,DU 19 MARS,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,2003-03-06,F,,,,,84.12Z,NAFRev2,O,5.445178,45.243701,0.75,street,Place du 19 Mars 1962 38470 Chantesse,38074_0070,G,PLACE DU 19 MARS 1962,
263801615,00018,26380161500018,O,1994-01-01,NN,,,2008-01-04T18:58:56,true,3,MAIRIE,,,,,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.450262,45.260473,0.51,street,Chemin des Prairies du Thias 38470 Chantesse,38074_0308,D,CHEMIN DES PRAIRIES DU THIAS,
301295168,00027,30129516800027,O,1976-01-01,NN,,,2008-01-04T19:14:18,false,4,,,,,,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.40Z,NAFRev2,N,,,0,,,,,,
302825195,00019,30282519500019,O,,NN,,,,true,1,,,,,,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
302825203,00029,30282520300029,O,,NN,,,,true,1,,,,,,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.46,NAP,N,,,0,,,,,,
303204747,00040,30320474700040,O,2014-02-05,,,,2015-08-04T15:18:39,true,2,,71,,CHE,DE L'EGLISE,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,56.10C,NAFRev2,N,5.444402,45.24101,0.68,street,Chemin de l'Eglise 38470 Chantesse,38074_0088,G,CHEMIN DE L EGLISE,
305476889,00020,30547688900020,O,1983-12-18,NN,,,2013-04-16T15:12:24,true,3,,,,,LE LINAGE,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.455352,45.240818,0.73,street,Chemin de Linage 38470 Chantesse,38074_0228,G,CHEMIN DE LINAGE,
306885567,00025,30688556700025,O,1991-07-01,NN,,,,true,1,,,,,LA CHEVALLIERE,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4A,NAF1993,N,5.452374,45.239451,0.38,street,Chemin de la Croix de l'Etang 38470 Chantesse,38074_0052,G,CHEMIN DE LA CROIX DE L ETANG,
309278075,00010,30927807500010,O,1977-01-17,NN,,,2008-11-28T08:25:51,false,6,,,,,,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.99B,NAFRev2,N,,,0,,,,,,
309385425,00017,30938542500017,O,,,,,,true,1,,,,,,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
309611333,00027,30961133300027,O,,NN,,,,true,1,,,,,,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
310117049,00034,31011704900034,O,1997-05-01,,,,,true,1,,,,RTE,N 92,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.6K,NAF1993,N,5.448837,45.241673,0.43,street,Rn 92 38470 Chantesse,38074_0346,G,RN 92,
312275399,00011,31227539900011,O,1978-01-01,NN,,,2014-07-08T00:16:19,true,6,,,,,,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
313259145,00016,31325914500016,O,1978-01-01,NN,,,2012-07-28T09:36:15,true,4,,,,,,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319358644,00015,31935864400015,O,,,,,,true,1,,,,,LE PLAN,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,5.450349,45.260527,0.45,street,Chemin des Plans de Cras 38470 Chantesse,38074_zbm91o,G,CHEMIN DES PLANS DE CRAS,
321128415,00031,32112841500031,O,2010-11-03,,,,2011-02-11T15:42:39,true,1,,149,,RTE,DE L'ALBENC,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,2010-11-03,A,,,,,68.20A,NAFRev2,N,5.444515,45.242378,0.84,housenumber,149 Route de l'Albenc 38470 Chantesse,38074_0010_00149,G,149 ROUTE DE L ALBENC,
323846378,00020,32384637800020,O,1992-04-03,NN,,,2006-10-27T01:26:10,false,3,,,,,LE VILLAGE,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,2004-08-16,F,,,,,80.4D,NAFRev1,N,5.438136,45.256012,0.42,street,Chemin de la Ville 38470 Chantesse,38074_0430,G,CHEMIN DE LA VILLE,
325688182,00030,32568818200030,O,1900-01-01,NN,,,2012-11-09T00:23:56,true,4,,166,,,DE L ALBENC,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,62.01Z,NAFRev2,N,5.444411,45.242419,0.87,housenumber,166 Route de l'Albenc 38470 Chantesse,38074_0010_00166,G,166 ROUTE DE L ALBENC,
326069101,00011,32606910100011,O,,NN,,,,true,1,,,,LD,LE PLAN,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,5.450349,45.260527,0.45,street,Chemin des Plans de Cras 38470 Chantesse,38074_zbm91o,G,CHEMIN DES PLANS DE CRAS,
327502811,00018,32750281100018,O,,NN,,,,true,1,,,,LD,LE HAUT DE CHANTESSE,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,O,5.443702,45.231383,0.62,street,Chemin de la Leze 38470 Chantesse,38074_0200,G,CHEMIN DE LA LEZE,
328077763,00022,32807776300022,O,1985-09-21,NN,,,2009-12-23T05:48:04,false,5,,,,LD,BOIS BRULE ET CHENAVAS,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,47.78C,NAFRev2,N,5.442247,45.229047,0.82,locality,Bois Brule et Chanavas 38470 Chantesse,38074_b002,G,BOIS BRULE ET CHANAVAS,
331371351,00023,33137135100023,O,,,,,,true,1,,,,,,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,74.4A,NAF1993,N,,,0,,,,,,
331705855,00012,33170585500012,O,1985-01-15,,,,,true,3,,,,LD,LE PLAN,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,1992-02-12,F,,,,,20.1A,NAF1993,N,5.450349,45.260527,0.45,street,Chemin des Plans de Cras 38470 Chantesse,38074_zbm91o,G,CHEMIN DES PLANS DE CRAS,
332669803,00022,33266980300022,O,1997-08-25,NN,,4399AZ,2017-01-22T03:35:47,false,4,,,,CHE,NEUF,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,2017-01-10,F,,,,,43.22B,NAFRev2,N,5.446588,45.244369,0.72,street,Chemin Neuf 38470 Chantesse,38074_b038,G,CHEMIN NEUF,
333754547,00011,33375454700011,O,1985-10-02,NN,,,2008-11-07T00:53:42,true,3,,,,,,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
339228645,00026,33922864500026,O,1995-12-28,NN,,,2014-09-02T13:38:05,true,5,,,,,CHANTESSE,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,46.49Z,NAFRev2,N,5.449265,45.245389,0.93,municipality,Chantesse,38074,G,CHANTESSE,
342574845,00018,34257484500018,O,1987-08-19,01,2018,,2020-08-25T10:40:42,true,3,,719,,,CHEMIN DE LINAGE,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.455352,45.240818,0.93,housenumber,719 Chemin de Linage 38470 Chantesse,38074_0228_00719,G,719 CHEMIN DE LINAGE,
344937610,00055,34493761000055,O,2016-04-01,,,5610CQ,2016-04-25T09:23:43,true,1,,238,,RTE,DE L'ALBENC,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,2016-04-01,A,AUTOUR D'UNE CREPE,,,AUTOUR D'UNE CREPE,56.10C,NAFRev2,N,5.444166,45.241494,0.84,housenumber,238 Route de l'Albenc 38470 Chantesse,38074_0010_00238,G,238 ROUTE DE L ALBENC,
345150205,00028,34515020500028,O,2016-09-03,,,,2017-03-13T14:25:55,true,1,,298,,RTE,DE NOTRE DAME DE L'OSIER,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,2016-09-03,A,,,,,68.20A,NAFRev2,N,5.443949,45.257946,0.87,housenumber,298 Route de Notre Dame de l'Osier 38470 Chantesse,38074_0275_00298,G,298 ROUTE DE ND DE L OSIER,
348355868,00012,34835586800012,O,1988-10-15,NN,,,2012-01-31T11:56:52,true,3,,,,,HAMEAU DE LINAGE,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.455352,45.240818,0.55,street,Chemin de Linage 38470 Chantesse,38074_0228,G,CHEMIN DE LINAGE,
378189302,00029,37818930200029,O,2011-01-01,,,,2011-03-24T05:33:13,true,1,,219,,CHE,DE CHAMPON,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,5.442968,45.255031,0.83,housenumber,219 Chemin de Champon 38470 Chantesse,38074_0044_00219,G,219 CHEMIN DE CHAMPON,
378330815,00036,37833081500036,O,1997-07-15,,,,,true,1,,,,,LE MARAIS,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.2A,NAF1993,N,5.446481,45.24948,0.64,street,Chemin des Marais 38470 Chantesse,38074_0242,G,CHEMIN DES MARAIS,
380516849,00029,38051684900029,O,2014-02-08,,,,2014-04-02T17:42:09,true,1,,,,,ZA DE LA CROIX DE L'ETANG,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,2014-02-08,A,,,,,68.20B,NAFRev2,N,5.452374,45.239451,0.81,street,Chemin de la Croix de l'Etang 38470 Chantesse,38074_0052,G,CHEMIN DE LA CROIX DE L ETANG,
384520557,00016,38452055700016,O,1992-02-01,NN,,,2014-06-15T04:37:58,true,4,,,,,LE VILLAGE,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,2014-06-13,F,,,,,68.20A,NAFRev2,N,5.438136,45.256012,0.42,street,Chemin de la Ville 38470 Chantesse,38074_0430,G,CHEMIN DE LA VILLE,
384679981,00017,38467998100017,O,1992-02-17,,,,,true,4,,,,,,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,72.2Z,NAF1993,N,,,0,,,,,,
389246380,00031,38924638000031,O,1993-10-01,NN,,,2009-11-13T05:15:14,true,4,,,,LD,LINAGE,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,2009-09-22,F,,,,,46.31Z,NAFRev2,N,5.455352,45.240818,0.91,street,Chemin de Linage 38470 Chantesse,38074_0228,G,CHEMIN DE LINAGE,
393726617,00011,39372661700011,O,1993-12-28,NN,,,2011-12-01T05:16:07,true,3,,,,,CHATEAU DE CHANTESSE,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.450349,45.260527,0.64,street,Chemin des Plans de Cras 38470 Chantesse,38074_zbm91o,G,CHEMIN DES PLANS DE CRAS,
394412464,00015,39441246400015,O,1993-12-28,01,2018,,2020-08-25T10:29:04,true,3,CHATEAU DE CHANTESSE,,,,,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.450349,45.260527,0.64,street,Chemin des Plans de Cras 38470 Chantesse,38074_zbm91o,D,CHEMIN DES PLANS DE CRAS,
394967384,00014,39496738400014,O,,NN,,,,true,1,,,,,,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,50.5Z,NAF1993,O,,,0,,,,,,
399806165,00011,39980616500011,O,1995-01-02,NN,,,,true,4,,,,HAM,DE LINAGE,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1N,NAF1993,O,5.455352,45.240818,0.91,street,Chemin de Linage 38470 Chantesse,38074_0228,G,CHEMIN DE LINAGE,
400582227,00015,40058222700015,O,1995-03-14,NN,,,2012-01-31T11:56:35,true,3,CHEZ A.MARTIN,,,,HAMEAU DE LINAGE,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.455352,45.240818,0.55,street,Chemin de Linage 38470 Chantesse,38074_0228,G,CHEMIN DE LINAGE,
401014907,00018,40101490700018,O,1995-04-01,NN,,,2008-11-08T01:10:28,false,4,,,,,LE VILLAGE,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,1998-12-03,F,,,,,93.0E,NAF1993,N,5.438136,45.256012,0.42,street,Chemin de la Ville 38470 Chantesse,38074_0430,G,CHEMIN DE LA VILLE,
401076849,00017,40107684900017,O,1995-05-23,NN,,,2008-11-08T01:10:38,false,4,,,,,LE CHEMIN NEUF,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,1999-03-03,F,SUBLIM'BEAUTE,,,,93.0E,NAF1993,N,5.446588,45.244369,0.77,street,Chemin Neuf 38470 Chantesse,38074_b038,G,CHEMIN NEUF,
401330923,00020,40133092300020,O,2010-06-01,,,,2016-04-17T04:43:10,true,2,,72,,CHE,DE L'EGLISE,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,2016-02-12,F,,,,,82.19Z,NAFRev2,N,5.445249,45.240407,0.84,housenumber,72 Chemin de l'Eglise 38470 Chantesse,38074_0088_00072,G,72 CHEMIN DE L EGLISE,
401418306,00015,40141830600015,O,1994-01-01,NN,,,2008-01-04T19:46:39,true,3,,,,,,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
402259691,00010,40225969100010,O,1995-08-01,NN,,,,false,4,,,,RTE,N 92,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.5A,NAF1993,O,5.448837,45.241673,0.43,street,Rn 92 38470 Chantesse,38074_0346,G,RN 92,
404944696,00016,40494469600016,O,1996-05-01,NN,,,2008-11-08T01:18:00,false,4,,,,HAM,DE LINAGE,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.1A,NAF1993,O,5.455352,45.240818,0.91,street,Chemin de Linage 38470 Chantesse,38074_0228,G,CHEMIN DE LINAGE,
407492776,00015,40749277600015,O,1995-01-01,NN,,,,true,1,,,,,,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408169795,00023,40816979500023,O,1997-11-27,,,,,true,1,,,,,RN 92,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.6C,NAF1993,N,5.448837,45.241673,0.93,street,Rn 92 38470 Chantesse,38074_0346,G,RN 92,
408729374,00012,40872937400012,O,1996-07-31,NN,,,,false,3,,,,RTE,NATIONALE 92,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,52.2J,NAF1993,N,5.3908448,45.192824,0.8,poi,Route Nationale 92 (Pont) Beaulieu,https://osm.org/way/391786530,G,,
409349800,00014,40934980000014,O,1980-12-31,NN,,,2006-10-28T03:41:05,true,3,,,,,,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
409349818,00016,40934981800016,O,1980-12-31,NN,,,2006-10-28T03:41:05,true,3,,,,,,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
409349826,00019,40934982600019,O,1980-12-31,NN,,,2006-10-28T03:41:05,true,3,,,,,,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
409349834,00013,40934983400013,O,1988-03-08,NN,,,,true,1,,,,,,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
410788285,00014,41078828500014,O,1997-01-01,NN,,,2013-07-03T08:36:40,false,4,,,,,LE HAUT,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,N,5.447232,45.245276,0.34,street,Le Bourgeat 38470 Chantesse,38074_12bqnt,G,LE BOURGEAT,
410788285,00022,41078828500022,O,2013-07-01,,,,2014-12-16T03:39:59,true,4,,1346,,RTE,DE CRAS,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,BERARD MAURICE,01.61Z,NAFRev2,N,5.446204,45.255871,0.83,housenumber,1346 Route de Cras 38470 Chantesse,38074_0051_01346,G,1346 ROUTE DE CRAS,
411524515,00037,41152451500037,O,2013-11-15,,,,2014-12-05T03:49:32,true,2,,150,,CHE,DE LA BOURGEAT,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,47.81Z,NAFRev2,N,5.445933,45.242503,0.85,housenumber,150 Chemin de la Bourgeat 38470 Chantesse,38074_0035_00150,G,150 CHEMIN DE LA BOURGEAT,
411539919,00018,41153991900018,O,1997-03-19,NN,,,,true,3,,,,,CHEZ MR BOURGEAT,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,2002-06-21,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
412673634,00017,41267363400017,O,,,,,,true,1,,,,,,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414945576,00018,41494557600018,O,1997-10-01,NN,,,2006-10-28T04:22:23,true,3,,,,,LE HAUT,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,5.447232,45.245276,0.34,street,Le Bourgeat 38470 Chantesse,38074_12bqnt,G,LE BOURGEAT,
418439972,00013,41843997200013,O,1996-11-01,NN,,,2016-09-30T03:54:29,true,4,,,,,,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
418656609,00017,41865660900017,O,1998-03-23,01,2018,0899ZZ,2020-08-25T10:43:50,true,6,,,,RTE,N 92,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,5.448837,45.241673,0.43,street,Rn 92 38470 Chantesse,38074_0346,G,RN 92,
419555172,00016,41955517200016,O,1988-02-01,NN,,,2009-02-25T04:26:48,true,4,,,,,,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
424024305,00023,42402430500023,O,2009-06-02,,,,2014-12-07T03:53:18,true,1,,219,,CHE,DE CHAMPON,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,2009-06-02,A,,,,,68.20B,NAFRev2,N,5.442968,45.255031,0.83,housenumber,219 Chemin de Champon 38470 Chantesse,38074_0044_00219,G,219 CHEMIN DE CHAMPON,
425377546,00014,42537754600014,O,1955-04-20,NN,,,2008-01-05T20:48:36,true,3,,,,LD,LINAGE,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.455352,45.240818,0.91,street,Chemin de Linage 38470 Chantesse,38074_0228,G,CHEMIN DE LINAGE,
425377835,00011,42537783500011,O,1969-01-01,NN,,,,true,1,,,,,HAUT CHANTESSE,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.3Z,NAF1993,N,5.445491,45.243657,0.68,street,Chemin de la Bourgeat 38470 Chantesse,38074_0035,G,CHEMIN DE LA BOURGEAT,
429755283,00018,42975528300018,O,2000-03-01,01,2018,4776ZP,2020-08-25T10:18:17,true,5,,,,,RN 92,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,2016-03-18,A,JACKSOL ESPACE BRICO ET JARDIN,,,,47.78C,NAFRev2,N,5.448837,45.241673,0.93,street,Rn 92 38470 Chantesse,38074_0346,G,RN 92,
432854222,00010,43285422200010,O,2000-10-01,NN,,,2008-11-08T01:57:09,false,4,,,,,LE VILLAGE,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,2001-04-17,F,ESTHETIC'PLUS,,,,93.0E,NAF1993,N,5.438136,45.256012,0.42,street,Chemin de la Ville 38470 Chantesse,38074_0430,G,CHEMIN DE LA VILLE,
433416484,00015,43341648400015,O,2000-03-01,NN,,,,false,4,,,,,LE VILLAGE,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,70.3E,NAF1993,N,5.438136,45.256012,0.42,street,Chemin de la Ville 38470 Chantesse,38074_0430,G,CHEMIN DE LA VILLE,
439407461,00011,43940746100011,O,2001-09-14,NN,,,2006-11-25T17:36:09,true,3,LE VILLAGE,,,,,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,2004-03-22,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
441202728,00024,44120272800024,O,2016-03-01,,,,2016-03-10T04:48:34,true,1,,189,,CHE,NEUF,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20B,NAFRev2,N,5.447335,45.244481,0.79,housenumber,189 Chemin Neuf 38470 Chantesse,38074_b038_00189,G,189 CHEMIN NEUF,
441609369,00026,44160936900026,O,2003-10-15,NN,,,2015-11-18T04:16:32,true,4,,,,,PRE MEUNIER,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,2015-11-15,F,,,,,22.29A,NAFRev2,N,3.7626148,49.5458971,0.89,poi.track,Chemin du Pré Meunier Coucy-lès-Eppes,https://osm.org/way/158758820,G,,
444085765,00030,44408576500030,O,2009-01-05,,,4332BB,2016-10-23T03:06:42,true,2,,35,,CHE,DE LA CUMANE,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,2016-10-24,A,,,,LIONEL EFFANTIN,25.50A,NAFRev2,N,5.439886,45.255442,0.84,housenumber,35 Chemin de la Cumane 38470 Chantesse,38074_0058_00035,G,35 CHEMIN DE LA CUMANE,
444085765,00048,44408576500048,O,2010-02-01,,,,2016-06-28T08:30:45,false,2,,,,RTE,DE CRAS,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.39Z,NAFRev2,N,5.445014,45.244084,0.78,street,Route de Cras 38470 Chantesse,38074_0051,G,ROUTE DE CRAS,
444085765,00055,44408576500055,O,2016-10-21,,,4332BB,2016-10-23T03:06:42,false,1,,35,,CHE,DE LA CUMANE,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,2016-10-21,A,,,,LIONEL EFFANTIN,25.50A,NAFRev2,N,5.439886,45.255442,0.84,housenumber,35 Chemin de la Cumane 38470 Chantesse,38074_0058_00035,G,35 CHEMIN DE LA CUMANE,
444133912,00022,44413391200022,O,2005-06-17,,,,2019-05-09T15:05:24,true,2,,,,HAM,DE LINAGE,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.455352,45.240818,0.91,street,Chemin de Linage 38470 Chantesse,38074_0228,G,CHEMIN DE LINAGE,
444688238,00021,44468823800021,O,2009-01-01,,,,2009-02-27T14:44:26,true,1,,548,,,PRAIRIES DU THIAS,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,55.20Z,NAFRev2,N,5.449341,45.256668,0.88,housenumber,548 Chemin des Prairies du Thias 38470 Chantesse,38074_0308_00548,G,548 CHEMIN DES PRAIRIES DU THIAS,
447774944,00022,44777494400022,O,2014-10-31,01,2018,,2020-08-25T10:11:23,true,2,ZA,,,CHE,DE LA CROIX DE L'ETANG,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,VANGI VERDURE ET BOIS V.V.B.,81.30Z,NAFRev2,O,5.452374,45.239451,0.86,street,Chemin de la Croix de l'Etang 38470 Chantesse,38074_0052,G,CHEMIN DE LA CROIX DE L ETANG,
447973546,00016,44797354600016,O,1990-01-30,NN,,,2008-01-04T23:07:47,true,3,,,,,A LAVINET,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
449480581,00031,44948058100031,O,2013-09-18,,,,2013-10-28T10:40:55,true,1,ZA 120 CHEMIN DE LA LEZE,,,CHE,DE LA CROIX DE L'ETANG,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,2013-09-18,A,,,,,68.20B,NAFRev2,N,5.452374,45.239451,0.86,street,Chemin de la Croix de l'Etang 38470 Chantesse,38074_0052,G,CHEMIN DE LA CROIX DE L ETANG,
449815695,00027,44981569500027,O,2007-12-31,,,,2015-09-16T15:38:47,true,3,,250,,CHE,DE LA VILLE,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,2015-08-18,A,,,,,68.20A,NAFRev2,N,5.438535,45.257671,0.84,housenumber,250 Chemin de la Ville 38470 Chantesse,38074_0430_00250,G,250 CHEMIN DE LA VILLE,
453268609,00014,45326860900014,O,2004-04-01,NN,,,2019-05-10T09:53:00,true,3,,,,,HAMEAU DE LINAGE,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.455352,45.240818,0.55,street,Chemin de Linage 38470 Chantesse,38074_0228,G,CHEMIN DE LINAGE,
453368383,00023,45336838300023,O,2011-01-01,,,,2015-09-16T03:43:10,true,1,,219,,CHE,DE CHAMPON,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,5.442968,45.255031,0.83,housenumber,219 Chemin de Champon 38470 Chantesse,38074_0044_00219,G,219 CHEMIN DE CHAMPON,
453857666,00011,45385766600011,O,2004-05-15,NN,,,2006-11-01T00:53:38,true,3,,,,,LE VILLAGE,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3A,NAFRev1,N,5.438136,45.256012,0.42,street,Chemin de la Ville 38470 Chantesse,38074_0430,G,CHEMIN DE LA VILLE,
477751549,00015,47775154900015,O,2004-07-03,NN,,,2006-11-01T01:03:08,true,3,,,,CHE,DE L ECOLE,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.2A,NAFRev1,N,6.3069409,49.2976549,0.88,poi.footway,Passage de l'École (Chemin piéton) Metzeresche,https://osm.org/way/538051383,G,,
478798937,00015,47879893700015,O,2004-03-31,,,,2013-10-04T09:23:11,true,4,,,,,,38470,CHANTESSE,,,38074,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,