siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213600752,00017,21360075200017,O,1983-03-01,02,2020,,2022-08-29T09:06:59,true,3,,,,,LE BOURG,36150,FONTENAY,,,36075,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
263602617,00015,26360261700015,O,1992-01-01,NN,,,2021-07-07T15:25:34,true,4,MAIRIE,,,,,36150,FONTENAY,,,36075,,,,,,,,,,,,,,,,,,,2019-06-24,F,CCAS,,,,88.99B,NAFRev2,N,1.737756,47.061115,0.36,locality,Les Petites Maisons 36150 Fontenay,36075_B042,D,LES PETITES MAISONS,
293600318,00019,29360031800019,O,1983-09-27,NN,,,2008-01-04T19:06:32,true,3,,,,,,36150,FONTENAY,,,36075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
311740542,00015,31174054200015,O,1977-01-01,,,,,true,1,,,,,LA MAISON NEUVE,36150,FONTENAY,,,36075,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,1.733042,47.058407,0.93,locality,La Maison Neuve 36150 Fontenay,36075_B033,G,LA MAISON NEUVE,
318846870,00018,31884687000018,O,1980-05-02,NN,,,2019-06-24T13:20:05,true,4,,,,,DOUHAULT,36150,FONTENAY,,,36075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.729555,47.05733,0.4,locality,Piece de Lussault 36150 Fontenay,36075_B044,G,PIECE DE LUSSAULT,
328633235,00010,32863323500010,O,1983-10-27,NN,,,2018-07-21T04:32:58,true,3,,,,,DOUHAULT,36150,FONTENAY,,,36075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.729555,47.05733,0.4,locality,Piece de Lussault 36150 Fontenay,36075_B044,G,PIECE DE LUSSAULT,
330147455,00019,33014745500019,O,1984-06-01,NN,,,,false,4,,,,,LA BOUTEILLERIE,36150,FONTENAY,,,36075,,,,,,,,,,,,,,,,,,,2001-01-18,F,,,,,01.4A,NAF1993,N,4.8291032,45.7683124,0.9,poi.bar,La Bouteillerie (Bar) Lyon,https://osm.org/node/2470725718,G,,
330147455,00027,33014745500027,O,2001-01-18,NN,,,2008-01-04T19:56:48,true,3,MAIRIE,,,,LE BOURG,36150,FONTENAY,,,36075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
330739434,00018,33073943400018,O,1984-07-03,NN,,,2007-01-18T09:19:23,true,4,,,,LD,L ORME DUR,36150,FONTENAY,,,36075,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.1A,NAF1993,N,1.717885,47.046855,0.93,locality,L’Orme Dur 36150 Fontenay,36075_B035,G,L ORME DUR,
334718897,00013,33471889700013,O,1986-01-23,NN,,,2010-01-05T05:43:13,true,4,,,,LD,DADIN,36150,FONTENAY,,,36075,,,,,,,,,,,,,,,,,,,2009-11-27,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
335130464,00019,33513046400019,O,1986-02-13,01,2020,,2022-08-29T09:24:15,true,3,,,,LD,LES ROBERTS,36150,FONTENAY,,,36075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.737756,47.061115,0.31,locality,Les Petites Maisons 36150 Fontenay,36075_B042,G,LES PETITES MAISONS,
351306030,00013,35130603000013,O,1975-07-10,NN,,,,false,4,,,,,L'ORME DUR,36150,FONTENAY,,,36075,,,,,,,,,,,,,,,,,,,1994-12-16,F,,,,,01.1A,NAF1993,N,1.717885,47.046855,0.93,locality,L’Orme Dur 36150 Fontenay,36075_B035,G,L ORME DUR,
352695191,00010,35269519100010,O,1989-11-02,NN,,,2019-06-27T03:40:15,true,4,,,,LD,VILLEPEUPLE,36150,FONTENAY,,,36075,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.780984,47.0619645,0.88,poi.track,Chemin Rural du Moulin de Villepeuple à la Chapelle-Saint-Laurian La Chapelle-Saint-Laurian,https://osm.org/way/442515098,G,,
381909050,00019,38190905000019,O,,NN,,,,true,1,,,,,LA CHAUME,36150,FONTENAY,,,36075,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,93.0N,NAF1993,N,1.4179819,46.3398644,0.89,poi.culvert,La Chaume (Buse) Azerables,https://osm.org/way/270174779,G,,
384596565,00018,38459656500018,O,1991-10-01,NN,,,2010-02-26T04:55:01,true,4,,,,,LE GUE RICHARD,36150,FONTENAY,,,36075,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,1.735878,47.063268,0.93,locality,Le Gue Richard 36150 Fontenay,36075_B032,G,LE GUE RICHARD,
389918301,00018,38991830100018,O,1993-01-01,NN,,,2008-01-04T23:32:07,true,3,,,,LD,LE GUE RICHARD,36150,FONTENAY,,,36075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.735878,47.063268,0.93,locality,Le Gue Richard 36150 Fontenay,36075_B032,G,LE GUE RICHARD,
390112795,00013,39011279500013,O,1986-01-01,NN,,,2008-08-12T08:15:01,true,4,,,,,DADIN,36150,FONTENAY,,,36075,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390359594,00012,39035959400012,O,1981-09-29,NN,,,2010-07-06T10:57:00,true,4,,,,,LA BEAUCE,36150,FONTENAY,,,36075,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,1.747847,47.060875,0.82,locality,La Petite Beauce 36150 Fontenay,36075_B040,G,LA PETITE BEAUCE,
392216651,00019,39221665100019,O,1981-08-01,NN,,,2011-05-10T05:35:46,true,4,,,,,LA BOUTEILLERIE,36150,FONTENAY,,,36075,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.11Z,NAFRev2,N,4.8291032,45.7683124,0.9,poi.bar,La Bouteillerie (Bar) Lyon,https://osm.org/node/2470725718,G,,
392759718,00019,39275971800019,O,1961-01-01,NN,,,,true,1,,,,,LES ROBERTS,36150,FONTENAY,,,36075,,,,,,,,,,,,,,,,,,,2002-08-24,F,,,,,01.1A,NAF1993,N,1.737756,47.061115,0.31,locality,Les Petites Maisons 36150 Fontenay,36075_B042,G,LES PETITES MAISONS,
393738984,00011,39373898400011,O,1994-01-01,,,,,true,4,,,,,LA MAISON NEUVE,36150,FONTENAY,,,36075,,,,,,,,,,,,,,,,,,,2002-06-04,F,,,,,51.2A,NAF1993,N,1.733042,47.058407,0.93,locality,La Maison Neuve 36150 Fontenay,36075_B033,G,LA MAISON NEUVE,
402530992,00013,40253099200013,O,1995-09-27,NN,,,2014-11-27T12:27:59,true,4,,,,LD,LA MAISON NEUVE,36150,FONTENAY,,,36075,,,,,,,,,,,,,,,,,,,2002-06-04,F,,,,,51.2A,NAF1993,N,1.733042,47.058407,0.93,locality,La Maison Neuve 36150 Fontenay,36075_B033,G,LA MAISON NEUVE,
402807739,00014,40280773900014,O,1995-07-01,NN,,,2020-08-20T11:45:11,true,4,,,,,L ORME DUR,36150,FONTENAY,,,36075,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.11Z,NAFRev2,N,1.717885,47.046855,0.93,locality,L’Orme Dur 36150 Fontenay,36075_B035,G,L ORME DUR,
402807739,00030,40280773900030,O,2020-08-20,,,,2021-02-23T11:27:00,false,1,,,,,L'ORME DUR,36150,FONTENAY,,,36075,,,,,,,,,,,,,,,,,,,2020-08-20,A,,,,EIRL GUILLAUME ROBERT,01.61Z,NAFRev2,N,1.717885,47.046855,0.93,locality,L’Orme Dur 36150 Fontenay,36075_B035,G,L ORME DUR,
408985794,00010,40898579400010,O,1982-01-01,NN,,,2009-02-17T04:22:32,true,3,,,,,LA BEAUCE,36150,FONTENAY,,,36075,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1A,NAFRev1,N,1.747847,47.060875,0.82,locality,La Petite Beauce 36150 Fontenay,36075_B040,G,LA PETITE BEAUCE,
415237817,00010,41523781700010,O,1998-01-01,NN,,,2022-07-25T11:34:17,true,3,,,,,LE GUE RICHARD,36150,FONTENAY,,,36075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.735878,47.063268,0.93,locality,Le Gue Richard 36150 Fontenay,36075_B032,G,LE GUE RICHARD,
415237817,00028,41523781700028,O,2015-05-02,,,3312ZA,2022-08-31T16:23:47,false,1,,,,LD,LE GUE RICHARD,36150,FONTENAY,,,36075,,,,,,,,,,,,,,,,,,,2015-05-02,A,,,,,33.12Z,NAFRev2,N,1.735878,47.063268,0.93,locality,Le Gue Richard 36150 Fontenay,36075_B032,G,LE GUE RICHARD,
422676239,00029,42267623900029,O,2007-11-01,,,,2017-05-04T01:39:13,true,2,,,,LD,LA BISQUINERIE,36150,FONTENAY,,,36075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.7351592,47.0603081,0.89,poi.farm,Ferme de la Bisquinerie (Agricoles) Fontenay,https://osm.org/way/375831008,G,,
429249451,00015,42924945100015,O,2000-03-01,NN,,,2014-07-08T02:05:16,false,4,,,,LD,BREUILLEBAULT,36150,FONTENAY,,,36075,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.99C,NAFRev2,O,1.745407,47.048922,0.8,street,Breuillebeault 36150 Fontenay,36075_v0i5rw,G,BREUILLEBEAULT,
433629243,00018,43362924300018,O,2001-01-01,NN,,,2008-06-08T11:23:30,true,4,,,,,LA MAISON NEUVE,36150,FONTENAY,,,36075,,,,,,,,,,,,,,,,,,,2008-03-12,F,,,,,01.50Z,NAFRev2,N,1.733042,47.058407,0.93,locality,La Maison Neuve 36150 Fontenay,36075_B033,G,LA MAISON NEUVE,
440420750,00018,44042075000018,O,2002-01-07,NN,,9529ZC,2023-01-14T03:41:37,true,4,,,,,LA CHAUME,36150,FONTENAY,,,36075,,,,,,,,,,,,,,,,,,,2023-01-31,F,,,,,95.29Z,NAFRev2,N,1.4179819,46.3398644,0.89,poi.culvert,La Chaume (Buse) Azerables,https://osm.org/way/270174779,G,,
489960294,00010,48996029400010,O,2006-04-18,,,,2008-01-05T03:18:25,true,2,,,,LD,LA GIGOTERIE,36150,FONTENAY,,,36075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
493086177,00018,49308617700018,O,2006-11-03,,,,2008-01-05T22:21:36,true,2,,,,,LE PUY,36150,FONTENAY,,,36075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.76512,47.063339,0.5,locality,Le Petit Moulin 36150 Fontenay,36075_B039,G,LE PETIT MOULIN,
493367056,00022,49336705600022,O,2007-04-16,,,,2016-01-14T04:22:04,false,3,,,,CHE,DES DESERTS AUX MICHAUDS,36150,FONTENAY,,,36075,,,,,,,,,,,,,,,,,,,2015-12-29,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
493367064,00026,49336706400026,O,2007-04-16,,,,2016-01-14T04:22:05,false,3,,,,CHE,DES DESERTS AUX MICHAUDS,36150,FONTENAY,,,36075,,,,,,,,,,,,,,,,,,,2015-12-29,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
507620995,00013,50762099500013,O,2008-10-01,,,,2013-12-06T08:35:38,true,2,,,,LD,DADIN,36150,FONTENAY,,,36075,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
510532997,00010,51053299700010,O,2009-02-01,01,2020,,2022-08-29T09:13:58,true,2,,,,LD,LA BEAUCE,36150,FONTENAY,,,36075,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,01.11Z,NAFRev2,N,1.747847,47.060875,0.82,locality,La Petite Beauce 36150 Fontenay,36075_B040,G,LA PETITE BEAUCE,
512487505,00012,51248750500012,O,2009-02-01,00,2020,,2022-08-29T09:16:10,true,1,,,,LD,LA BOUTEILLERIE,36150,FONTENAY,,,36075,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.11Z,NAFRev2,O,4.8291032,45.7683124,0.9,poi.bar,La Bouteillerie (Bar) Lyon,https://osm.org/node/2470725718,G,,
513186403,00012,51318640300012,O,2009-04-01,,,,2012-11-06T10:15:21,false,2,,,,LD,DADIN,36150,FONTENAY,,,36075,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
535023667,00012,53502366700012,O,2011-06-09,,,,2011-10-03T15:42:59,true,1,MAIRIE,,,,LE BOURG,36150,FONTENAY,,,36075,,,,,,,,,,,,,,,,,,,2011-06-09,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
775199821,00015,77519982100015,O,,NN,,,,true,1,,,,LD,BOUTEILLERIE,36150,FONTENAY,,,36075,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,01.90,NAP,N,4.8291032,45.7683124,0.89,poi.bar,La Bouteillerie (Bar) Lyon,https://osm.org/node/2470725718,G,,
775199839,00017,77519983900017,O,,NN,,,,true,1,,,,,LE BOURG,36150,FONTENAY,,,36075,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
775199870,00012,77519987000012,O,1900-01-01,NN,,,2010-12-23T14:53:13,true,3,MAIRIE SALLE DE REUNION,,,,LE BOURG,36150,FONTENAY,,,36075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
798927737,00014,79892773700014,O,2013-12-01,,,,2017-11-08T15:47:15,true,2,,,,LD,DADIN,36150,FONTENAY,,,36075,,,,,,,,,,,,,,,,,,,2016-12-22,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
807570007,00011,80757000700011,O,2014-11-01,,,8219ZP,2014-11-20T15:39:36,true,1,,,,,L'ORME DUR,36150,FONTENAY,,,36075,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,82.11Z,NAFRev2,N,1.717885,47.046855,0.93,locality,L’Orme Dur 36150 Fontenay,36075_B035,G,L ORME DUR,
888945441,00036,88894544100036,O,2020-09-17,,,,2020-09-25T03:38:59,false,1,CHEZ MME JUBERT MARION,,,LD,LA MAISON NEUVE,36150,FONTENAY,,,36075,,,,,,,,,,,,,,,,,,,2020-09-17,A,,,,,35.11Z,NAFRev2,N,1.733042,47.058407,0.93,locality,La Maison Neuve 36150 Fontenay,36075_B033,G,LA MAISON NEUVE,
920761103,00018,92076110300018,O,2022-10-25,,,,2022-10-26T04:14:50,true,1,,,,LD,LES DESERTS,36150,FONTENAY,,,36075,,,,,,,,,,,,,,,,,,,2022-10-25,A,,,,,01.49Z,NAFRev2,N,1.737756,47.061115,0.31,locality,Les Petites Maisons 36150 Fontenay,36075_B042,G,LES PETITES MAISONS,
