siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213101033,00016,21310103300016,O,1983-03-01,01,2020,,2022-08-29T09:06:43,true,3,,,,,,31310,CANENS,,,31103,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263102329,00012,26310232900012,O,1984-06-19,NN,,,2017-12-12T14:41:29,true,4,,,,,MAIRIE,31310,CANENS,,,31103,,,,,,,,,,,,,,,,,,,2015-04-03,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263107039,00012,26310703900012,O,1984-11-20,NN,,,2021-10-18T11:18:41,true,4,,,,,MAIRIE,31310,CANENS,,,31103,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
339213365,00028,33921336500028,O,1998-08-01,NN,,,,true,1,,,,,LE VILLAGE,31310,CANENS,,,31103,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,20.3Z,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
349642694,00013,34964269400013,O,1989-01-01,NN,,,2022-05-24T04:20:00,true,4,,,,LD,CONTIE,31310,CANENS,,,31103,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,01.50Z,NAFRev2,N,1.333073,43.221373,0.89,street,Souleilla de Contie 31310 Canens,31103_B012,G,SOULEILLA DE CONTIE,
383530995,00018,38353099500018,O,1991-10-01,NN,,,2018-09-27T04:05:24,true,3,,,,LD,PAOULOU,31310,CANENS,,,31103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.346528,43.216729,0.66,street,Souleilla de Paulou 31310 Canens,31103_B016,G,SOULEILLA DE PAULOU,
387859739,00014,38785973900014,O,1992-06-01,NN,,,,true,1,,,,LD,LE NAUTY,31310,CANENS,,,31103,,,,,,,,,,,,,,,,,,,1994-08-26,F,,,,,50.4Z,NAF1993,N,1.332818,43.216527,0.64,street,Nauty 31310 Canens,31103_u828fq,G,NAUTY,
404020265,00017,40402026500017,O,,NN,,,,true,1,,,,HAM,NINE CANENS,31310,CANENS,,,31103,,,,,,,,,,,,,,,,,,,1997-01-12,F,,,,,01.3Z,NAF1993,N,1.331178,43.215284,0.9,street,Souleilla de la Nine 31310 Canens,31103_B013,G,SOULEILLA DE LA NINE,
404020273,00011,40402027300011,O,,NN,,,,true,1,,,,,,31310,CANENS,,,31103,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404020281,00014,40402028100014,O,1991-01-01,NN,,,,true,1,,,,,,31310,CANENS,,,31103,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412579377,00018,41257937700018,O,1997-07-01,NN,,,2017-12-07T04:15:53,true,7,,,,,LA PITARELLE,31310,CANENS,,,31103,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
414806927,00011,41480692700011,O,1997-11-01,NN,,,2006-10-28T04:21:20,true,3,,,,,LASSERE,31310,CANENS,,,31103,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,1.324666,43.213161,0.78,street,Souleilla de Lasserre 31310 Canens,31103_B015,G,SOULEILLA DE LASSERRE,
419590583,00029,41959058300029,O,2017-10-01,,,,2021-02-23T11:40:29,true,1,,,,LD,LABADIE,31310,CANENS,,,31103,,,,,,,,,,,,,,,,,,,2017-10-01,A,SAFRAN DU VOLVESTRE,,,,01.28Z,NAFRev2,N,1.324534,43.219878,0.93,street,Labadie 31310 Canens,31103_qpsvmn,G,LABADIE,
421917626,00010,42191762600010,O,1998-11-26,,,,,true,1,,,,,LIEU DIT SABIGNOL,31310,CANENS,,,31103,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1R,NAF1993,N,1.335787,43.207189,0.61,street,Sabignel 31310 Canens,31103_1iwklv,G,SABIGNEL,
423411990,00017,42341199000017,O,1999-09-01,NN,,,2008-01-05T00:37:01,true,3,,,,,LANCEMENT,31310,CANENS,,,31103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.327843,43.208399,0.36,street,Souleilla de Lansamant 31310 Canens,31103_B014,G,SOULEILLA DE LANSAMANT,
451900898,00011,45190089800011,O,2004-01-01,11,2020,,2022-08-29T09:07:16,true,5,,,,,LARANES,31310,CANENS,,,31103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,O,1.351874,43.214858,0.93,street,Laranes 31310 Canens,31103_uf442t,G,LARANES,
453189888,00010,45318988800010,O,2003-07-04,NN,,,2018-02-28T04:00:08,true,4,,,,LD,COL D AOUCO,31310,CANENS,,,31103,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.339589,43.210471,0.93,street,Col d’Aouco 31310 Canens,31103_pm6muk,G,COL D AOUCO,
480398049,00027,48039804900027,O,2005-09-01,NN,,,2021-02-23T13:43:26,true,4,,,,LD,NAUTI,31310,CANENS,,,31103,,,,,,,,,,,,,,,,,,,2010-10-05,A,,,,,47.91A,NAFRev2,N,1.33282,43.216466,0.93,street,Nauti 31310 Canens,31103_s07725,G,NAUTI,
491718854,00012,49171885400012,O,2006-09-11,NN,,,2014-07-10T00:36:18,true,7,,,,LD,NAUTI,31310,CANENS,,,31103,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,90.03A,NAFRev2,N,1.33282,43.216466,0.93,street,Nauti 31310 Canens,31103_s07725,G,NAUTI,
492350699,00020,49235069900020,O,2008-12-31,,,,2021-02-23T13:59:14,true,1,,,,LD,LE GARS,31310,CANENS,,,31103,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.43Z,NAFRev2,N,1.328748,43.212695,0.6,street,Gars 31310 Canens,31103_4p7boy,G,GARS,
508682911,00013,50868291100013,O,2008-10-15,,,,2019-04-09T03:36:48,true,4,,,,,LD PAOULOU,31310,CANENS,,,31103,,,,,,,,,,,,,,,,,,,2019-04-04,F,,,,,47.99A,NAFRev2,N,1.346528,43.216729,0.66,street,Souleilla de Paulou 31310 Canens,31103_B016,G,SOULEILLA DE PAULOU,
518423710,00012,51842371000012,O,2009-12-01,,,,2012-11-10T01:31:33,false,2,,,,,LA FERME DU GARS,31310,CANENS,,,31103,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,96.02A,NAFRev2,N,1.328748,43.212695,0.35,street,Gars 31310 Canens,31103_4p7boy,G,GARS,
524069408,00010,52406940800010,O,2007-12-29,NN,,,2018-09-29T12:44:42,true,1,,,,,LARANES,31310,CANENS,,,31103,,,,,,,,,,,,,,,,,,,2007-12-29,A,,,,,85.52Z,NAFRev2,O,1.351874,43.214858,0.93,street,Laranes 31310 Canens,31103_uf442t,G,LARANES,
524159134,00013,52415913400013,O,2010-08-23,,,,2012-11-10T02:22:43,true,2,COLDAOUCO D'EN HAUT,,,,,31310,CANENS,,,31103,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,85.53Z,NAFRev2,N,1.339777,43.210264,0.52,street,Coldaouco 31310 Canens,31103_6z6xuw,D,COLDAOUCO,
532034824,00013,53203482400013,O,2011-04-01,NN,,,2014-01-10T03:11:41,true,2,,,,,LE CAP NEGRE,31310,CANENS,,,31103,,,,,,,,,,,,,,,,,,,2013-12-01,F,SAFRANIERE DU CAP NEGRE,,,,01.28Z,NAFRev2,N,5.8059907,43.100276,0.81,poi.castle,Batterie du Cap Nègre (Château) Six-Fours-les-Plages,https://osm.org/node/299290797,G,,
790883995,00983,79088399500983,O,2019-11-18,,,,2019-12-18T11:15:24,false,1,,,,,SOULEILLA DE POULOU,31310,CANENS,,,31103,,,,,,,,,,,,,,,,,,,2019-11-18,A,,,,,35.11Z,NAFRev2,N,1.346528,43.216729,0.83,street,Souleilla de Paulou 31310 Canens,31103_B016,G,SOULEILLA DE PAULOU,
793351990,00015,79335199000015,O,2013-05-23,,,,2013-05-31T14:18:24,true,1,,,,,LIEU DIT NAUTI,31310,CANENS,,,31103,,,,,,,,,,,,,,,,,,,2013-05-23,A,,,,,94.99Z,NAFRev2,N,1.33282,43.216466,0.93,street,Nauti 31310 Canens,31103_s07725,G,NAUTI,
798511762,00014,79851176200014,O,2013-10-21,,,,2019-10-12T03:36:23,true,2,,,,,LA NINE,31310,CANENS,,,31103,,,,,,,,,,,,,,,,,,,2019-07-31,F,2C,,,,70.22Z,NAFRev2,N,1.331178,43.215284,0.9,street,Souleilla de la Nine 31310 Canens,31103_B013,G,SOULEILLA DE LA NINE,
807393541,00444,80739354100444,O,2018-03-20,,,,2020-07-23T03:51:35,false,2,,,,,SOULEILLA DE PAULOU,31310,CANENS,,,31103,,,,,,,,,,,,,,,,,,,2020-06-09,F,,,,,35.11Z,NAFRev2,N,1.346528,43.216729,0.93,street,Souleilla de Paulou 31310 Canens,31103_B016,G,SOULEILLA DE PAULOU,
809991664,00016,80999166400016,O,2015-01-23,,,,2015-03-05T08:31:41,true,1,,,,,LIEU DIT CONTIE,31310,CANENS,,,31103,,,,,,,,,,,,,,,,,,,2015-01-23,A,,,,,35.11Z,NAFRev2,N,1.333073,43.221373,0.89,street,Souleilla de Contie 31310 Canens,31103_B012,G,SOULEILLA DE CONTIE,
809991664,00024,80999166400024,O,2018-05-12,,,,2021-02-23T17:26:38,false,1,,,,LD,CONTIE,31310,CANENS,,,31103,,,,,,,,,,,,,,,,,,,2018-05-12,A,,,,,01.49Z,NAFRev2,N,1.333073,43.221373,0.89,street,Souleilla de Contie 31310 Canens,31103_B012,G,SOULEILLA DE CONTIE,
819601550,00018,81960155000018,O,2016-04-15,,,,2020-10-19T10:09:40,true,1,,,,,LA NINE,31310,CANENS,,,31103,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,GITES SOULEILLA DE LA NINE,55.20Z,NAFRev2,N,1.331178,43.215284,0.9,street,Souleilla de la Nine 31310 Canens,31103_B013,G,SOULEILLA DE LA NINE,
821923356,00017,82192335600017,O,2016-08-15,,,,2016-08-07T03:55:16,true,1,,,,,LIEU DIT CONTIE,31310,CANENS,,,31103,,,,,,,,,,,,,,,,,,,2016-08-15,A,,,,ADELE & VOUS,96.02A,NAFRev2,N,1.333073,43.221373,0.89,street,Souleilla de Contie 31310 Canens,31103_B012,G,SOULEILLA DE CONTIE,
822153235,00012,82215323500012,O,2016-09-01,,,,2017-07-25T03:33:38,true,2,,,,,SOULEILLA DE CONTIE,31310,CANENS,,,31103,,,,,,,,,,,,,,,,,,,2017-07-24,F,,,,LES MULTISERVICES DE KEVIN,43.99C,NAFRev2,N,1.333073,43.221373,0.93,street,Souleilla de Contie 31310 Canens,31103_B012,G,SOULEILLA DE CONTIE,
832913248,00015,83291324800015,O,2017-02-22,,,,2017-10-26T16:44:47,true,1,,,,LD,LARANES,31310,CANENS,,,31103,,,,,,,,,,,,,,,,,,,2017-02-22,A,,,,,94.99Z,NAFRev2,N,1.351874,43.214858,0.93,street,Laranes 31310 Canens,31103_uf442t,G,LARANES,
835299173,00012,83529917300012,O,2018-01-08,,,,2018-12-10T20:01:29,false,2,,,,,LE CAP NEGRE,31310,CANENS,,,31103,,,,,,,,,,,,,,,,,,,2018-04-03,F,,,,,86.21Z,NAFRev2,N,5.8059907,43.100276,0.81,poi.castle,Batterie du Cap Nègre (Château) Six-Fours-les-Plages,https://osm.org/node/299290797,G,,
878560143,00017,87856014300017,O,2019-10-12,,,,2021-09-02T03:34:05,true,2,,,,LD,LE GUILLOU,31310,CANENS,,,31103,,,,,,,,,,,,,,,,,,,2020-01-01,F,LA FERME DU GUILLOU,,,LA FERME DU GUILLOU,47.81Z,NAFRev2,N,1.346528,43.216729,0.33,street,Souleilla de Paulou 31310 Canens,31103_B016,G,SOULEILLA DE PAULOU,
902402122,00011,90240212200011,O,2021-10-01,,,,2022-10-12T04:00:09,true,2,LE FORGERON,5,,,SAINT PE D'EN HAUT,31310,CANENS,,,31103,,,,,,,,,,,,,,,,,,,2022-10-11,A,JMK HOME DESIGN,,,JMK HOME DESIGN/ JMK VAN DESIGN,31.09B,NAFRev2,N,1.331545,43.220049,0.54,housenumber,5 Saint-Pe 31310 Canens,31103_b011_00005,G,5 SAINT PE,
909298085,00012,90929808500012,O,2022-01-03,,,,2022-01-28T20:00:43,true,1,,,,,LIEU DIT COLDAOUCO,31310,CANENS,,,31103,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,LYDESIGN,18.13Z,NAFRev2,N,1.339777,43.210264,0.93,street,Coldaouco 31310 Canens,31103_6z6xuw,G,COLDAOUCO,
911252427,00016,91125242700016,O,2022-02-24,,,,2022-03-14T08:11:35,true,1,,,,LD,CONTIE,31310,CANENS,,,31103,,,,,,,,,,,,,,,,,,,2022-02-24,A,,,,,68.20B,NAFRev2,N,1.333073,43.221373,0.89,street,Souleilla de Contie 31310 Canens,31103_B012,G,SOULEILLA DE CONTIE,
920292042,00016,92029204200016,O,2022-10-01,,,,2022-10-12T11:26:37,true,1,LE FORGERON,,,,SAINT PE,31310,CANENS,,,31103,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,KELLY DEE/KELLY IDEE/KELLY MAGINE,31.09B,NAFRev2,N,1.329367,43.220153,0.93,street,Saint-Pe 31310 Canens,31103_B011,G,SAINT PE,
