siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214501074,00014,21450107400014,O,1983-03-01,02,2018,,2020-08-25T10:17:23,true,4,,,,,,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
264500786,00019,26450078600019,O,1983-03-01,NN,,,2010-06-26T03:10:05,true,3,MAIRIE,,,,,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
308808195,00033,30880819500033,O,2012-04-01,,,,2016-05-10T08:34:58,false,2,,109,,RTE,DE CHOISEAU,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,75.00Z,NAFRev2,N,2.457855,47.89979,0.84,housenumber,109 Route de Choiseau 45260 Coudroy,45107_0045_00109,G,109 ROUTE DE CHOISEAU,
311940357,00016,31194035700016,O,,NN,,,,true,1,,,,CHE,DES CHARRIERS,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,1988-03-09,F,,,,,81.21,NAP,N,5.7903514,45.098947,0.81,poi.track,Chemin des Charriers Vaulnaveys-le-Bas,https://osm.org/way/279985303,G,,
313837197,00018,31383719700018,O,1900-01-01,,,,2007-01-18T09:13:18,true,2,,,,,LA PLISSONNIERE,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,2.476026,47.893887,0.92,locality,La Petite Plissonniere 45260 Coudroy,45107_b038,G,LA PETITE PLISSONNIERE,
319998555,00019,31999855500019,O,,NN,,,,true,1,,,,,MAIRIE,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.00,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320939424,00018,32093942400018,O,,,,,,true,1,,,,CHE,DES CHARRIERS,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,5.7903514,45.098947,0.81,poi.track,Chemin des Charriers Vaulnaveys-le-Bas,https://osm.org/way/279985303,G,,
323020453,00037,32302045300037,O,1989-07-03,NN,,,2006-10-27T01:21:48,false,3,,,,,LE CORMIER,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2004-03-14,F,,,,,52.6D,NAFRev1,N,1.302477,48.9909,0.9,poi.track,Chemin Le Cormier,https://osm.org/way/379981825,G,,
323020453,00045,32302045300045,O,2003-07-01,02,2018,,2020-08-25T10:29:59,true,4,,,,,LE CORMIER,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.49Z,NAFRev2,O,1.302477,48.9909,0.9,poi.track,Chemin Le Cormier,https://osm.org/way/379981825,G,,
331087197,00017,33108719700017,O,1984-07-01,NN,,,,false,4,,,,,LE BOURG,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1R,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
334025475,00024,33402547500024,O,1991-06-01,00,2018,,2020-08-25T10:36:30,true,5,,,,,LE BUZEAU,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
339478992,00011,33947899200011,O,,NN,,,,true,1,,,,LD,LA RAFFARDIERE,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,25.2G,NAF1993,O,,,0,,,,,,
340073931,00016,34007393100016,O,1900-01-01,NN,,,2011-11-18T00:13:01,true,7,,,,LD,LA BOULAYE,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.49Z,NAFRev2,N,2.488009,47.911005,0.91,street,Lieu Dit la Boulaye 45260 Coudroy,45107_h0rxqv,G,LIEU DIT LA BOULAYE,
340877240,00028,34087724000028,O,1900-01-01,,,,2020-03-05T11:24:35,false,3,,,,,LE BOURG,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,29.3D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
342792702,00017,34279270200017,O,1987-11-05,NN,,,2006-10-27T03:17:15,false,3,,,,,CHOISEAU,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.2E,NAFRev1,N,2.465577,47.906234,0.93,street,Choiseau 45260 Coudroy,45107_2xnj5q,G,CHOISEAU,
342792702,00025,34279270200025,O,1982-12-31,NN,,,2006-10-27T03:17:15,true,3,,,,,CHOISEAU,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2J,NAFRev1,N,2.465577,47.906234,0.93,street,Choiseau 45260 Coudroy,45107_2xnj5q,G,CHOISEAU,
344233598,00012,34423359800012,O,,NN,,,,true,1,,,,,PETITE MACHAU,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,01.63,NAP,N,2.492767,47.901444,0.73,locality,Le Petit Machau 45260 Coudroy,45107_b035,G,LE PETIT MACHAU,
344247549,00019,34424754900019,O,1988-01-01,NN,,,2018-05-11T14:34:54,true,4,,,,,LA MARDONNIERE,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350056206,00013,35005620600013,O,1989-02-01,NN,,,2020-12-01T09:06:59,true,4,,,,,LA FERME DU BUZEAU,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2019-10-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351431390,00019,35143139000019,O,1989-04-01,NN,,,2008-01-04T23:29:30,true,3,,,,,LE BUZEAU,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353882897,00013,35388289700013,O,1989-11-01,NN,,,2007-02-16T10:56:34,true,3,,,,,MACHAULT,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.8290315,48.4551063,0.89,poi.townhall,(Hôtel de ville) Machault,https://osm.org/node/4798915904,G,,
354028144,00013,35402814400013,O,1900-01-01,NN,,,2012-06-05T04:32:08,true,7,,104,,RTE,CHOISEAU,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,46.19B,NAFRev2,N,2.458298,47.900124,0.82,housenumber,104 Route de Choiseau 45260 Coudroy,45107_0045_00104,G,104 ROUTE DE CHOISEAU,
379152200,00026,37915220000026,O,1998-10-01,,,,2006-11-25T11:25:12,true,1,,,,,CHOISEAU,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1J,NAF1993,N,2.465577,47.906234,0.93,street,Choiseau 45260 Coudroy,45107_2xnj5q,G,CHOISEAU,
379433659,00016,37943365900016,O,1990-08-28,NN,,,2018-08-09T14:35:33,true,3,,,,,LA BOULAYE,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.488009,47.911005,0.91,street,Lieu Dit la Boulaye 45260 Coudroy,45107_h0rxqv,G,LIEU DIT LA BOULAYE,
384438313,00015,38443831300015,O,,NN,,,,true,1,,,,,LE BOURG,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
384847216,00015,38484721600015,O,,NN,,,,true,1,,,,,LE GRAND MACHAULT,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,2.491548,47.904323,0.79,locality,Le Grand Machau 45260 Coudroy,45107_b020,G,LE GRAND MACHAU,
387886195,00016,38788619500016,O,1992-04-01,NN,,,2007-01-18T09:31:01,true,3,,,,,LA RUETTERIE,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
387886252,00015,38788625200015,O,1992-02-01,NN,,,2007-01-18T09:31:01,true,3,,,,,LA RONCE,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2C,NAF1993,N,2.469153,47.907199,0.91,street,Route de la Ronce 45260 Coudroy,45107_0265,G,ROUTE DE LA RONCE,
388292062,00014,38829206200014,O,,NN,,,,true,1,,,,,LE BOURG,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388856742,00019,38885674200019,O,1992-10-13,NN,,,2008-11-08T00:49:46,false,4,LE BOURG,,,,LE HANGAR COMMUNAL,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,2.024313,49.1122493,0.9,poi.community_centre,Le Hangar (Salle des fêtes) Cormeilles-en-Vexin,https://osm.org/way/437212807,G,,
388856742,00035,38885674200035,O,2008-12-02,01,2018,4399CZ,2021-02-23T11:14:49,true,7,,3,,RTE,DE CHOISEAU,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2019-12-14,A,,,,,43.99C,NAFRev2,N,2.466046,47.906011,0.83,housenumber,3 Route de Choiseau 45260 Coudroy,45107_0045_00003,G,3 ROUTE DE CHOISEAU,
391173077,00010,39117307700010,O,,NN,,,,true,1,,,,,LE PETIT PONTET,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,01.2G,NAF1993,N,2.482663,47.901961,0.93,locality,Le Petit Pontet 45260 Coudroy,45107_b037,G,LE PETIT PONTET,
392997235,00016,39299723500016,O,1993-10-01,NN,,,2017-05-12T04:51:28,true,4,,,,,LE GUE BELIER,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,2.463374,47.918224,0.93,locality,Le Gue Belier 45260 Coudroy,45107_b023,G,LE GUE BELIER,
394951768,00016,39495176800016,O,1994-04-07,NN,,,2009-11-09T10:29:29,true,4,,,,,LES MILLETS,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,5.8243594,45.2538762,0.89,poi.platform,Les Millets (Plateforme) Saint-Ismier,https://osm.org/way/245236352,G,,
399932920,00016,39993292000016,O,1994-12-30,NN,,,2017-05-04T04:52:48,false,3,,,,,LES MILLETS,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.8243594,45.2538762,0.89,poi.platform,Les Millets (Plateforme) Saint-Ismier,https://osm.org/way/245236352,G,,
401755715,00018,40175571500018,O,1995-07-11,NN,,,2021-02-17T08:38:05,true,5,,,,,LE BOURG,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2021-02-11,F,,,,,56.10A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
402275663,00019,40227566300019,O,,NN,,,,true,1,,10,,CHE,DE LA PLISSONNIERE,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,1995-08-14,F,,,,,28.3C,NAF1993,O,2.470384,47.877689,0.82,housenumber,10 Route de la Plissonniere 45260 Coudroy,45107_0220_00010,G,10 ROUTE DE LA PLISSONNIERE,
403022999,00011,40302299900011,O,1995-11-01,NN,,,2014-06-14T03:30:15,true,4,,,,,LE GRAND MACHAU,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.47Z,NAFRev2,N,2.491548,47.904323,0.93,locality,Le Grand Machau 45260 Coudroy,45107_b020,G,LE GRAND MACHAU,
403939671,00018,40393967100018,O,1996-01-01,NN,,,2020-06-04T03:39:07,true,3,LA MARDONNIERE,,,,LA MARDONNIERE,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404390387,00011,40439038700011,O,1996-01-01,NN,,,2008-01-04T20:39:58,true,3,,,,,LA RUETTERIE,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412241465,00019,41224146500019,O,1997-01-01,NN,,,2018-03-08T08:43:08,true,6,,,,,LA NOUE DU CHATEAU,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,90.03B,NAFRev2,N,0.1316736,47.2147282,0.76,poi.track,Chemin de la Noue au Château Barbe Savigny-en-Véron,https://osm.org/way/132789663,G,,
414487728,00019,41448772800019,O,1997-10-15,NN,,,,true,1,,,,,LA RAFFARDIERE,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
414606228,00057,41460622800057,O,2017-01-01,11,2018,,2021-02-23T11:37:01,true,1,LA PETITE PLISSONIERE,,,RTE,DE CHATENOY,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,71.20B,NAFRev2,O,2.3798554,47.8925273,0.78,poi.track,Route de Châtenoy à Bouzy (Chemin) Bouzy-la-Forêt,https://osm.org/way/125764447,G,,
418034641,00013,41803464100013,O,1998-01-01,NN,,,,true,3,,,,,LA MARRIERE,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.3Z,NAFRev1,N,-1.5321373,47.2342507,0.89,poi.parking,La Marrière (Parking) Nantes,https://osm.org/way/49327052,G,,
418035820,00020,41803582000020,O,1998-01-01,,,,2006-10-28T04:32:02,true,2,,,,,LE TERTRE,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2G,NAFRev1,N,2.5552496,49.3731706,0.9,poi.wood,Le Tertre (Forêt) Sacy-le-Grand,https://osm.org/way/216964862,G,,
420081085,00011,42008108500011,O,1982-12-31,NN,,,,true,1,,,,,LA PLISSONNIERE,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2G,NAF1993,N,2.476026,47.893887,0.92,locality,La Petite Plissonniere 45260 Coudroy,45107_b038,G,LA PETITE PLISSONNIERE,
420081093,00015,42008109300015,O,1998-01-01,NN,,,2006-10-28T04:50:19,true,3,,,,,LE GUE DES BORDES,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,2.461278,47.910004,0.93,locality,Le Gue des Bordes 45260 Coudroy,45107_b024,G,LE GUE DES BORDES,
420250987,00013,42025098700013,O,1998-10-01,NN,,,2008-06-20T20:38:16,true,4,,,,,CHOISEAU,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.45Z,NAFRev2,N,2.465577,47.906234,0.93,street,Choiseau 45260 Coudroy,45107_2xnj5q,G,CHOISEAU,
420963225,00016,42096322500016,O,1985-12-31,NN,,,2018-10-11T04:08:29,true,3,,,,,LE COLOMBIER,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
421529660,00019,42152966000019,O,1998-09-01,NN,,,2010-03-21T05:41:04,true,4,,,,,LE GUE BELIER,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.47Z,NAFRev2,N,2.463374,47.918224,0.93,locality,Le Gue Belier 45260 Coudroy,45107_b023,G,LE GUE BELIER,
423422773,00014,42342277300014,O,1972-02-01,NN,,,,true,4,,,,,LE PONTET,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,2.482663,47.901961,0.92,locality,Le Petit Pontet 45260 Coudroy,45107_b037,G,LE PETIT PONTET,
424826782,00015,42482678200015,O,1999-11-01,NN,,,2007-05-19T13:31:45,false,3,,,,,LE BOURG,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,55.3B,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
428718936,00019,42871893600019,O,1999-01-01,,,,,true,1,,,,,LES CHARRIERS,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,51.1R,NAF1993,N,3.9552901,46.265831,0.89,poi.bus_stop,Les Charriers (Arrêt de bus) Céron,https://osm.org/node/2777676360,G,,
428816177,00029,42881617700029,O,2004-05-18,NN,,,2010-04-18T08:32:00,true,4,,,,,CHOISEAU,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.49Z,NAFRev2,N,2.465577,47.906234,0.93,street,Choiseau 45260 Coudroy,45107_2xnj5q,G,CHOISEAU,
429312374,00029,42931237400029,O,2002-10-31,NN,,,2006-10-31T00:44:49,false,3,,,,,LA PLISSONNIERE,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2006-01-23,F,,,,,01.3Z,NAFRev1,N,2.476026,47.893887,0.92,locality,La Petite Plissonniere 45260 Coudroy,45107_b038,G,LA PETITE PLISSONNIERE,
429312374,00037,42931237400037,O,2006-01-23,00,2018,,2021-02-23T11:48:56,true,2,,,,,LA NOUE DU CHATEAU,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2008-01-01,A,L'ELEVAGE DU FERMIER,,,,01.50Z,NAFRev2,N,0.1316736,47.2147282,0.76,poi.track,Chemin de la Noue au Château Barbe Savigny-en-Véron,https://osm.org/way/132789663,G,,
440355402,00015,44035540200015,O,2001-12-01,NN,,,2021-02-19T15:38:26,true,4,LES CHARRIERS,10,,CHE,PLISSONNIERE,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2020-10-28,F,,,,,68.20B,NAFRev2,N,2.470384,47.877689,0.74,housenumber,10 Route de la Plissonniere 45260 Coudroy,45107_0220_00010,G,10 ROUTE DE LA PLISSONNIERE,
444736805,00011,44473680500011,O,2003-01-01,NN,,,2016-08-16T08:01:27,true,4,,,,,LA RONCE,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,N,2.469153,47.907199,0.91,street,Route de la Ronce 45260 Coudroy,45107_0265,G,ROUTE DE LA RONCE,
450059423,00019,45005942300019,O,2003-09-27,,,,2011-04-23T12:31:25,true,5,,,,PL,DU BOURG,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2008-07-23,F,,,,,56.10A,NAFRev2,O,2.468471,47.907475,0.78,street,Place du Bourg 45260 Coudroy,45107_0015,G,PLACE DU BOURG,
451269187,00030,45126918700030,O,2010-04-17,,,,2016-06-30T04:25:04,true,2,,11,,RTE,DE LA PLISSONNIERE,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.49Z,NAFRev2,N,2.470977,47.877886,0.87,housenumber,11 Route de la Plissonniere 45260 Coudroy,45107_0220_00011,G,11 ROUTE DE LA PLISSONNIERE,
452765084,00010,45276508400010,O,2004-02-15,NN,,,2019-10-04T04:02:44,true,4,LA RONCE,,,,LA RONCE,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2009-04-14,F,,,,,01.11Z,NAFRev2,N,2.469153,47.907199,0.91,street,Route de la Ronce 45260 Coudroy,45107_0265,G,ROUTE DE LA RONCE,
453786493,00032,45378649300032,O,2011-10-01,,,4399CZ,2016-04-20T04:25:08,true,2,,103,,RTE,DE CHOISEAU,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2016-03-22,F,,,,ETS MORIM,43.99C,NAFRev2,N,2.458728,47.900266,0.84,housenumber,103 Route de Choiseau 45260 Coudroy,45107_0045_00103,G,103 ROUTE DE CHOISEAU,
479038127,00011,47903812700011,O,2004-10-11,NN,,,2008-11-18T09:03:03,false,3,,15,,RUE,DE LA RONCE,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,70.3A,NAFRev1,N,2.469153,47.907199,0.8,housenumber,15 Route de la Ronce 45260 Coudroy,45107_0265_00015,G,15 ROUTE DE LA RONCE,
480714302,00019,48071430200019,O,2005-01-02,,,,2016-02-18T10:52:17,false,3,FOUILLEUX,,,,LE BEL ELAND,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
480820117,00020,48082011700020,O,2018-06-01,,,,2018-10-11T04:08:27,true,1,,,,,LA RONCE,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.41Z,NAFRev2,N,2.469153,47.907199,0.91,street,Route de la Ronce 45260 Coudroy,45107_0265,G,ROUTE DE LA RONCE,
481588887,00010,48158888700010,O,2004-01-01,NN,,,2018-03-08T08:42:31,true,4,,,,,LA NOUE DU CHATEAU,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,63.91Z,NAFRev2,N,0.1316736,47.2147282,0.76,poi.track,Chemin de la Noue au Château Barbe Savigny-en-Véron,https://osm.org/way/132789663,G,,
483164737,00023,48316473700023,O,2017-03-28,,,,2020-08-26T03:38:08,true,1,,40,,RTE,DE LA RONCE,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2017-03-28,A,,,,,68.20B,NAFRev2,N,2.470517,47.904708,0.84,housenumber,40 Route de la Ronce 45260 Coudroy,45107_0265_00040,G,40 ROUTE DE LA RONCE,
483511325,00027,48351132500027,O,2020-04-01,,,,2020-05-26T08:14:22,true,1,,,,,LA MERDONNIERE,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
483845798,00022,48384579800022,O,2019-07-01,,,,2021-02-23T13:48:48,false,1,,20,,,RTE DE LA RUCHE,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,ETA AFB,01.61Z,NAFRev2,N,2.467126,47.87854,0.84,housenumber,20 Route de la Ruche 45260 Coudroy,45107_0268_00020,G,20 ROUTE DE LA RUCHE,
488275421,00029,48827542100029,O,2006-10-02,NN,,,2009-06-27T12:45:17,false,3,REPR PAR TORTILLER DANIEL,10,,CHE,DE LA PLISSONNIERE,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.20A,NAFRev2,O,2.470384,47.877689,0.82,housenumber,10 Route de la Plissonniere 45260 Coudroy,45107_0220_00010,G,10 ROUTE DE LA PLISSONNIERE,
489627224,00012,48962722400012,O,2006-03-31,NN,,,2010-04-18T11:58:53,true,2,,,,,LES MILLETS,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.8243594,45.2538762,0.89,poi.platform,Les Millets (Plateforme) Saint-Ismier,https://osm.org/way/245236352,G,,
495404030,00019,49540403000019,O,2007-05-02,,,,2014-07-10T00:49:00,true,3,,41,,RTE,DE FOUILLEUX,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.21A,NAFRev2,N,2.49219,47.891593,0.84,housenumber,41 Route de Fouilleux 45260 Coudroy,45107_0065_00041,G,41 ROUTE DE FOUILLEUX,
499068781,00016,49906878100016,O,2006-07-01,,,,2008-08-19T09:01:51,true,3,,,,,LA RONCE,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,01.41Z,NAFRev2,N,2.469153,47.907199,0.91,street,Route de la Ronce 45260 Coudroy,45107_0265,G,ROUTE DE LA RONCE,
500660386,00011,50066038600011,O,2007-10-12,,,,2008-01-05T01:47:42,true,2,,,,,LE BOURG,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
501906317,00018,50190631700018,O,2008-01-11,,,,2019-06-14T03:59:13,true,3,,90,,RTE,DE CHOISEAU,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2019-06-05,A,LES BOUILLES A BISOUS,,,,01.49Z,NAFRev2,N,2.460472,47.901403,0.84,housenumber,90 Route de Choiseau 45260 Coudroy,45107_0045_00090,G,90 ROUTE DE CHOISEAU,
508379450,00010,50837945000010,O,1998-12-05,,,,2008-12-08T16:03:56,true,1,,54,,RUE,CLER,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,1998-12-05,A,,,,,94.99Z,NAFRev2,N,2.3062174,48.8571534,0.89,poi.attraction,Rue Cler (Attraction) Paris,https://osm.org/node/4862223479,G,,
512117813,00018,51211781300018,O,2009-04-15,,,,2014-06-06T15:23:16,true,2,,,,,LA RONCE,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2013-12-19,F,,,,,01.42Z,NAFRev2,N,2.469153,47.907199,0.91,street,Route de la Ronce 45260 Coudroy,45107_0265,G,ROUTE DE LA RONCE,
514839265,00014,51483926500014,O,2009-07-24,NN,,,2020-10-30T04:07:01,true,4,,,,PL,DU BOURG,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2020-10-31,F,LE RELAIS DE COUDROY,,,,56.10A,NAFRev2,N,2.468471,47.907475,0.78,street,Place du Bourg 45260 Coudroy,45107_0015,G,PLACE DU BOURG,
517714150,00011,51771415000011,O,2009-09-07,,,,2012-11-10T01:24:54,false,2,,16,,RTE,DE LA PETITE FORET,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,43.99C,NAFRev2,N,2.465127,47.908222,0.86,housenumber,16 Route de la Petite Foret 45260 Coudroy,45107_0180_00016,G,16 ROUTE DE LA PETITE FORET,
519297790,00015,51929779000015,O,2010-02-01,NN,,,2017-01-23T07:46:35,false,2,,,,,LA BOULAYE,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.47Z,NAFRev2,O,2.488009,47.911005,0.91,street,Lieu Dit la Boulaye 45260 Coudroy,45107_h0rxqv,G,LIEU DIT LA BOULAYE,
520791831,00016,52079183100016,O,2010-03-01,,,,2018-04-05T04:28:08,true,2,,6,,,DE LA RUCHE,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2018-02-27,F,,,,,82.19Z,NAFRev2,N,2.468805,47.877476,0.86,housenumber,6 Route de la Ruche 45260 Coudroy,45107_0268_00006,G,6 ROUTE DE LA RUCHE,
527732465,00028,52773246500028,O,2016-04-22,,,,2016-09-09T04:11:48,true,1,,18,,RUE,DE CHOISEAU,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2016-04-22,A,,,,,68.20B,NAFRev2,N,2.466724,47.906612,0.79,housenumber,18 Route de Choiseau 45260 Coudroy,45107_0045_00018,G,18 ROUTE DE CHOISEAU,
532983970,00015,53298397000015,O,2011-06-16,,,,2014-04-18T14:18:50,false,2,,25,,RUE,DE CHOISEAU,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2013-01-23,F,,,,,74.10Z,NAFRev2,N,2.466002,47.905984,0.79,housenumber,25 Route de Choiseau 45260 Coudroy,45107_0045_00025,G,25 ROUTE DE CHOISEAU,
532983970,00023,53298397000023,O,2014-03-12,,,,2016-02-19T08:38:09,true,2,,,,,MAISON ECLUSIERE DE LA CHAUSSEE,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
539376988,00017,53937698800017,O,2012-01-06,,,8121ZZ,2015-11-04T03:40:36,true,2,COMMUNE DE RATTACHEMENT,,,,,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
751966284,00018,75196628400018,O,2012-06-30,,,,2013-06-28T08:21:19,true,2,,28,,RTE,DE CHOISEAU,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2013-06-20,F,,,,,33.20D,NAFRev2,N,2.465628,47.905789,0.84,housenumber,28 Route de Choiseau 45260 Coudroy,45107_0045_00028,G,28 ROUTE DE CHOISEAU,
753134790,00017,75313479000017,O,2012-07-20,,,,2012-08-06T08:52:06,true,1,,45,,RTE,DE CHOISEAU,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,2012-07-20,A,,,,,68.32A,NAFRev2,N,2.464362,47.904588,0.84,housenumber,45 Route de Choiseau 45260 Coudroy,45107_0045_00045,G,45 ROUTE DE CHOISEAU,
775458771,00018,77545877100018,O,,NN,,,,true,1,,,,,MAIRIE,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
775458789,00010,77545878900010,O,,,,,,true,1,,,,LD,LE BUISSON,45260,COUDROY,,,45107,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,45.2V,NAF1993,N,2.465578,47.905514,0.84,locality,Le Grand Buisson 45260 Coudroy,45107_b019,G,LE GRAND BUISSON,