siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216206342,00018,21620634200018,O,1983-03-01,11,2019,,2021-10-27T08:09:35,true,4,,,,,LE VILLAGE,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.018085,50.940688,0.69,street,Rue du Village 62370 Offekerque,62634_0186,G,RUE DU VILLAGE,
216206342,00026,21620634200026,O,1983-12-21,02,2019,,2021-10-27T08:09:35,false,3,,,,RUE,DU VILLAGE,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE G BRASSENS,,,,85.20Z,NAFRev2,N,2.018085,50.940688,0.95,street,Rue du Village 62370 Offekerque,62634_0186,G,RUE DU VILLAGE,
266206341,00015,26620634100015,O,1983-03-01,NN,,,2010-06-26T03:13:24,true,3,MAIRIE,,,,,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266210020,00019,26621002000019,O,1994-03-15,NN,,,2010-06-26T03:13:29,true,3,MAIRIE,,,,LE VILLAGE,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.018085,50.940688,0.69,street,Rue du Village 62370 Offekerque,62634_0186,G,RUE DU VILLAGE,
300356466,00015,30035646600015,O,,NN,,,,true,1,,2,,RUE,DE LA GARE,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,2.019971,50.941687,0.95,housenumber,2 Rue de la Gare 62370 Offekerque,62634_0031_00002,G,2 RUE DE LA GARE,
300874195,00013,30087419500013,O,,,,,,true,1,,,,,LE COURGAIN,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.033043,50.925828,0.72,street,Rue du Courgain 62370 Offekerque,62634_0015,G,RUE DU COURGAIN,
304439433,00018,30443943300018,O,,NN,,,2006-11-25T09:17:25,true,1,,,,,,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,1988-04-14,F,,,,,97.23,NAP,N,,,0,,,,,,
306175688,00010,30617568800010,O,1977-01-01,NN,,,,true,1,,,,RUE,DE NOUVELLE-EGLISE,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.033484,50.940178,0.94,street,Rue de Nouvelle Eglise 62370 Offekerque,62634_0140,G,RUE DE NOUVELLE EGLISE,
311634885,00017,31163488500017,O,1993-12-30,NN,,,2008-01-04T20:08:58,true,3,,,,,RIVIERE D OYE,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.993531,50.948321,0.94,street,Rue Riviere d’Oye 62370 Offekerque,62634_0156,G,RUE RIVIERE D OYE,
312191513,00018,31219151300018,O,1964-01-01,,,,2014-07-08T00:16:15,true,5,,,,,LE COURGAIN,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,28.30Z,NAFRev2,N,2.033043,50.925828,0.72,street,Rue du Courgain 62370 Offekerque,62634_0015,G,RUE DU COURGAIN,
312963457,00022,31296345700022,O,1981-06-26,11,2019,2562BZ,2021-10-27T08:18:17,true,5,,,,,LE COURGAIN,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,25.11Z,NAFRev2,O,2.033043,50.925828,0.72,street,Rue du Courgain 62370 Offekerque,62634_0015,G,RUE DU COURGAIN,
316822733,00010,31682273300010,O,1984-01-01,NN,,,2019-03-25T10:06:18,false,4,,,,RUE,SERPENTINE,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.11Z,NAFRev2,N,2.033951,50.921085,0.88,street,Rue de la Serpentine 62370 Offekerque,62634_0169,G,RUE DE LA SERPENTINE,
317074995,00018,31707499500018,O,,,,,,true,1,,,,RUE,DE LA GARE,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.019213,50.942797,0.95,street,Rue de la Gare 62370 Offekerque,62634_0031,G,RUE DE LA GARE,
317951945,00011,31795194500011,O,1900-01-01,,,,2008-12-11T09:53:59,true,4,,,,RUE,HAUTE,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3A,NAF1993,N,2.019242,50.933773,0.96,street,Rue Haute 62370 Offekerque,62634_0036,G,RUE HAUTE,
320265390,00015,32026539000015,O,,NN,,,,true,1,,,,,,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,,,0,,,,,,
320492408,00010,32049240800010,O,1984-12-25,NN,,,2008-01-04T18:14:42,true,4,,,,RUE,PLATIAU,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.012006,50.948355,0.94,street,Rue Platiau 62370 Offekerque,62634_0150,G,RUE PLATIAU,
320833809,00017,32083380900017,O,1975-01-01,NN,,,2013-05-18T03:02:45,true,5,,,,,LE COURGAIN,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.11Z,NAFRev2,O,2.033043,50.925828,0.72,street,Rue du Courgain 62370 Offekerque,62634_0015,G,RUE DU COURGAIN,
321684946,00023,32168494600023,O,1984-08-31,01,2019,,2021-10-27T08:22:25,true,4,,,,,LE COURGAIN,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,O,2.033043,50.925828,0.72,street,Rue du Courgain 62370 Offekerque,62634_0015,G,RUE DU COURGAIN,
321684946,00031,32168494600031,O,1981-01-01,NN,,,2018-09-29T12:19:19,false,3,,,,,LE COURGAIN,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.033043,50.925828,0.72,street,Rue du Courgain 62370 Offekerque,62634_0015,G,RUE DU COURGAIN,
322299439,00016,32229943900016,O,1980-01-01,NN,,,,true,1,,,,,RIVIERE D OYE,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,1999-12-26,F,,,,,51.1A,NAF1993,N,1.993531,50.948321,0.94,street,Rue Riviere d’Oye 62370 Offekerque,62634_0156,G,RUE RIVIERE D OYE,
322446162,00016,32244616200016,O,,NN,,,,true,1,,,,RUE,DU LEU,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.1A,NAF1993,N,2.014184,50.918607,0.95,street,Rue du Leu 62370 Offekerque,62634_0075,G,RUE DU LEU,
323322404,00027,32332240400027,O,1995-07-01,NN,,,,true,4,,5,,RUE,DU VILLAGE,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,1998-07-30,F,,,,,55.4B,NAF1993,N,2.018588,50.94108,0.95,housenumber,5 Rue du Village 62370 Offekerque,62634_0186_00005,G,5 RUE DU VILLAGE,
323881763,00011,32388176300011,O,1982-02-01,NN,,,,true,1,,,,RUE,HAUTE,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.019242,50.933773,0.96,street,Rue Haute 62370 Offekerque,62634_0036,G,RUE HAUTE,
323881771,00014,32388177100014,O,1982-01-20,02,2019,,2021-10-27T08:23:42,true,7,,15,,RUE,BECQUET,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20A,NAFRev2,O,2.014028,50.937712,0.95,housenumber,15 Rue Becquet 62370 Offekerque,62634_0005_00015,G,15 RUE BECQUET,
325584522,00123,32558452200123,O,2015-07-01,NN,,,2021-02-23T10:48:00,true,1,CHEZ MME DEHART MARIE MADELEINE,106,,RUE,DE LA RIVIERE D OYE,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,2015-07-01,A,SUPER DESTOKAGE,,,,47.79Z,NAFRev2,N,1.993981,50.948436,0.77,housenumber,106 Rue Riviere d’Oye 62370 Offekerque,62634_0156_00106,G,106 RUE RIVIERE D OYE,
326632726,00013,32663272600013,O,1983-02-24,NN,,,2007-01-18T09:17:29,true,3,,,,RUE,DU SAUVE EN TEMPS,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.992588,50.940202,0.94,street,Rue du Sauve En Temps 62370 Offekerque,62634_0162,G,RUE DU SAUVE EN TEMPS,
326721727,00021,32672172700021,O,1995-03-17,NN,,,2022-02-24T15:33:15,true,4,DEPARTEMENTALE 229,40,,,LE COURGAIN,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,49.41B,NAFRev2,O,2.03166,50.926028,0.71,housenumber,40 Rue du Courgain 62370 Offekerque,62634_0015_00040,G,40 RUE DU COURGAIN,
327134342,00010,32713434200010,O,,,,,,true,1,,,,,,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328520762,00019,32852076200019,O,,NN,,,,true,1,,,,RUE,RIVIERE D'OYE,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,1990-11-11,F,,,,,01.3Z,NAF1993,N,1.993531,50.948321,0.95,street,Rue Riviere d’Oye 62370 Offekerque,62634_0156,G,RUE RIVIERE D OYE,
328533880,00014,32853388000014,O,1983-11-24,NN,,,,true,1,,,,RUE,DES LAMBERTS,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.031989,50.929166,0.95,street,Rue des Lamberts 62370 Offekerque,62634_0072,G,RUE DES LAMBERTS,
329043913,00014,32904391300014,O,,NN,,,,true,1,,,,RUE,HAUTE,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.019242,50.933773,0.96,street,Rue Haute 62370 Offekerque,62634_0036,G,RUE HAUTE,
330476490,00025,33047649000025,O,2010-07-12,,,,2010-12-10T15:04:24,false,2,,60,,RUE,DE LA SERPENTINE,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,47.99A,NAFRev2,N,2.029595,50.919027,0.95,housenumber,60 Rue de la Serpentine 62370 Offekerque,62634_0169_00060,G,60 RUE DE LA SERPENTINE,
332171172,00015,33217117200015,O,1984-07-01,NN,,,2008-01-04T20:22:24,true,3,,,,RUE,HAUTE,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.019242,50.933773,0.96,street,Rue Haute 62370 Offekerque,62634_0036,G,RUE HAUTE,
332217272,00019,33221727200019,O,1985-04-04,NN,,,2021-08-02T19:36:50,true,4,,,,RUE,PANOT,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,47.81Z,NAFRev2,O,2.011833,50.93774,0.57,street,Rue Pierre Pain 62370 Offekerque,62634_0148,G,RUE PIERRE PAIN,
333500841,00015,33350084100015,O,,NN,,,,true,1,,,,,,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333702777,00017,33370277700017,O,1961-01-01,NN,,,2010-03-31T10:35:14,true,4,,,,RUE,DE CALAIS,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,2.007029,50.926995,0.49,street,Rue des Carpentiers 62370 Offekerque,62634_0009,G,RUE DES CARPENTIERS,
333702785,00010,33370278500010,O,,NN,,,,true,1,,,,,RIVIERE D OYE,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,1990-04-16,F,,,,,01.1A,NAF1993,N,1.993531,50.948321,0.94,street,Rue Riviere d’Oye 62370 Offekerque,62634_0156,G,RUE RIVIERE D OYE,
335002432,00011,33500243200011,O,,,,,,true,1,,,,RUE,DE LA GARE,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.70,NAP,N,2.019213,50.942797,0.95,street,Rue de la Gare 62370 Offekerque,62634_0031,G,RUE DE LA GARE,
335009122,00011,33500912200011,O,1986-01-01,NN,,,,true,1,,,,,,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
335333639,00011,33533363900011,O,1986-04-01,01,2019,,2021-10-27T08:31:13,true,4,,,,,,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
337520944,00030,33752094400030,O,2021-04-05,,,4399CZ,2021-04-03T11:10:50,true,1,,95,,RUE,HAUTE,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,2021-04-05,A,,,,SF RENOVATION BATIMENT,43.99C,NAFRev2,N,2.026791,50.925475,0.96,housenumber,95 Rue Haute 62370 Offekerque,62634_0036_00095,G,95 RUE HAUTE,
338324965,00015,33832496500015,O,,NN,,,,true,1,,,,RUE,HAUTE,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,1992-12-03,F,,,,,74.3A,NAF1993,N,2.019242,50.933773,0.96,street,Rue Haute 62370 Offekerque,62634_0036,G,RUE HAUTE,
338769268,00016,33876926800016,O,,NN,,,,true,1,,,,,RIVIERE D OYE,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.1A,NAF1993,N,1.993531,50.948321,0.94,street,Rue Riviere d’Oye 62370 Offekerque,62634_0156,G,RUE RIVIERE D OYE,
340539972,00018,34053997200018,O,,,,,,true,1,,,,,,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340832161,00012,34083216100012,O,,NN,,,,true,1,,,,RUE,DU LEU,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,1989-02-05,F,,,,,62.46,NAP,N,2.014184,50.918607,0.95,street,Rue du Leu 62370 Offekerque,62634_0075,G,RUE DU LEU,
341885861,00011,34188586100011,O,1987-07-13,01,2019,4391BZ,2021-10-27T08:34:43,true,5,,,,RUE,DES LAMBERTS,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,43.91B,NAFRev2,O,2.031989,50.929166,0.95,street,Rue des Lamberts 62370 Offekerque,62634_0072,G,RUE DES LAMBERTS,
342166055,00018,34216605500018,O,,NN,,,,true,1,,,,,,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
345146633,00010,34514663300010,O,1988-01-01,NN,,,2008-01-04T22:36:50,true,3,,,,RUE,SERPENTINE,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,2.033951,50.921085,0.88,street,Rue de la Serpentine 62370 Offekerque,62634_0169,G,RUE DE LA SERPENTINE,
345306880,00450,34530688000450,O,2004-11-01,01,2019,,2021-10-27T08:37:39,false,5,,21,,RUE,BECQUET,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,38.21Z,NAFRev2,O,2.01363,50.93724,0.95,housenumber,21 Rue Becquet 62370 Offekerque,62634_0005_00021,G,21 RUE BECQUET,
347453599,00016,34745359900016,O,,NN,,,,true,1,,,,RUE,DE LA SERPENTINE,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,92.6A,NAF1993,N,2.033951,50.921085,0.95,street,Rue de la Serpentine 62370 Offekerque,62634_0169,G,RUE DE LA SERPENTINE,
348538570,00014,34853857000014,O,,NN,,,,true,1,,,,HAM,DU COURGAIN,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.1A,NAF1993,N,2.033043,50.925828,0.94,street,Rue du Courgain 62370 Offekerque,62634_0015,G,RUE DU COURGAIN,
350980199,00011,35098019900011,O,1989-04-30,NN,,,2008-01-04T23:23:17,true,3,,,,,,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351007984,00013,35100798400013,O,1989-06-01,NN,,,2008-11-08T00:27:05,false,4,,,,RUE,DE NOUVELLE-EGLISE,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4Y,NAF1993,O,2.033484,50.940178,0.94,street,Rue de Nouvelle Eglise 62370 Offekerque,62634_0140,G,RUE DE NOUVELLE EGLISE,
378065940,00017,37806594000017,O,,NN,,,,true,1,,,,RUE,BECQUET,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,2.013164,50.936493,0.95,street,Rue Becquet 62370 Offekerque,62634_0005,G,RUE BECQUET,
380195610,00015,38019561000015,O,1966-03-01,NN,,,2008-01-04T21:39:24,true,3,,,,RUE,DU MOULIN,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.02329,50.939755,0.95,street,Rue du Moulin 62370 Offekerque,62634_0020,G,RUE DU MOULIN,
382477537,00023,38247753700023,O,1998-06-20,,,,2008-11-08T00:41:29,false,4,,33,,RUE,PLATIAU,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.4C,NAF1993,N,2.011538,50.948839,0.94,housenumber,33 Rue Platiau 62370 Offekerque,62634_0150_00033,G,33 RUE PLATIAU,
382560704,00019,38256070400019,O,1991-07-19,NN,,,2008-01-04T22:11:44,true,4,,,,RUE,BECQUET,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.013164,50.936493,0.95,street,Rue Becquet 62370 Offekerque,62634_0005,G,RUE BECQUET,
383209244,00011,38320924400011,O,1987-11-10,NN,,,2008-01-04T22:21:30,true,3,,,,,LE COURGAIN,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.033043,50.925828,0.72,street,Rue du Courgain 62370 Offekerque,62634_0015,G,RUE DU COURGAIN,
383342326,00022,38334232600022,O,2001-11-26,NN,,,2008-01-05T19:54:35,true,3,,33,,RUE,PLATIAU,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.011538,50.948839,0.94,housenumber,33 Rue Platiau 62370 Offekerque,62634_0150_00033,G,33 RUE PLATIAU,
384386470,00023,38438647000023,O,1997-07-22,NN,,,2018-09-06T15:10:25,true,3,,28,,RUE,DE LA RIVIERE D'OYE,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.007809,50.955034,0.76,housenumber,28 Rue Riviere d’Oye 62370 Offekerque,62634_0156_00028,G,28 RUE RIVIERE D OYE,
387485774,00013,38748577400013,O,1992-04-30,NN,,,2021-08-21T03:43:48,true,4,,,,RUE,DE LA SERPENTINE,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,2021-07-08,F,,,,,01.61Z,NAFRev2,N,2.033951,50.921085,0.95,street,Rue de la Serpentine 62370 Offekerque,62634_0169,G,RUE DE LA SERPENTINE,
387593809,00016,38759380900016,O,1992-05-01,NN,,,2016-04-26T02:29:53,true,3,,,,RUE,DU LEU,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.014184,50.918607,0.95,street,Rue du Leu 62370 Offekerque,62634_0075,G,RUE DU LEU,
389040437,00011,38904043700011,O,1992-11-15,01,2019,,2021-10-27T08:16:33,true,4,,,,RUE,DE LA RIVIERE D OYE,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,1.993531,50.948321,0.74,street,Rue Riviere d’Oye 62370 Offekerque,62634_0156,G,RUE RIVIERE D OYE,
389783432,00039,38978343200039,O,1994-11-15,NN,,,,false,4,,,,RUE,DU VILLAGE,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.6C,NAF1993,O,2.018085,50.940688,0.95,street,Rue du Village 62370 Offekerque,62634_0186,G,RUE DU VILLAGE,
390180578,00010,39018057800010,O,1992-06-01,NN,,,2013-05-17T19:45:36,true,3,,,,,,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390841476,00018,39084147600018,O,1993-04-15,NN,,,2006-10-28T01:39:47,true,3,,,,RUE,FLAMENT,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,1.998398,50.944132,0.95,street,Rue Flament 62370 Offekerque,62634_0028,G,RUE FLAMENT,
391050770,00018,39105077000018,O,1965-01-01,NN,,,2008-01-04T23:47:54,true,3,,,,,LE COURGAIN,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.033043,50.925828,0.72,street,Rue du Courgain 62370 Offekerque,62634_0015,G,RUE DU COURGAIN,
391427457,00018,39142745700018,O,1965-01-01,NN,,,2007-01-18T09:33:29,true,3,,,,RUE,HAUTE,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,1997-06-02,F,,,,,01.1A,NAF1993,N,2.019242,50.933773,0.96,street,Rue Haute 62370 Offekerque,62634_0036,G,RUE HAUTE,
391434453,00018,39143445300018,O,1990-04-16,NN,,,2010-03-31T10:35:53,true,4,,,,RUE,RIVIERE D OYE,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,1.993531,50.948321,0.95,street,Rue Riviere d’Oye 62370 Offekerque,62634_0156,G,RUE RIVIERE D OYE,
391434677,00012,39143467700012,O,1978-01-01,NN,,,2014-11-12T11:06:30,true,3,,,,,,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391467347,00012,39146734700012,O,1969-07-01,NN,,,,true,1,,,,RUE,DU VIN FIL,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391471992,00019,39147199200019,O,,NN,,,,true,1,,,,RUE,DU LEU,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,2.014184,50.918607,0.95,street,Rue du Leu 62370 Offekerque,62634_0075,G,RUE DU LEU,
391476413,00011,39147641300011,O,,,,,,true,1,,,,RUE,DU FIN FIL,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391495942,00016,39149594200016,O,1975-01-01,NN,,,2007-05-04T11:49:13,true,3,LE COURGAIN,,,,,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.033043,50.925828,0.72,street,Rue du Courgain 62370 Offekerque,62634_0015,D,RUE DU COURGAIN,
391619558,00011,39161955800011,O,,NN,,,,true,1,,,,,,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393213020,00018,39321302000018,O,1991-07-01,NN,,,,true,1,,,,RUE,DES MUCHERY,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,2.024488,50.949275,0.78,street,Rue de Muchery 62370 Offekerque,62634_0085,G,RUE DE MUCHERY,
393920244,00018,39392024400018,O,1994-01-01,NN,,,2018-09-29T12:21:54,true,4,,,,RTE,DE LA RIVIERE D OYE,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.993531,50.948321,0.62,street,Rue Riviere d’Oye 62370 Offekerque,62634_0156,G,RUE RIVIERE D OYE,
393937404,00019,39393740400019,O,1994-02-01,NN,,,2016-04-26T03:02:38,true,4,,,,RUE,DE LA SERPENTINE,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.033951,50.921085,0.95,street,Rue de la Serpentine 62370 Offekerque,62634_0169,G,RUE DE LA SERPENTINE,
394064117,00010,39406411700010,O,1994-01-01,NN,,,2009-03-27T09:51:29,false,4,,,,RUE,DU VIN FIL,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394455802,00014,39445580200014,O,1900-01-01,NN,,,2012-11-05T08:56:12,false,4,,,,PL,DE LA MAIRIE,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,O,2.020007,50.93353,0.38,street,Impasse de la Rue Haute 62370 Offekerque,62634_0035,G,IMPASSE DE LA RUE HAUTE,
394522197,00018,39452219700018,O,1993-06-29,NN,,,2008-01-04T18:08:18,true,3,,,,RUE,DE LA RIVIERE D'OYE,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.993531,50.948321,0.74,street,Rue Riviere d’Oye 62370 Offekerque,62634_0156,G,RUE RIVIERE D OYE,
398489369,00023,39848936900023,O,2018-10-26,,,,2021-10-18T03:36:01,true,2,,34,,RUE,HAUTE,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,68.20A,NAFRev2,O,2.018784,50.934883,0.96,housenumber,34 Rue Haute 62370 Offekerque,62634_0036_00034,G,34 RUE HAUTE,
400276853,00019,40027685300019,O,1995-03-01,NN,,,2017-05-24T14:25:19,true,3,,,,RUE,DU LEU,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.014184,50.918607,0.95,street,Rue du Leu 62370 Offekerque,62634_0075,G,RUE DU LEU,
401037445,00012,40103744500012,O,1995-05-19,NN,,,2006-11-25T14:42:18,true,3,,,,,HAUTE,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,51.3J,NAFRev1,N,2.019242,50.933773,0.93,street,Rue Haute 62370 Offekerque,62634_0036,G,RUE HAUTE,
403618366,00021,40361836600021,O,2009-12-03,,,,2013-10-02T04:48:03,true,2,,84,,RUE,DES LAMBERTS,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,2013-09-30,F,LA BOUCLE D'OFFEKERQUE,,,,96.02A,NAFRev2,N,2.032383,50.928198,0.95,housenumber,84 Rue des Lamberts 62370 Offekerque,62634_0072_00084,G,84 RUE DES LAMBERTS,
408301075,00011,40830107500011,O,1996-07-01,NN,,,,true,4,,51,,RUE,HAUTE,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,2002-05-16,F,,,,,52.4Z,NAF1993,O,2.022836,50.929507,0.96,housenumber,51 Rue Haute 62370 Offekerque,62634_0036_00051,G,51 RUE HAUTE,
408774404,00011,40877440400011,O,1996-09-16,NN,,,2022-06-03T09:28:30,true,5,,13,,RUE,HAUTE,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,47.89Z,NAFRev2,N,2.016223,50.937319,0.96,housenumber,13 Rue Haute 62370 Offekerque,62634_0036_00013,G,13 RUE HAUTE,
408797975,00013,40879797500013,O,,NN,,,,true,1,,,,,,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410150478,00015,41015047800015,O,1997-01-01,NN,,,2022-05-07T12:16:46,true,4,,2,,RUE,DE LA GARE,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,56.30Z,NAFRev2,N,2.019971,50.941687,0.95,housenumber,2 Rue de la Gare 62370 Offekerque,62634_0031_00002,G,2 RUE DE LA GARE,
410200125,00012,41020012500012,O,1996-01-01,NN,,,2015-11-29T03:54:05,true,4,,9,,RUE,HAUTE,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,2.015655,50.937741,0.96,housenumber,9 Rue Haute 62370 Offekerque,62634_0036_00009,G,9 RUE HAUTE,
410642375,00019,41064237500019,O,1996-10-01,NN,,,,true,3,,77,,RUE,DU SAUVE EN TEMPS,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.992049,50.941144,0.94,housenumber,77 Rue du Sauve En Temps 62370 Offekerque,62634_0162_00077,G,77 RUE DU SAUVE EN TEMPS,
412331332,00012,41233133200012,O,1996-08-01,,,,,true,1,,,,,LE COURGAIN,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1A,NAF1993,N,2.033043,50.925828,0.72,street,Rue du Courgain 62370 Offekerque,62634_0015,G,RUE DU COURGAIN,
412620858,00016,41262085800016,O,1997-06-09,NN,,,2008-11-08T01:27:17,true,3,,18,,RUE,DU MOULIN,62370,OFFEKERQUE,,,62634,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,45.2J,NAFRev1,N,2.022971,50.939872,0.95,housenumber,18 Rue du Moulin 62370 Offekerque,62634_0020_00018,G,18 RUE DU MOULIN,