siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035970755,00019,03597075500019,O,1959-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
036070217,00017,03607021700017,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
037070075,00017,03707007500017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
212107080,00013,21210708000013,O,1983-03-01,01,2021,,2023-11-27T13:20:33,true,3,,,,,VILLAGE,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.006072,47.029154,0.56,street,Rue de la Grande Aige 21250 Villy-le-Moutier,21708_at7qui,G,RUE DE LA GRANDE AIGE,
212107080,00021,21210708000021,O,1983-12-21,NN,,,2019-11-14T14:00:24,false,4,,,,,,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,,,0,,,,,,
262107246,00015,26210724600015,O,1986-01-01,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,,VILLAGE,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.006072,47.029154,0.56,street,Rue de la Grande Aige 21250 Villy-le-Moutier,21708_at7qui,G,RUE DE LA GRANDE AIGE,
292107083,00019,29210708300019,O,1983-08-10,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,,,,VILLAGE,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.006072,47.029154,0.56,street,Rue de la Grande Aige 21250 Villy-le-Moutier,21708_at7qui,G,RUE DE LA GRANDE AIGE,
310867874,00045,31086787400045,O,2009-07-01,,,,2019-11-14T14:00:24,true,2,,6,,RUE,DU MILIEU VLLLY LE BRULE,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,2019-03-15,F,,,,,43.39Z,NAFRev2,N,5.004054,47.033963,0.7,housenumber,6 Rue du Milieu 21250 Villy-le-Moutier,21708_0070_00006,G,6 RUE DU MILIEU,
313906844,00011,31390684400011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE GRAND BORNE,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,4.963864,47.051117,0.84,locality,Etang du Grand Borne 21250 Villy-le-Moutier,21708_B035,G,ETANG DU GRAND BORNE,
314082793,00014,31408279300014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,1986-07-30,F,,,,,01.80,NAP,N,,,0,,,,,,
314779679,00039,31477967900039,O,1996-10-15,NN,,,2019-11-14T14:00:24,true,2,,,,HAM,LONGWAY,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,,,,4.984395,47.056548,0.56,locality,Ham de Longvay 21250 Villy-le-Moutier,21708_0080,G,HAM DE LONGVAY,
317151256,00011,31715125600011,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,VILLY LE BRULE,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.70,NAP,N,5.005405,47.031019,0.94,street,Villy le Brûlé 21250 Villy-le-Moutier,21708_6bcvf6,G,VILLY LE BRULE,
317151256,00029,31715125600029,O,2015-04-01,,,,2021-02-23T10:42:13,true,1,VILLY LE BRULE,36,,RUE,DU MILIEU,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,43.22B,NAFRev2,N,5.002885,47.031197,0.94,housenumber,36 Rue du Milieu 21250 Villy-le-Moutier,21708_0070_00036,G,36 RUE DU MILIEU,
323639096,00011,32363909600011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,22.02,NAP,N,,,0,,,,,,
324907781,00011,32490778100011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,02.20,NAP,N,,,0,,,,,,
325059707,00019,32505970700019,O,1982-04-23,NN,,,2019-11-14T14:00:24,true,3,,,,,MAIRIE,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325072049,00019,32507204900019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
325072056,00014,32507205600014,O,1982-07-15,NN,,,2019-11-14T14:00:24,true,4,,,,,,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,2001-02-27,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
326729886,00019,32672988600019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327995056,00055,32799505600055,O,2023-01-01,,,,2023-10-09T11:00:05,false,1,,12,,RUE,DU MEIX COGNARD,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,GRILLET MARTIAL,01.11Z,NAFRev2,N,5.007244,47.035076,0.94,housenumber,12 Rue du Meix Cognard 21250 Villy-le-Moutier,21708_rex4ka_00012,G,12 RUE DU MEIX COGNARD,
328749080,00011,32874908000011,O,1983-09-01,NN,,,2023-02-20T11:41:48,true,4,,,,,,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331779405,00025,33177940500025,O,1996-07-01,NN,,,2019-11-14T14:00:24,true,1,,,,,VILLY LE BRULE,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,60.2L,NAF1993,N,5.005405,47.031019,0.94,street,Villy le Brûlé 21250 Villy-le-Moutier,21708_6bcvf6,G,VILLY LE BRULE,
331817429,00011,33181742900011,O,1985-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332606995,00014,33260699500014,O,1985-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
332606995,00022,33260699500022,O,1999-05-01,NN,,,2019-11-14T14:00:24,false,2,,,,,,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,,,N,,,0,,,,,,
334262169,00017,33426216900017,O,1985-09-19,NN,,,2019-11-14T14:00:24,true,4,,,,,,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337572465,00017,33757246500017,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,1,,,,,,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,,,0,,,,,,
339313082,00028,33931308200028,O,,NN,,,2019-11-14T14:00:24,true,1,,,,HAM,DE LONGVAY,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,1993-07-07,F,,,,,60.2M,NAF1993,N,4.984395,47.056548,0.92,locality,Ham de Longvay 21250 Villy-le-Moutier,21708_0080,G,HAM DE LONGVAY,
339996506,00012,33999650600012,O,1986-11-12,NN,,,2019-11-14T14:00:24,true,3,,,,,,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
345016398,00017,34501639800017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
345244719,00018,34524471900018,O,1988-01-01,,,,2019-11-14T14:00:24,true,4,,,,,,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378610703,00498,37861070300498,O,1994-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
379185358,00015,37918535800015,O,1984-01-23,,,,2019-11-14T14:00:24,true,3,,,,,,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379593247,00016,37959324700016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
380853325,00021,38085332500021,O,2009-03-16,,,,2019-11-14T14:00:24,true,2,HAMEAU DE VILLY LE BRULE,3,,CHE,DE LA GRANDE AIGE,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,95.29Z,NAFRev2,N,5.005118,47.029602,0.78,housenumber,3 Rue de la Grande Aige 21250 Villy-le-Moutier,21708_at7qui_00003,G,3 RUE DE LA GRANDE AIGE,
381505775,00035,38150577500035,O,2021-01-01,,,,2021-01-25T08:56:11,true,1,,3,,RUE,DE LA LOYERE,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,5.002922,47.034515,0.94,housenumber,3 Rue de la Loyère 21250 Villy-le-Moutier,21708_0065_00003,G,3 RUE DE LA LOYERE,
383274347,00038,38327434700038,P,2020-10-01,,,,2021-02-23T11:11:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLY-LE-MOUTIER,,[ND],21708,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-01,A,[ND],[ND],[ND],[ND],82.20Z,NAFRev2,N,,,0,,,,,,
384084257,00011,38408425700011,O,1991-12-01,NN,,,2022-10-19T03:48:47,true,3,,,,,,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
384255006,00015,38425500600015,O,1992-01-07,NN,,,2019-11-14T14:00:24,false,3,HAMEAU DE LONGVAY,,,,,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,1994-05-21,F,,,,,70.2C,NAF1993,N,4.984395,47.056548,0.7,locality,Ham de Longvay 21250 Villy-le-Moutier,21708_0080,D,HAM DE LONGVAY,
389310285,00017,38931028500017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
402115786,00012,40211578600012,O,1995-06-01,NN,,,2019-11-14T14:00:24,false,3,,,,,,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,1996-06-16,F,,,,,63.3Z,NAF1993,N,,,0,,,,,,
405054719,00027,40505471900027,O,1982-12-31,NN,,,2019-11-14T14:00:24,false,4,,,,,,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405065327,00018,40506532700018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,1996-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405065335,00011,40506533500011,O,1995-11-01,NN,,,2019-11-14T14:00:24,false,4,,,,,,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,1998-03-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408280535,00019,40828053500019,O,1977-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
410238133,00020,41023813300020,O,2011-11-01,,,,2021-02-23T11:32:23,true,1,LONGVAY,1,,CHE,DES PRES,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.11Z,NAFRev2,N,4.982316,47.058443,0.81,housenumber,1 Chemin des Prés 21250 Villy-le-Moutier,21708_0097_00001,G,1 CHEMIN DES PRES,
410551485,00015,41055148500015,O,1996-11-11,NN,,,2019-11-14T14:00:24,true,3,,,,,VILLY LE BRULE,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.005405,47.031019,0.94,street,Villy le Brûlé 21250 Villy-le-Moutier,21708_6bcvf6,G,VILLY LE BRULE,
411274806,00024,41127480600024,O,2016-01-01,,,,2019-11-14T14:00:24,true,1,,4,,RUE,DU CHATEAU,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,4.993587,47.03749,0.94,housenumber,4 Rue du Château 21250 Villy-le-Moutier,21708_0006_00004,G,4 RUE DU CHATEAU,
413960444,00011,41396044400011,O,1997-10-06,NN,,,2019-11-14T14:00:24,true,4,VILLY-LE-MOUTIER,,,,,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,2009-10-10,F,,,,,66.30Z,NAFRev2,N,4.990905,47.040705,0.93,municipality,Villy-le-Moutier,21708,D,VILLY LE MOUTIER,
418256178,00017,41825617800017,O,1998-04-03,NN,,,2019-11-14T14:00:24,false,3,HAMEAU VILLY LE BRULE,,,RUE,BASSE,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,45.2B,NAFRev1,O,5.002724,47.030164,0.38,street,Rue des Saules 21250 Villy-le-Moutier,21708_0075,G,RUE DES SAULES,
420382152,00015,42038215200015,O,1998-10-01,01,2021,1629ZA,2023-11-27T13:11:40,true,5,,36,,CHE,DE MARIGNY,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,BRICOLAGES ET SERVICES - LES PIQUETS DE LA FERME,95.29Z,NAFRev2,O,4.989715,47.032863,0.84,housenumber,36 Chemin de Marigny 21250 Villy-le-Moutier,21708_0023_00036,G,36 CHEMIN DE MARIGNY,
421621202,00017,42162120200017,O,1999-01-25,NN,,,2019-11-14T14:00:24,true,3,,,,,ROUTE DE MARIGNY,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.990456,47.034132,0.66,street,Chemin de Marigny 21250 Villy-le-Moutier,21708_0023,G,CHEMIN DE MARIGNY,
424868297,00021,42486829700021,O,2019-03-20,,,4399CZ,2021-02-23T11:47:10,true,1,HAM DE VILLY LE BRULE,,,RUE,DES SAULES,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,2019-03-20,A,,,,,43.99C,NAFRev2,N,5.002724,47.030164,0.94,street,Rue des Saules 21250 Villy-le-Moutier,21708_0075,G,RUE DES SAULES,
427537659,00018,42753765900018,O,1971-11-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
427539689,00013,42753968900013,O,1968-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,VILLY LE BRULE,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,1999-11-10,F,,,,,01.3Z,NAF1993,N,5.005405,47.031019,0.94,street,Villy le Brûlé 21250 Villy-le-Moutier,21708_6bcvf6,G,VILLY LE BRULE,
429029242,00014,42902924200014,O,2000-02-02,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,BASSE,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.8F,NAF1993,N,5.002724,47.030164,0.38,street,Rue des Saules 21250 Villy-le-Moutier,21708_0075,G,RUE DES SAULES,
432079317,00017,43207931700017,O,2000-06-01,NN,,,2022-04-30T04:00:50,true,3,,,,HAM,DE LONGVAY,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.984395,47.056548,0.92,locality,Ham de Longvay 21250 Villy-le-Moutier,21708_0080,G,HAM DE LONGVAY,
432795128,00011,43279512800011,O,2000-10-02,NN,,,2019-11-14T14:00:24,false,7,,,,RTE,DE LONGWAY,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,45.20A,NAFRev2,O,4.984395,47.056548,0.5,locality,Ham de Longvay 21250 Villy-le-Moutier,21708_0080,G,HAM DE LONGVAY,
432795128,00045,43279512800045,O,2018-08-01,,,,2020-08-05T03:57:05,false,2,,26,,RUE,DES SAULES,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,2018-10-11,F,,,,"CARROSSERIE REBILLARD S, SITE DE SEURRE",45.20A,NAFRev2,O,5.002329,47.030287,0.94,housenumber,26 Rue des Saules 21250 Villy-le-Moutier,21708_0075_00026,G,26 RUE DES SAULES,
433801628,00010,43380162800010,O,2000-10-30,NN,,,2019-11-14T14:00:24,true,3,,,,RUE,DE MARIGNY,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.990456,47.034132,0.69,street,Chemin de Marigny 21250 Villy-le-Moutier,21708_0023,G,CHEMIN DE MARIGNY,
435399217,00015,43539921700015,O,2001-04-17,NN,,3312ZA,2019-11-14T14:00:24,true,3,HAM LONGVAY,,,RUE,DES PRES,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,4.983889,47.057496,0.63,street,Chemin des Prés 21250 Villy-le-Moutier,21708_0097,G,CHEMIN DES PRES,
439389065,00061,43938906500061,P,2015-03-15,,,,2021-02-23T13:20:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLY-LE-MOUTIER,,[ND],21708,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-03-15,A,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
444493399,00034,44449339900034,O,2010-07-01,01,2021,,2023-11-27T13:41:15,false,1,,,,,ETANG DU GRAND BORNE LONGWAY,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,88.99B,NAFRev2,O,4.963864,47.051117,0.71,locality,Etang du Grand Borne 21250 Villy-le-Moutier,21708_B035,G,ETANG DU GRAND BORNE,
444816342,00026,44481634200026,O,2004-01-01,NN,,,2019-11-14T14:00:24,false,4,HAMEAU,,,RUE,DE LA LOYERE,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.91B,NAFRev2,N,5.002487,47.034564,0.94,street,Rue de la Loyère 21250 Villy-le-Moutier,21708_0065,G,RUE DE LA LOYERE,
444816342,00034,44481634200034,O,2010-03-18,,,,2019-11-14T14:00:24,false,2,RUE LA LOYERE,,,HAM,VILLY LE BRULE,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,2011-07-05,F,,,,,43.91B,NAFRev2,N,5.005405,47.031019,0.94,street,Villy le Brûlé 21250 Villy-le-Moutier,21708_6bcvf6,G,VILLY LE BRULE,
448664482,00016,44866448200016,O,2003-05-09,NN,,,2019-11-14T14:00:24,true,3,HAMEAU DE VILLY LE BRULE,,,RUE,D'AMONT,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.006026,47.031747,0.94,street,Rue d'Amont 21250 Villy-le-Moutier,21708_0053,G,RUE D AMONT,
448715003,00035,44871500300035,O,2019-02-12,,,,2023-03-03T11:03:03,true,1,HAMEAU DE LONGVAY,26,,CHE,DES PRES,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,2019-02-12,A,,,,,46.36Z,NAFRev2,N,4.984624,47.056914,0.82,housenumber,26 Chemin des Prés 21250 Villy-le-Moutier,21708_0097_00026,G,26 CHEMIN DES PRES,
478203169,00014,47820316900014,O,2004-08-05,NN,,,2019-11-14T14:00:24,true,3,,,,RUE,D AMONT,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.006026,47.031747,0.94,street,Rue d'Amont 21250 Villy-le-Moutier,21708_0053,G,RUE D AMONT,
481854487,00016,48185448700016,O,2005-03-01,,,,2019-11-14T14:00:24,false,3,HAMEAU DE LONGVAY,,,PL,DU TILLEUL,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,01.49Z,NAFRev2,N,4.981432,47.058875,0.81,street,Place du Tilleul 21250 Villy-le-Moutier,21708_0102,G,PLACE DU TILLEUL,
484554191,00029,48455419100029,O,2018-02-01,,,,2021-02-23T13:49:57,true,1,,33,B,RUE,D'AMONT,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,70.22Z,NAFRev2,N,5.00579,47.030551,0.94,housenumber,33b Rue d'Amont 21250 Villy-le-Moutier,21708_0053_00033_b,G,33B RUE D AMONT,
484646385,00019,48464638500019,O,2005-09-19,,,,2020-03-05T04:00:28,true,2,,,,,LONGVAY,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.984395,47.056548,0.91,locality,Ham de Longvay 21250 Villy-le-Moutier,21708_0080,G,HAM DE LONGVAY,
489239244,00010,48923924400010,O,2006-03-15,NN,,,2019-11-14T14:00:24,false,3,,,,HAM,DE LONGVAY,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,2009-07-22,F,,,,,01.21Z,NAFRev2,N,4.984395,47.056548,0.92,locality,Ham de Longvay 21250 Villy-le-Moutier,21708_0080,G,HAM DE LONGVAY,
489978411,00028,48997841100028,O,2012-03-24,,,,2019-11-14T14:00:24,false,4,VILLY LE BRULE,2,,RUE,D AMONT,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,2014-10-11,F,,,,,85.51Z,NAFRev2,N,5.006682,47.033584,0.94,housenumber,2 Rue d'Amont 21250 Villy-le-Moutier,21708_0053_00002,G,2 RUE D AMONT,
492957188,00013,49295718800013,O,2006-10-21,,,,2020-03-14T03:48:04,true,2,,,,RUE,DU CHATEAU,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.993162,47.037467,0.94,street,Rue du Château 21250 Villy-le-Moutier,21708_0006,G,RUE DU CHATEAU,
494232176,00011,49423217600011,O,2007-02-01,NN,,,2022-02-05T13:22:17,true,3,,,,RUE,DU CHATEAU,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,68.20B,NAFRev2,N,4.993162,47.037467,0.94,street,Rue du Château 21250 Villy-le-Moutier,21708_0006,G,RUE DU CHATEAU,
494255193,00018,49425519300018,O,2007-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
494255193,00026,49425519300026,O,2007-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
494761489,00017,49476148900017,O,2007-04-01,,,4399CZ,2019-11-14T14:00:24,true,2,HAMEAU DE LONGVAY,,,CHE,DES PRES,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,4.983889,47.057496,0.79,street,Chemin des Prés 21250 Villy-le-Moutier,21708_0097,G,CHEMIN DES PRES,
494935885,00033,49493588500033,O,2012-01-01,,,,2019-11-14T14:00:24,true,2,,4,,RUE,DU CHATEAU,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,2016-03-30,F,,,,,73.12Z,NAFRev2,N,4.993587,47.03749,0.94,housenumber,4 Rue du Château 21250 Villy-le-Moutier,21708_0006_00004,G,4 RUE DU CHATEAU,
495066458,00029,49506645800029,O,2015-06-01,,,,2021-02-23T14:04:11,true,1,HAMEAU DE VILLY LE BRULE,,,RUE,DES SAULES,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,GT STYL'OH,16.29Z,NAFRev2,N,5.002724,47.030164,0.94,street,Rue des Saules 21250 Villy-le-Moutier,21708_0075,G,RUE DES SAULES,
497576983,00017,49757698300017,O,2007-01-01,,,,2019-11-14T14:00:24,true,2,,,,CHE,DE MARIGNY,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.990456,47.034132,0.82,street,Chemin de Marigny 21250 Villy-le-Moutier,21708_0023,G,CHEMIN DE MARIGNY,
499079556,00019,49907955600019,O,2007-07-02,,,,2019-11-14T14:00:24,true,2,CHEZ VALERIE BERNARD LE MEIX D'AMONT,,,,VILLY LE BRULE,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.005405,47.031019,0.94,street,Villy le Brûlé 21250 Villy-le-Moutier,21708_6bcvf6,G,VILLY LE BRULE,
504714437,00010,50471443700010,O,2008-06-01,,,,2019-11-14T14:00:24,true,2,,,,RUE,D'AMONT - VILLY LE BRULE,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,55.20Z,NAFRev2,N,5.006026,47.031747,0.77,street,Rue d'Amont 21250 Villy-le-Moutier,21708_0053,G,RUE D AMONT,
509074274,00010,50907427400010,O,2008-12-16,,,9602AB,2019-11-14T14:00:24,false,2,HAMEAU LONGVAY,30,,CHE,DES PRES,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,2014-12-16,F,,,,,96.02A,NAFRev2,N,4.985295,47.056773,0.82,housenumber,30 Chemin des Prés 21250 Villy-le-Moutier,21708_0097_00030,G,30 CHEMIN DES PRES,
511462822,00012,51146282200012,O,2009-03-01,,,,2019-11-14T14:00:24,true,2,,30,,CHE,DE MARIGNY,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,55.20Z,NAFRev2,N,4.989933,47.033255,0.84,housenumber,30 Chemin de Marigny 21250 Villy-le-Moutier,21708_0023_00030,G,30 CHEMIN DE MARIGNY,
512218975,00021,51221897500021,O,2009-06-01,,,,2021-02-23T15:21:24,true,1,,30,,RUE,D AMONT,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,96.02B,NAFRev2,N,5.006037,47.031017,0.94,housenumber,30 Rue d'Amont 21250 Villy-le-Moutier,21708_0053_00030,G,30 RUE D AMONT,
514693944,00019,51469394400019,O,2009-09-01,,,,2019-11-14T14:00:24,false,2,,,,HAM,DE LONGVAY,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,2016-08-08,F,,,,,74.90B,NAFRev2,N,4.984395,47.056548,0.92,locality,Ham de Longvay 21250 Villy-le-Moutier,21708_0080,G,HAM DE LONGVAY,
517966891,00023,51796689100023,O,2015-02-23,NN,,4391BZ,2021-10-27T08:24:20,false,2,HAMEAU DE VILLY LE BRULE,34,,RUE,DES SAULES,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,KEVIN FAIVRE.BASSBOAT LOCATION,43.91B,NAFRev2,O,5.003933,47.02981,0.94,housenumber,34 Rue des Saules 21250 Villy-le-Moutier,21708_0075_00034,G,34 RUE DES SAULES,
518273941,00014,51827394100014,O,2009-11-19,,,,2019-11-14T14:00:24,true,1,,3,,,RU DU CHATEAU,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,2009-11-19,A,,,,,47.99B,NAFRev2,N,4.993492,47.037044,0.83,housenumber,3 Rue du Château 21250 Villy-le-Moutier,21708_0006_00003,G,3 RUE DU CHATEAU,
519917371,00014,51991737100014,O,2010-02-01,,,,2019-11-14T14:00:24,true,2,,10,,RUE,D'AMONT,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,82.19Z,NAFRev2,N,5.006466,47.03286,0.94,housenumber,10 Rue d'Amont 21250 Villy-le-Moutier,21708_0053_00010,G,10 RUE D AMONT,
521549378,00037,52154937800037,O,2020-12-06,,,,2022-01-26T11:15:07,false,2,,11,,RUE,D'AMONT,21250,VILLY-LE-MOUTIER,,,21708,,,,,,,,,,,,,,,,,,,2022-01-24,F,,,,,96.09Z,NAFRev2,N,5.00655,47.032886,0.94,housenumber,11 Rue d'Amont 21250 Villy-le-Moutier,21708_0053_00011,G,11 RUE D AMONT,