siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217901248,00013,21790124800013,O,1983-03-01,01,2018,,2020-08-25T10:19:14,true,3,,,,,,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217901248,00021,21790124800021,O,2013-08-06,,,,2013-10-18T16:37:30,false,1,MAIRIE,,,,,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2013-08-06,A,REGIE ENERGIE PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,-0.040598,46.559006,0.64,street,Metairie de Trac 79340 Les Forges,79124_B029,D,METAIRIE DE TRAC,
267902419,00014,26790241900014,O,1995-12-25,NN,,,2017-08-06T14:18:30,true,3,MAIRIE,,,,,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.040598,46.559006,0.64,street,Metairie de Trac 79340 Les Forges,79124_B029,D,METAIRIE DE TRAC,
301760500,00035,30176050000035,O,,NN,,,,true,1,,,,,L'AUMONE,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.002446,46.547098,0.93,street,L’Aumône 79340 Les Forges,79124_sjtjs4,G,L AUMONE,
303264485,00010,30326448500010,O,1900-01-01,11,2018,,2020-08-25T10:22:31,true,4,,20,,RUE,DU CHATEAU,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,-0.030999,46.540918,0.94,housenumber,20 Rue du Château 79340 Les Forges,79124_0005_00020,G,20 RUE DU CHATEAU,
303264485,00028,30326448500028,O,2013-01-01,NN,,,2018-09-29T12:10:20,false,1,,,,LD,LE BOURG,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,PARENTHESE AU JARDIN,01.13Z,NAFRev2,N,-0.030468,46.539437,0.92,street,Le Bourg Est 79340 Les Forges,79124_B006,G,LE BOURG EST,
306088105,00029,30608810500029,O,2019-10-06,,,1629ZA,2021-02-23T10:37:21,true,1,,16,,RUE,DE LA VIGELIERE,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2019-10-06,A,,,,,16.29Z,NAFRev2,N,-0.022893,46.547201,0.94,housenumber,16 Rue de la Vigelière 79340 Les Forges,79124_0032_00016,G,16 RUE DE LA VIGELIERE,
310045208,00017,31004520800017,O,1900-01-01,NN,,,2008-01-04T19:58:38,true,3,,,,,LES TRANCHEES,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.040598,46.559006,0.43,street,Metairie de Trac 79340 Les Forges,79124_B029,G,METAIRIE DE TRAC,
310457924,00028,31045792400028,O,1900-01-01,,,,,true,4,,,,,,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
313825713,00032,31382571300032,O,2010-09-01,,,,2016-03-16T15:17:13,false,2,,,,LD,LA VIGELIERE,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2014-10-01,F,BOSAL QUARTER HORSE,,,,01.43Z,NAFRev2,N,-0.025264,46.545383,0.92,street,Rue de la Vigelière 79340 Les Forges,79124_0032,G,RUE DE LA VIGELIERE,
313825713,00040,31382571300040,O,2014-10-01,,,,2017-01-05T08:54:00,true,2,,1,,RUE,DES LAVANDES,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2016-12-31,F,BOSAL QUARTER HORSE,,,,01.43Z,NAFRev2,N,-0.034167,46.554042,0.94,housenumber,1 Rue des Lavandes 79340 Les Forges,79124_0015_00001,G,1 RUE DES LAVANDES,
325096535,00027,32509653500027,O,2010-10-01,,,,2016-04-07T07:35:31,false,2,,57,,,LE BOIS SENIS,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,46.19B,NAFRev2,N,-0.041819,46.547092,0.95,housenumber,57 Le Bois Senis 79340 Les Forges,79124_b004_00057,G,57 LE BOIS SENIS,
325362739,00022,32536273900022,O,,NN,,,,true,1,,,,LD,JERCEAU,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
330514555,00011,33051455500011,O,,NN,,,,true,1,,,,,,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
332438654,00011,33243865400011,O,1985-04-01,NN,,,2008-01-04T20:25:49,true,3,,,,LD,LES TRANCHEES,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.040598,46.559006,0.43,street,Metairie de Trac 79340 Les Forges,79124_B029,G,METAIRIE DE TRAC,
334193349,00019,33419334900019,O,1985-11-15,NN,,,2006-10-27T02:36:25,true,3,,,,,LES GARENNES,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,-0.030562,46.537027,0.93,street,Les Garennes 79340 Les Forges,79124_7os12v,G,LES GARENNES,
334784279,00039,33478427900039,O,2006-12-31,,,,2021-02-23T10:53:52,true,2,,,,,LES GARENNES,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.030562,46.537027,0.93,street,Les Garennes 79340 Les Forges,79124_7os12v,G,LES GARENNES,
338557184,00029,33855718400029,O,2015-06-18,01,2018,,2020-08-25T10:38:04,true,1,,4,,,LES GARENNES,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2015-06-18,A,,,,,77.31Z,NAFRev2,O,-0.030293,46.537091,0.93,housenumber,4 Les Garennes 79340 Les Forges,79124_7os12v_00004,G,4 LES GARENNES,
340088012,00018,34008801200018,O,1987-01-01,NN,,,2006-10-27T03:00:29,true,3,L OUCHE,,,,,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.3Z,NAFRev1,N,-0.018822,46.551081,0.93,street,L’Ouche 79340 Les Forges,79124_do3l7i,D,L OUCHE,
344206511,00372,34420651100372,O,2012-06-01,03,2018,,2020-09-24T14:30:20,false,1,DOMAINE DES FORGES,,,,GOLF BLUE GREEN - LES FORGES,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,93.11Z,NAFRev2,O,,,0,,,,,,
344777602,00014,34477760200014,O,,NN,,,,true,1,,,,,LA VIGELIERE,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,1992-02-24,F,,,,,01.3Z,NAF1993,N,-0.025264,46.545383,0.92,street,Rue de la Vigelière 79340 Les Forges,79124_0032,G,RUE DE LA VIGELIERE,
350654026,00011,35065402600011,O,1989-06-01,,,,,false,4,,,,PL,DE L EGLISE,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,1993-12-25,F,FILMS NATURE ENVIRONNEMENT,,,,92.1C,NAF1993,N,-0.031508,46.54068,0.81,street,Place de l’Eglise 79340 Les Forges,79124_wg0gfd,G,PLACE DE L EGLISE,
352022925,00023,35202292500023,O,1990-03-15,NN,,,2008-01-04T23:37:45,true,3,,,,,DOMAINE DES FORGES,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,-0.039265,46.555639,0.58,street,Rue des Lavandes 79340 Les Forges,79124_0015,G,RUE DES LAVANDES,
378064414,00014,37806441400014,O,1990-05-15,NN,,,2017-03-15T19:31:29,true,4,DOMAINE DES FORGES,,,,DOMAINE DES FORGES,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2016-10-06,F,,,,,55.10Z,NAFRev2,N,-0.039265,46.555639,0.58,street,Rue des Lavandes 79340 Les Forges,79124_0015,G,RUE DES LAVANDES,
378655203,00016,37865520300016,O,1990-05-30,NN,,,,true,4,,,,,DOMAINE DES FORGES,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.6A,NAF1993,O,-0.039265,46.555639,0.58,street,Rue des Lavandes 79340 Les Forges,79124_0015,G,RUE DES LAVANDES,
381016609,00012,38101660900012,O,1991-01-01,NN,,,,true,4,,,,,,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2002-09-04,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
383502952,00013,38350295200013,O,,NN,,,,true,1,,,,LD,LE LAC,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.2C,NAF1993,N,-0.004754,46.544378,0.93,street,Le Lac 79340 Les Forges,79124_05dopf,G,LE LAC,
389294794,00018,38929479400018,O,1992-10-01,NN,,,2018-02-21T04:12:01,true,3,,,,,LE LAC,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.004754,46.544378,0.93,street,Le Lac 79340 Les Forges,79124_05dopf,G,LE LAC,
395226731,00010,39522673100010,O,1994-05-19,NN,,,2008-01-04T18:23:08,true,3,,,,,L AUMONE,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.002446,46.547098,0.93,street,L’Aumône 79340 Les Forges,79124_sjtjs4,G,L AUMONE,
413690587,00014,41369058700014,O,1997-09-01,NN,,1729ZZ,2019-10-09T08:48:19,true,5,,16,,RUE,LA VIGELIERE,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2019-10-06,A,,,,,17.29Z,NAFRev2,N,-0.022893,46.547201,0.93,housenumber,16 Rue de la Vigelière 79340 Les Forges,79124_0032_00016,G,16 RUE DE LA VIGELIERE,
414823484,00012,41482348400012,O,1974-10-01,NN,,,2006-10-28T04:21:28,true,3,,,,,L AUMONE,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2A,NAFRev1,N,-0.002446,46.547098,0.93,street,L’Aumône 79340 Les Forges,79124_sjtjs4,G,L AUMONE,
414823492,00015,41482349200015,O,1980-10-01,NN,,,2007-08-30T11:27:40,true,3,,,,,LES TRANCHEES,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.2C,NAFRev1,N,-0.040598,46.559006,0.43,street,Metairie de Trac 79340 Les Forges,79124_B029,G,METAIRIE DE TRAC,
428118350,00027,42811835000027,O,2001-03-01,00,2018,,2020-08-25T10:16:36,true,5,DOMAINE DES FORGES,,,DOM,CLUB HOUSE,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
428692560,00025,42869256000025,O,2000-04-28,NN,,,2017-12-22T19:34:38,false,7,TERRAIN DE GOLF,,,LD,DOMAINE DES FORGES,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2017-04-27,F,,,,,93.11Z,NAFRev2,O,-0.039265,46.555639,0.58,street,Rue des Lavandes 79340 Les Forges,79124_0015,G,RUE DES LAVANDES,
428735641,00014,42873564100014,O,1999-12-06,00,2018,,2020-08-25T10:17:09,true,3,CENTRE SOCIAL ET CULTUREL,20,,RUE,LE BOURG,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-0.030691,46.539615,0.65,housenumber,20 Lotissement le Bourg Est 79340 Les Forges,79124_a001_00020,G,20 LOTISSEMENT LE BOURG EST,
429433238,00038,42943323800038,O,2020-08-01,,,1013BZ,2021-03-18T16:33:13,false,1,,,,,GOLF CLUB DES FORGES,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
429958945,00017,42995894500017,O,1999-02-03,01,2018,,2020-08-25T10:18:32,true,3,,,,,CHATEAU DES FORGES,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,O,-0.031805,46.540573,0.78,street,Rue du Château 79340 Les Forges,79124_0005,G,RUE DU CHATEAU,
429972458,00013,42997245800013,O,1999-01-01,NN,,,2014-09-22T02:36:22,true,6,,,,,GERCEAU,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2013-09-28,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
439217001,00015,43921700100015,O,2001-09-10,NN,,,2008-01-04T20:29:37,true,3,,,,,LA PETITE VIGELIERE,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.025264,46.545383,0.56,street,Rue de la Vigelière 79340 Les Forges,79124_0032,G,RUE DE LA VIGELIERE,
441495256,00014,44149525600014,O,2002-01-01,,,,2006-11-25T17:51:33,false,2,,,,,,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,92.6C,NAF1993,O,,,0,,,,,,
441803269,00022,44180326900022,O,2011-01-30,,,,2017-06-15T14:02:49,false,2,CHEZ N.MOREAU,,,,LA FORET CAILLET,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,86.90F,NAFRev2,N,-0.009383,46.52742,0.93,street,La Foret Caillet 79340 Les Forges,79124_B018,G,LA FORET CAILLET,
447587445,00019,44758744500019,O,2002-01-14,NN,,,2007-02-06T14:38:12,true,3,,,,,LE BOURG EST,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,55.2E,NAFRev1,N,-0.030468,46.539437,0.93,street,Le Bourg Est 79340 Les Forges,79124_B006,G,LE BOURG EST,
450215991,00016,45021599100016,O,2003-09-01,NN,,,2006-12-15T01:24:29,false,3,DOMAINES DES FORGES,4,,,BOURG ESU,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2004-05-04,F,,,,,70.3A,NAFRev1,N,-0.030601,46.538905,0.7,housenumber,4 Lotissement le Bourg Est 79340 Les Forges,79124_a001_00004,G,4 LOTISSEMENT LE BOURG EST,
450215991,00024,45021599100024,O,2006-01-01,,,,2017-09-07T14:28:29,true,3,,5,,LOT,LE BOIS SENIS,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2017-09-07,F,,,,,70.10Z,NAFRev2,,-0.044044,46.545906,0.89,housenumber,5 Lotissement le Bois Senis 79340 Les Forges,79124_d5tdji_00005,G,5 LOTISSEMENT LE BOIS SENIS,
451217343,00016,45121734300016,O,2002-06-21,NN,,,2018-01-23T04:13:30,true,5,,2,,,LA VIGELIERE,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20A,NAFRev2,N,-0.027362,46.543741,0.87,housenumber,2 Rue de la Vigelière 79340 Les Forges,79124_0032_00002,G,2 RUE DE LA VIGELIERE,
451533566,00019,45153356600019,O,2002-07-12,NN,,,2008-01-05T02:28:04,true,3,,,,,LE BOURG EST NUMERO 15,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,-0.030468,46.539437,0.58,street,Le Bourg Est 79340 Les Forges,79124_B006,G,LE BOURG EST,
453022964,00010,45302296400010,O,2004-04-01,NN,,,2021-02-23T13:37:13,true,3,LES GARENNES,,,,,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.030562,46.537027,0.93,street,Les Garennes 79340 Les Forges,79124_7os12v,D,LES GARENNES,
477889257,00010,47788925700010,O,2004-07-12,NN,,,2019-12-20T03:38:03,false,4,CLUB HOUSE DOMAINE DES FOR,,,,,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2019-12-06,F,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
479069890,00016,47906989000016,O,2004-09-16,NN,,,2019-10-09T13:57:03,false,6,5 LE BOIS SENIS,,,,,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,68.10Z,NAFRev2,N,-0.044201,46.545892,0.95,housenumber,5 Le Bois Senis 79340 Les Forges,79124_b004_00005,D,5 LE BOIS SENIS,
479069908,00016,47906990800016,O,2004-09-16,NN,,,2015-06-05T04:23:27,false,4,5 LE BOIS SENIS,,,,,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,68.10Z,NAFRev2,N,-0.044201,46.545892,0.95,housenumber,5 Le Bois Senis 79340 Les Forges,79124_b004_00005,D,5 LE BOIS SENIS,
479078750,00011,47907875000011,O,2004-09-16,NN,,,2018-10-03T19:34:26,true,6,5 LE BOIS SENIS,,,,,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2012-07-04,F,,,,,68.10Z,NAFRev2,N,-0.044201,46.545892,0.95,housenumber,5 Le Bois Senis 79340 Les Forges,79124_b004_00005,D,5 LE BOIS SENIS,
479375875,00016,47937587500016,O,2005-01-01,,,,2008-10-10T08:25:57,true,3,L'OUCHE,,,,,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,01.42Z,NAFRev2,N,-0.018822,46.551081,0.93,street,L’Ouche 79340 Les Forges,79124_do3l7i,D,L OUCHE,
480514280,00027,48051428000027,O,2004-12-15,NN,,,2008-01-05T00:09:57,false,3,CHATEAU DES FORGES DOMAINE,,,,APPT 25,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.1F,NAFRev1,N,,,0,,,,,,
480514280,00035,48051428000035,O,2007-01-01,,,,2008-01-05T00:09:57,false,2,,,,LD,LE BOURG-OUEST,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,-0.032203,46.540568,0.93,locality,Le Bourg Ouest 79340 Les Forges,79124_B007,G,LE BOURG OUEST,
482096831,00029,48209683100029,O,2005-05-01,,,,2008-01-05T00:40:57,false,2,CHATEAU DES FORGES - APPT,,,,DOMAINE DES FORGES,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.2C,NAFRev1,N,-0.039265,46.555639,0.58,street,Rue des Lavandes 79340 Les Forges,79124_0015,G,RUE DES LAVANDES,
482096831,00037,48209683100037,O,2007-01-01,,,,2012-03-29T19:52:32,false,3,,,,LD,LE BOURG-OUEST,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,68.20B,NAFRev2,N,-0.032203,46.540568,0.93,locality,Le Bourg Ouest 79340 Les Forges,79124_B007,G,LE BOURG OUEST,
482097086,00029,48209708600029,O,2005-05-01,,,,2011-11-30T19:55:09,false,3,CHATEAU DES FORGES - APPT,,,,DOMAINE DES FORGES,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2011-11-21,F,,,,,68.32A,NAFRev2,N,-0.039265,46.555639,0.58,street,Rue des Lavandes 79340 Les Forges,79124_0015,G,RUE DES LAVANDES,
482099561,00029,48209956100029,O,2005-05-01,,,,2008-01-05T00:40:59,false,2,CHATEAU DES FORGES - APPT,,,,DOMAINE DES FORGES,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,67.1E,NAFRev1,N,-0.039265,46.555639,0.58,street,Rue des Lavandes 79340 Les Forges,79124_0015,G,RUE DES LAVANDES,
482099561,00037,48209956100037,O,2007-01-01,,,,2020-02-07T19:36:01,false,3,,,,LD,LE BOURG-OUEST,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,70.22Z,NAFRev2,N,-0.032203,46.540568,0.93,locality,Le Bourg Ouest 79340 Les Forges,79124_B007,G,LE BOURG OUEST,
487610149,00014,48761014900014,O,2006-01-01,,,,2008-09-03T07:40:50,false,3,,5,,,LOTISSEMENT LE BOIS SENIS,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,68.31Z,NAFRev2,N,-0.044044,46.545906,0.95,housenumber,5 Lotissement le Bois Senis 79340 Les Forges,79124_d5tdji_00005,G,5 LOTISSEMENT LE BOIS SENIS,
487610149,00022,48761014900022,O,2008-04-30,,,,2012-09-01T12:38:58,true,2,RESIDENCE LE SABLON,,,,,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2012-07-11,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
488631797,00013,48863179700013,O,2006-02-01,,,,2020-01-02T09:26:18,false,3,CHATEAU GOLF DES FORGES,,,,,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,85.51Z,NAFRev2,N,-0.031805,46.540573,0.62,street,Rue du Château 79340 Les Forges,79124_0005,D,RUE DU CHATEAU,
490885506,00025,49088550600025,O,2007-12-01,,,,2009-02-16T20:13:42,true,2,,,,LD,LA RIVAUDIERE,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,46.19B,NAFRev2,N,-0.044229,46.554054,0.92,street,Lieu Dit la Rivaudiere 79340 Les Forges,79124_n9n2yg,G,LIEU DIT LA RIVAUDIERE,
491285995,00016,49128599500016,O,2006-02-01,NN,,,2014-06-11T14:24:22,true,3,N 13,,,,LE BOIS SENIS N 5,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2014-01-07,F,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
491293742,00012,49129374200012,O,2006-08-01,,,1629ZA,2015-03-17T01:31:27,true,2,,,,,,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2007-05-24,F,LOU & CO,,,,74.8K,NAFRev1,N,,,0,,,,,,
494618846,00013,49461884600013,O,1993-08-16,,,,2008-01-05T05:14:47,true,2,,,,,,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
498838028,00013,49883802800013,O,2007-07-01,,,,2016-10-27T04:45:45,true,3,,,,,LES TRANCHEES,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,01.45Z,NAFRev2,N,-0.040598,46.559006,0.43,street,Metairie de Trac 79340 Les Forges,79124_B029,G,METAIRIE DE TRAC,
503122269,00015,50312226900015,O,2008-02-14,,,,2014-03-28T19:33:55,true,2,RESIDENCE LE SABLON,,,,,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2014-03-04,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
507453298,00014,50745329800014,O,2008-05-01,,,,2008-07-30T11:28:11,true,1,DOMAINE LES FORGES,60,,VLA,LE BOIS SENIS,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,68.20A,NAFRev2,N,-0.042472,46.546866,0.74,housenumber,60 Le Bois Senis 79340 Les Forges,79124_b004_00060,G,60 LE BOIS SENIS,
507904993,00031,50790499300031,O,2012-10-15,,,,2013-12-23T19:35:52,false,2,,,,LD,PIECES DU CORMIER,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2013-11-29,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
508410297,00016,50841029700016,O,2008-07-17,,,,2008-10-07T08:00:22,true,1,BOIS SENIS I,,,,,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2008-07-17,A,,,,,55.10Z,NAFRev2,N,-0.043633,46.546931,0.78,street,Le Bois Senis 79340 Les Forges,79124_B004,D,LE BOIS SENIS,
508463619,00017,50846361900017,O,2008-09-29,,,,2021-02-23T14:21:36,true,2,,,,,L'OUCHE,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,-0.018822,46.551081,0.93,street,L’Ouche 79340 Les Forges,79124_do3l7i,G,L OUCHE,
508575024,00015,50857502400015,O,2008-06-16,,,,2011-06-20T16:09:43,false,2,,7,,,LE BOIS SENIS,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,68.20A,NAFRev2,N,-0.043827,46.545892,0.95,housenumber,7 Le Bois Senis 79340 Les Forges,79124_b004_00007,G,7 LE BOIS SENIS,
508791415,00013,50879141500013,O,2008-07-19,,,,2008-10-30T07:44:39,true,1,,14,,VLA,LE BOIS SENIS,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2008-07-19,A,,,,,55.20Z,NAFRev2,N,-0.043195,46.545689,0.74,housenumber,14 Le Bois Senis 79340 Les Forges,79124_b004_00014,G,14 LE BOIS SENIS,
510115355,00016,51011535500016,O,2008-03-30,,,,2017-05-02T13:18:59,true,2,LE BOIS SENIS VILLA 55,55,,VLA,LE BOIS SENIS,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2017-03-30,F,,,,,68.20A,NAFRev2,N,-0.041345,46.547063,0.74,housenumber,55 Le Bois Senis 79340 Les Forges,79124_b004_00055,G,55 LE BOIS SENIS,
510115975,00011,51011597500011,O,2008-07-28,,,,2009-01-27T09:43:13,true,1,LE BOIS SENIS VILLA 27,27,,VLA,LE BOIS SENIS,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2008-07-28,A,,,,,68.20B,NAFRev2,N,-0.042632,46.546234,0.74,housenumber,27 Le Bois Senis 79340 Les Forges,79124_b004_00027,G,27 LE BOIS SENIS,
513035212,00010,51303521200010,O,2009-05-01,,,,2009-06-12T10:18:41,true,1,,98,,,LE BOIS SENIS,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,55.10Z,NAFRev2,N,-0.044552,46.547464,0.95,housenumber,98 Le Bois Senis 79340 Les Forges,79124_b004_00098,G,98 LE BOIS SENIS,
513975045,00016,51397504500016,O,2009-05-01,,,,2009-07-29T10:48:29,true,1,,24,,RUE,LE BOIS SENIS,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,55.20Z,NAFRev2,N,-0.042462,46.545754,0.74,housenumber,24 Le Bois Senis 79340 Les Forges,79124_b004_00024,G,24 LE BOIS SENIS,
513982546,00014,51398254600014,O,2009-01-01,,,,2009-07-29T15:16:16,true,1,,18,,RUE,LE BOIS SENIS,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,55.20Z,NAFRev2,N,-0.042941,46.546252,0.74,housenumber,18 Le Bois Senis 79340 Les Forges,79124_b004_00018,G,18 LE BOIS SENIS,
518076625,00012,51807662500012,O,2008-05-02,,,,2009-11-12T09:35:56,true,1,VILLA 94 DOMAINE DES FORGES,,,,LE BOIS SENIS,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2008-05-02,A,,,,,68.20B,NAFRev2,N,-0.043633,46.546931,0.95,street,Le Bois Senis 79340 Les Forges,79124_B004,G,LE BOIS SENIS,
518585385,00017,51858538500017,O,2008-05-01,,,,2009-12-04T08:41:45,true,1,DOMAINE LES FORGES VILLA 58,,,,LE BOIS SENIS,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,68.20A,NAFRev2,N,-0.043633,46.546931,0.95,street,Le Bois Senis 79340 Les Forges,79124_B004,G,LE BOIS SENIS,
519369466,00015,51936946600015,O,2010-01-12,NN,,,2017-05-04T06:16:44,false,2,GOLF CLUB - CLUB HOUSE,,,LD,CHATEAU DES FORGES,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2015-12-31,F,RESTAURANT LA BERGERIE DU GOLF,,,,56.10A,NAFRev2,O,-0.031805,46.540573,0.78,street,Rue du Château 79340 Les Forges,79124_0005,G,RUE DU CHATEAU,
520155912,00014,52015591200014,O,2010-01-16,,,,2010-02-11T04:32:42,true,1,,,,LD,LES GARENNES,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2010-01-16,A,,,,,01.45Z,NAFRev2,N,-0.030562,46.537027,0.93,street,Les Garennes 79340 Les Forges,79124_7os12v,G,LES GARENNES,
521236547,00035,52123654700035,O,2010-09-28,,,,2021-02-23T15:35:24,true,1,,99,,,LE BOIS SENIS,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2010-09-28,A,,,,,70.22Z,NAFRev2,N,-0.044425,46.547322,0.95,housenumber,99 Le Bois Senis 79340 Les Forges,79124_b004_00099,G,99 LE BOIS SENIS,
521657973,00017,52165797300017,O,2010-04-09,,,,2021-05-22T08:40:17,true,1,,,,,LES TRANCHEES,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2010-04-09,A,,,,,70.10Z,NAFRev2,N,-0.040598,46.559006,0.43,street,Metairie de Trac 79340 Les Forges,79124_B029,G,METAIRIE DE TRAC,
524519998,00032,52451999800032,O,2021-02-26,,,,2021-08-28T03:33:25,true,1,,,,LD,BOIS DE LA SAISINIERE,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2021-02-26,A,ADAMBIO,,,,01.13Z,NAFRev2,N,-0.9133494,46.9642027,0.74,poi.forest,Bois de la Barbinière (Forêt) Saint-Laurent-sur-Sèvre,https://osm.org/way/42026230,G,,
524730074,00027,52473007400027,O,2014-10-01,,,3213ZZ,2021-02-23T15:42:01,true,1,,3,,,LA FORET CAILLET,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,32.13Z,NAFRev2,N,-0.008394,46.527041,0.93,housenumber,3 La Foret Caillet 79340 Les Forges,79124_b018_00003,G,3 LA FORET CAILLET,
528774458,00012,52877445800012,O,2009-12-16,,,,2015-07-16T03:58:29,true,2,DOMAINE LE BOIS SENIS VILLA 66,,,,,79340,LES FORGES,,,79124,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,