id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-487205,2021-01-05,000001,Vente,112500,31,,RUE DE LA GRAVETTE,0143,31470,31499,Saint-Lys,31,,,314990000B0395,,,20,,,,,,,,,,1,2,Appartement,61,3,,,,,,1.18104,43.513979
2021-487205,2021-01-05,000001,Vente,112500,31,,RUE DE LA GRAVETTE,0143,31470,31499,Saint-Lys,31,,,314990000B0395,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.18104,43.513979
2021-487205,2021-01-05,000001,Vente,112500,31,,RUE DE LA GRAVETTE,0143,31470,31499,Saint-Lys,31,,,314990000B0395,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.18104,43.513979
2021-487240,2021-01-12,000001,Vente,216030,67,,ALL DE BOIRIS,0038,31470,31499,Saint-Lys,31,,,314990000B1840,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,476,1.196026,43.515511
2021-487260,2021-01-12,000001,Vente,188900,5,,RUE DE LA BRIQUETERIE,0004,31470,31499,Saint-Lys,31,,,314990000B2388,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,272,1.191595,43.513262
2021-487262,2021-01-14,000001,Vente,87000,28,,ALL DE PUNRAS,0250,31470,31499,Saint-Lys,31,,,314990000B2470,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,1.192066,43.514802
2021-487262,2021-01-14,000001,Vente,87000,28,,ALL DE PUNRAS,0250,31470,31499,Saint-Lys,31,,,314990000B2483,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,240,1.192291,43.514868
2021-487273,2021-01-14,000001,Vente,29000,,,LE GOUTIL,B034,31470,31499,Saint-Lys,31,,,314990000E0500,,,,,,,,,,,,,0,,,,,T,terres,,,2862,1.204943,43.502667
2021-487282,2021-01-14,000001,Vente,90500,22,,RUE ALAIN COLAS,0008,31470,31499,Saint-Lys,31,,,314990000A1178,,,374,,64,56.14,,,,,,,2,2,Appartement,56,3,,,,,,1.186447,43.522562
2021-487282,2021-01-14,000001,Vente,90500,22,,RUE ALAIN COLAS,0008,31470,31499,Saint-Lys,31,,,314990000A1178,,,374,,64,56.14,,,,,,,2,3,Dépendance,,0,,,,,,1.186447,43.522562
2021-487324,2021-01-19,000001,Vente,1,981,,AV FAMILLE LECHARPE,0183,31470,31499,Saint-Lys,31,,,314990000A1617,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.171174,43.52077
2021-487350,2021-01-13,000001,Vente,241000,4,T,RUE DE LA BIGORRE,0036,31470,31499,Saint-Lys,31,,,314990000E3470,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,,,412,1.17372,43.509192
2021-487409,2021-01-13,000001,Vente,102786,7,,RUE DU 19 MARS 1962,0210,31470,31499,Saint-Lys,31,,,314990000B0432,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,615,1.180944,43.512137
2021-487409,2021-01-13,000001,Vente,102786,7,,RUE DU 19 MARS 1962,0210,31470,31499,Saint-Lys,31,,,314990000B0432,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,615,1.180944,43.512137
2021-487420,2021-01-27,000001,Vente,95000,21,,RUE DU RUISSEAU ST JULIEN,0275,31470,31499,Saint-Lys,31,,,314990000E3618,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,248,1.177021,43.509897
2021-487420,2021-01-27,000001,Vente,95000,19,,RUE DU RUISSEAU ST JULIEN,0275,31470,31499,Saint-Lys,31,,,314990000E3620,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,267,1.176975,43.510013
2021-487420,2021-01-27,000001,Vente,95000,,,LE CABOUSSE,B016,31470,31499,Saint-Lys,31,,,314990000E3622,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,1.17683,43.509871
2021-487420,2021-01-27,000001,Vente,95000,,,LE CABOUSSE,B016,31470,31499,Saint-Lys,31,,,314990000E3623,,,,,,,,,,,,,0,,,,,P,prés,,,321,1.176872,43.509808
2021-487420,2021-01-27,000001,Vente,95000,,,LE CABOUSSE,B016,31470,31499,Saint-Lys,31,,,314990000E3624,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,1.176915,43.50982
2021-487439,2021-01-19,000001,Vente,348870,5,,RUE DES VIGNES,0357,31470,31499,Saint-Lys,31,,,314990000E0884,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1032,1.178047,43.510963
2021-487490,2021-01-15,000001,Vente,289950,5,,RUE DU BACANERE,0023,31470,31499,Saint-Lys,31,,,314990000B1543,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,730,1.189752,43.515679
2021-487491,2021-01-28,000001,Vente,141500,5001,F,IMP BORDENEUVE,0037,31470,31499,Saint-Lys,31,,,314990000E2954,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,344,1.178404,43.501798
2021-487511,2021-01-14,000001,Vente,312000,,,SOULIGUERES,B098,31470,31499,Saint-Lys,31,,,314990000E3632,,,,,,,,,,,,,0,,,,,L,landes,,,779,1.202,43.49778
2021-487531,2021-01-22,000001,Vente,247150,153,A,RIBOSI,B086,31470,31499,Saint-Lys,31,,,314990000E0924,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,732,1.172078,43.505563
2021-487579,2021-02-05,000001,Vente,187011,9,,RUE DE LA BRIQUETERIE,0004,31470,31499,Saint-Lys,31,,,314990000B2390,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,284,1.191554,43.513031
2021-487582,2021-02-04,000001,Vente,87000,32,,ALL DE PUNRAS,0250,31470,31499,Saint-Lys,31,,,314990000B2472,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,1.19198,43.515156
2021-487582,2021-02-04,000001,Vente,87000,32,,ALL DE PUNRAS,0250,31470,31499,Saint-Lys,31,,,314990000B2485,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,240,1.192205,43.515222
2021-487601,2021-02-05,000001,Vente,371200,769,,CHE DU GUIRAOUDEOU,0146,31470,31499,Saint-Lys,31,,,314990000A0572,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,252,1.167483,43.523604
2021-487601,2021-02-05,000001,Vente,371200,769,,CHE DU GUIRAOUDEOU,0146,31470,31499,Saint-Lys,31,,,314990000A0572,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,252,1.167483,43.523604
2021-487601,2021-02-05,000001,Vente,371200,769,,CHE DU GUIRAOUDEOU,0146,31470,31499,Saint-Lys,31,,,314990000A0572,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,252,1.167483,43.523604
2021-487601,2021-02-05,000001,Vente,371200,,,GUIRAOUDEOU,B038,31470,31499,Saint-Lys,31,,,314990000A1518,,,,,,,,,,,,,0,,,,,P,prés,,,1861,1.167201,43.52348
2021-487608,2021-01-26,000001,Vente,191227,8,,RUE ALPHONSE CAMIN,0068,31470,31499,Saint-Lys,31,,,314990000E3105,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,185,1.181144,43.509918
2021-487609,2021-01-29,000001,Vente,290450,1,,ALL JACQUES BREL,0043,31470,31499,Saint-Lys,31,,,314990000A0836,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,1047,1.17065,43.522489
2021-487609,2021-01-29,000001,Vente,290450,1,,ALL JACQUES BREL,0043,31470,31499,Saint-Lys,31,,,314990000A0836,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1047,1.17065,43.522489
2021-487609,2021-01-29,000001,Vente,290450,1,,ALL JACQUES BREL,0043,31470,31499,Saint-Lys,31,,,314990000A0836,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1047,1.17065,43.522489
2021-487614,2021-02-05,000001,Vente,82500,22,,RUE ALAIN COLAS,0008,31470,31499,Saint-Lys,31,,,314990000A1178,,,379,,69,48.11,,,,,,,2,3,Dépendance,,0,,,,,,1.186447,43.522562
2021-487614,2021-02-05,000001,Vente,82500,22,,RUE ALAIN COLAS,0008,31470,31499,Saint-Lys,31,,,314990000A1178,,,379,,69,48.11,,,,,,,2,2,Appartement,48,2,,,,,,1.186447,43.522562
2021-487645,2021-02-04,000001,Vente,208000,26,,RUE DU 11 NOVEMBRE 1918,0228,31470,31499,Saint-Lys,31,,,314990000F0038,,,,,,,,,,,,,0,1,Maison,55,5,S,sols,,,207,1.17447,43.513315
2021-487661,2021-02-09,000001,Vente,285600,697,,CHE DU GUIRAOUDEOU,0146,31470,31499,Saint-Lys,31,,,314990000A1618,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,1816,1.167246,43.522494
2021-487661,2021-02-09,000001,Vente,285600,,,GUIRAOUDEOU,B038,31470,31499,Saint-Lys,31,,,314990000A1622,,,,,,,,,,,,,0,,,,,S,sols,,,257,1.167597,43.522952
2021-487661,2021-02-09,000001,Vente,285600,,,GUIRAOUDEOU,B038,31470,31499,Saint-Lys,31,,,314990000A1627,,,,,,,,,,,,,0,,,,,S,sols,,,88,1.167616,43.523013
2021-487671,2021-02-16,000001,Vente,266970,4,,RUE DU MAUZAC,0615,31470,31499,Saint-Lys,31,,,314990000B2217,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,404,1.195511,43.507592
2021-487686,2021-02-08,000001,Vente,171270,59,,AV DES ONDES COURTES,0227,31470,31499,Saint-Lys,31,,,314990000A1559,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,256,1.188969,43.522353
2021-487687,2021-02-10,000001,Vente,170000,4,,RTE DE TOULOUSE,0328,31470,31499,Saint-Lys,31,,,314990000F0172,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,80,1.176724,43.51407
2021-487714,2021-02-09,000001,Vente,96000,5002,F,RUE DU 19 MARS 1962,0210,31470,31499,Saint-Lys,31,,,314990000B1605,,,15,54.21,,,,,,,,,1,2,Appartement,55,3,,,,,,1.185562,43.509601
2021-487714,2021-02-09,000001,Vente,96000,5002,F,RUE DU 19 MARS 1962,0210,31470,31499,Saint-Lys,31,,,314990000B1605,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.185562,43.509601
2021-487714,2021-02-09,000001,Vente,96000,5002,F,RUE DU 19 MARS 1962,0210,31470,31499,Saint-Lys,31,,,314990000B1605,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.185562,43.509601
2021-487758,2021-02-18,000001,Vente,298680,16,,IMP JEANNE BONNEMAISON,0066,31470,31499,Saint-Lys,31,,,314990000E2707,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,750,1.18002,43.504387
2021-487771,2021-02-23,000001,Vente,335000,1408,,RTE DE LA SOULIGUIERE,0017,31470,31499,Saint-Lys,31,,,314990000E1661,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,,,1000,1.20531,43.501692
2021-487771,2021-02-23,000001,Vente,335000,1408,,RTE DE LA SOULIGUIERE,0017,31470,31499,Saint-Lys,31,,,314990000E1661,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1000,1.20531,43.501692
2021-487814,2021-03-01,000001,Vente,190000,,,FILHOL,B029,31470,31499,Saint-Lys,31,,,314990000A0603,,,,,,,,,,,,,0,,,,,S,sols,,,135,1.174041,43.526052
2021-487814,2021-03-01,000001,Vente,190000,,,FILHOL,B029,31470,31499,Saint-Lys,31,,,314990000A1637,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,777,1.173771,43.526456
2021-487814,2021-03-01,000001,Vente,190000,,,FILHOL,B029,31470,31499,Saint-Lys,31,,,314990000A1638,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,89,1.174012,43.526307
2021-487818,2021-02-22,000001,Vente,269510,38,,CHE DE BARCELONE,0026,31470,31499,Saint-Lys,31,,,314990000E2043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1258,1.172179,43.502063
2021-487818,2021-02-22,000001,Vente,269510,38,,CHE DE BARCELONE,0026,31470,31499,Saint-Lys,31,,,314990000E2043,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1258,1.172179,43.502063
2021-487882,2021-02-15,000001,Vente,219000,15,,RUE AIME CESAIRE,0420,31470,31499,Saint-Lys,31,,,314990000B2183,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,317,1.196428,43.511177
2021-487909,2021-02-26,000001,Vente,87200,15,,RUE DE LA GRAVETTE,0143,31470,31499,Saint-Lys,31,,,314990000B0003,,,222,,24,43.22,311,,,,,,3,3,Dépendance,,0,,,,,,1.180504,43.514845
2021-487909,2021-02-26,000001,Vente,87200,15,,RUE DE LA GRAVETTE,0143,31470,31499,Saint-Lys,31,,,314990000B0003,,,222,,24,43.22,311,,,,,,3,2,Appartement,44,2,,,,,,1.180504,43.514845
2021-487909,2021-02-26,000001,Vente,87200,15,,RUE DE LA GRAVETTE,0143,31470,31499,Saint-Lys,31,,,314990000B0003,,,222,,24,43.22,311,,,,,,3,3,Dépendance,,0,,,,,,1.180504,43.514845
2021-487960,2021-03-10,000001,Vente,317050,49,,ALL DE BOIRIS,0038,31470,31499,Saint-Lys,31,,,314990000B1354,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,1.194803,43.516971
2021-487960,2021-03-10,000001,Vente,317050,49,,ALL DE BOIRIS,0038,31470,31499,Saint-Lys,31,,,314990000B1354,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,233,1.194803,43.516971
2021-487960,2021-03-10,000001,Vente,317050,49,,ALL DE BOIRIS,0038,31470,31499,Saint-Lys,31,,,314990000B1354,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,1.194803,43.516971
2021-487960,2021-03-10,000001,Vente,317050,,,BOIRIS,B008,31470,31499,Saint-Lys,31,,,314990000B1396,,,,,,,,,,,,,0,,,,,S,sols,,,900,1.195033,43.516744
2021-487972,2021-02-16,000001,Vente,96000,5001,,LE MOULIN DE LA JALOUSIE,B064,31470,31499,Saint-Lys,31,,,314990000A1178,,,470,,90,49.1,,,,,,,2,2,Appartement,48,2,,,,,,1.186447,43.522562
2021-487972,2021-02-16,000001,Vente,96000,5001,,LE MOULIN DE LA JALOUSIE,B064,31470,31499,Saint-Lys,31,,,314990000A1178,,,470,,90,49.1,,,,,,,2,3,Dépendance,,0,,,,,,1.186447,43.522562
2021-487999,2021-02-23,000001,Vente,220400,38,,AV DES PYRENEES,0249,31470,31499,Saint-Lys,31,,,314990000F1791,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1000,1.170217,43.50777
2021-487999,2021-02-23,000001,Vente,220400,38,,AV DES PYRENEES,0249,31470,31499,Saint-Lys,31,,,314990000F1791,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.170217,43.50777
2021-487999,2021-02-23,000001,Vente,220400,38,,AV DES PYRENEES,0249,31470,31499,Saint-Lys,31,,,314990000F1791,,,,,,,,,,,,,0,1,Maison,83,3,T,terres,,,430,1.170217,43.50777
2021-487999,2021-02-23,000001,Vente,220400,38,,AV DES PYRENEES,0249,31470,31499,Saint-Lys,31,,,314990000F1791,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,430,1.170217,43.50777
2021-488035,2021-03-12,000001,Vente,328000,1057,,RTE DE SAIGUEDE,0284,31470,31499,Saint-Lys,31,,,314990000F0718,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,500,1.164376,43.520674
2021-488035,2021-03-12,000001,Vente,328000,1057,,RTE DE SAIGUEDE,0284,31470,31499,Saint-Lys,31,,,314990000F0718,,,,,,,,,,,,,0,1,Maison,162,6,J,jardins,POTAG,Jardin potager,1716,1.164376,43.520674
2021-488035,2021-03-12,000001,Vente,328000,1057,,RTE DE SAIGUEDE,0284,31470,31499,Saint-Lys,31,,,314990000F0718,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.164376,43.520674
2021-488035,2021-03-12,000001,Vente,328000,1057,,RTE DE SAIGUEDE,0284,31470,31499,Saint-Lys,31,,,314990000F0718,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1716,1.164376,43.520674
2021-488078,2021-03-11,000001,Vente,174240,55,,AV DES ONDES COURTES,0227,31470,31499,Saint-Lys,31,,,314990000A1542,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,222,1.189097,43.521897
2021-488078,2021-03-11,000001,Vente,174240,,,LE MOULIN DE LA JALOUSIE,B064,31470,31499,Saint-Lys,31,,,314990000A1551,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,54,1.189087,43.522041
2021-488116,2021-03-15,000001,Vente,342000,2185,,RTE DE SAINT CLAR,0288,31470,31499,Saint-Lys,31,,,314990000E2020,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,1.194554,43.501187
2021-488116,2021-03-15,000001,Vente,342000,2185,,RTE DE SAINT CLAR,0288,31470,31499,Saint-Lys,31,,,314990000E2020,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,824,1.194554,43.501187
2021-488116,2021-03-15,000001,Vente,342000,2185,,RTE DE SAINT CLAR,0288,31470,31499,Saint-Lys,31,,,314990000E2020,,,,,,,,,,,,,0,1,Maison,154,6,AG,terrains d'agrément,,,1000,1.194554,43.501187
2021-488116,2021-03-15,000001,Vente,342000,2185,,RTE DE SAINT CLAR,0288,31470,31499,Saint-Lys,31,,,314990000E2020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,824,1.194554,43.501187
2021-488138,2021-03-12,000001,Vente,277995,10,,RUE DU LISTAN,0187,31470,31499,Saint-Lys,31,,,314990000B2024,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,438,1.194152,43.506502
2021-488138,2021-03-12,000001,Vente,277995,10,,RUE DU LISTAN,0187,31470,31499,Saint-Lys,31,,,314990000B2036,,,,,,,,,,,,,0,,,,,S,sols,,,62,1.194301,43.50652
2021-488154,2021-03-09,000001,Vente,81860,1,,RUE ALAIN COLAS,0008,31470,31499,Saint-Lys,31,,,314990000A1178,,,482,,97,48.02,,,,,,,2,3,Dépendance,,0,,,,,,1.186447,43.522562
2021-488154,2021-03-09,000001,Vente,81860,1,,RUE ALAIN COLAS,0008,31470,31499,Saint-Lys,31,,,314990000A1178,,,482,,97,48.02,,,,,,,2,2,Appartement,48,2,,,,,,1.186447,43.522562
2021-488164,2021-03-15,000001,Vente,137000,13,,RUE ALAIN COLAS,0008,31470,31499,Saint-Lys,31,,,314990000A1178,,,239,71.69,298,,,,,,,,2,3,Dépendance,,0,,,,,,1.186447,43.522562
2021-488164,2021-03-15,000001,Vente,137000,13,,RUE ALAIN COLAS,0008,31470,31499,Saint-Lys,31,,,314990000A1178,,,239,71.69,298,,,,,,,,2,1,Maison,71,3,,,,,,1.186447,43.522562
2021-488174,2021-03-26,000001,Vente,72000,5001,,LE MOULIN DE LA JALOUSIE,B064,31470,31499,Saint-Lys,31,,,314990000A1178,,,137,48.37,426,,,,,,,,2,3,Dépendance,,0,,,,,,1.186447,43.522562
2021-488174,2021-03-26,000001,Vente,72000,5001,,LE MOULIN DE LA JALOUSIE,B064,31470,31499,Saint-Lys,31,,,314990000A1178,,,137,48.37,426,,,,,,,,2,2,Appartement,48,2,,,,,,1.186447,43.522562
2021-488179,2021-03-26,000001,Vente,130000,14,,RUE ALAIN COLAS,0008,31470,31499,Saint-Lys,31,,,314990000A1178,,,210,,273,,,,,,,,2,1,Maison,71,3,,,,,,1.186447,43.522562
2021-488179,2021-03-26,000001,Vente,130000,14,,RUE ALAIN COLAS,0008,31470,31499,Saint-Lys,31,,,314990000A1178,,,210,,273,,,,,,,,2,3,Dépendance,,0,,,,,,1.186447,43.522562
2021-488194,2021-03-17,000001,Vente,240000,11,,AV SAINTE CECILE,0297,31470,31499,Saint-Lys,31,,,314990000B0750,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,835,1.195888,43.514715
2021-488209,2021-03-23,000001,Vente,206000,1645,,RTE DE TOULOUSE,0328,31470,31499,Saint-Lys,31,,,314990000A1651,,,,,,,,,,,,,0,,,,,S,sols,,,682,1.193005,43.522141
2021-488210,2021-03-23,000001,Vente,84000,1645,,RTE DE TOULOUSE,0328,31470,31499,Saint-Lys,31,,,314990000A1650,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,595,1.192919,43.52233
2021-488210,2021-03-23,000001,Vente,84000,1645,,RTE DE TOULOUSE,0328,31470,31499,Saint-Lys,31,,,314990000A1650,,,,,,,,,,,,,0,1,Maison,16,0,S,sols,,,595,1.192919,43.52233
2021-488248,2021-03-22,000001,Vente,88000,42,,ALL DE PUNRAS,0250,31470,31499,Saint-Lys,31,,,314990000B2477,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,578,1.191106,43.515787
2021-488305,2021-03-17,000001,Vente,226500,26,,IMP ROSSIGNOL,0271,31470,31499,Saint-Lys,31,,,314990000F1716,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,112,1.161235,43.51616
2021-488305,2021-03-17,000001,Vente,226500,,,ROSSIGNOL,B090,31470,31499,Saint-Lys,31,,,314990000F1726,,,,,,,,,,,,,0,,,,,S,sols,,,137,1.161179,43.516034
2021-488305,2021-03-17,000001,Vente,226500,,,ROSSIGNOL,B090,31470,31499,Saint-Lys,31,,,314990000F1738,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.160622,43.516084
2021-488320,2021-04-02,000001,Vente,110000,,,HOLENTIS,B042,31470,31499,Saint-Lys,31,,,314990000E3608,,,,,,,,,,,,,0,,,,,T,terres,,,917,1.170273,43.506243
2021-488334,2021-01-07,000001,Adjudication,154000,5,,RUE DU NEOUVIELLE,0225,31470,31499,Saint-Lys,31,,,314990000B1302,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,716,1.18574,43.515308
2021-488377,2021-03-17,000001,Vente,85000,20,,RUE ALAIN COLAS,0008,31470,31499,Saint-Lys,31,,,314990000A1178,,,142,48.73,415,,,,,,,,2,3,Dépendance,,0,,,,,,1.186447,43.522562
2021-488377,2021-03-17,000001,Vente,85000,20,,RUE ALAIN COLAS,0008,31470,31499,Saint-Lys,31,,,314990000A1178,,,142,48.73,415,,,,,,,,2,2,Appartement,48,2,,,,,,1.186447,43.522562
2021-488387,2021-04-07,000001,Vente,201900,5001,F,RUE RENE ZAGO,0360,31470,31499,Saint-Lys,31,,,314990000B1608,,,43,80.35,,,,,,,,,1,1,Maison,81,4,,,,,,1.186963,43.509941
2021-488442,2021-04-16,000001,Vente,276200,6001,,CHE DE BARCELONE,0026,31470,31499,Saint-Lys,31,,,314990000E2536,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,702,1.173766,43.500452
2021-488469,2021-04-07,000001,Vente,320000,6,,RUE DU 8 MAI 1945,0199,31470,31499,Saint-Lys,31,,,314990000F0191,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,114,1.177704,43.513843
2021-488469,2021-04-07,000001,Vente,320000,6,,RUE DU 8 MAI 1945,0199,31470,31499,Saint-Lys,31,,,314990000F0191,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,114,1.177704,43.513843
2021-488469,2021-04-07,000001,Vente,320000,6,,RUE DU 8 MAI 1945,0199,31470,31499,Saint-Lys,31,,,314990000F0191,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,114,1.177704,43.513843
2021-488469,2021-04-07,000001,Vente,320000,6,,RUE DU 8 MAI 1945,0199,31470,31499,Saint-Lys,31,,,314990000F0191,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,114,1.177704,43.513843
2021-488469,2021-04-07,000001,Vente,320000,6,,RUE DU 8 MAI 1945,0199,31470,31499,Saint-Lys,31,,,314990000F0191,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,114,1.177704,43.513843
2021-488471,2021-03-26,000001,Vente,77000,5001,F,RUE RENE ZAGO,0360,31470,31499,Saint-Lys,31,,,314990000B1608,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.186963,43.509941
2021-488471,2021-03-26,000001,Vente,77000,5001,F,RUE RENE ZAGO,0360,31470,31499,Saint-Lys,31,,,314990000B1608,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.186963,43.509941
2021-488471,2021-03-26,000001,Vente,77000,5001,F,RUE RENE ZAGO,0360,31470,31499,Saint-Lys,31,,,314990000B1608,,,14,42.93,,,,,,,,,1,2,Appartement,42,2,,,,,,1.186963,43.509941
2021-488483,2021-04-09,000001,Vente,188001,17,,RUE DE LA BRIQUETERIE,0004,31470,31499,Saint-Lys,31,,,314990000B2394,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,365,1.191731,43.512602
2021-488505,2021-04-12,000001,Vente,272000,,,DIQUIERES,B023,31470,31499,Saint-Lys,31,,,314990000B2376,,,,,,,,,,,,,0,,,,,S,sols,,,110,1.196414,43.505822
2021-488505,2021-04-12,000001,Vente,272000,132,,IMP DICQUIERS,0031,31470,31499,Saint-Lys,31,,,314990000B2378,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,399,1.196241,43.505791
2021-488515,2021-04-13,000001,Vente,84000,5001,F,RUE RENE ZAGO,0360,31470,31499,Saint-Lys,31,,,314990000B1608,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.186963,43.509941
2021-488515,2021-04-13,000001,Vente,84000,5001,F,RUE RENE ZAGO,0360,31470,31499,Saint-Lys,31,,,314990000B1608,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.186963,43.509941
2021-488515,2021-04-13,000001,Vente,84000,5001,F,RUE RENE ZAGO,0360,31470,31499,Saint-Lys,31,,,314990000B1608,,,17,,,,,,,,,,1,2,Appartement,50,3,,,,,,1.186963,43.509941
2021-488516,2021-04-07,000001,Vente,105590,5001,F,RUE RENE ZAGO,0360,31470,31499,Saint-Lys,31,,,314990000B1608,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.186963,43.509941
2021-488516,2021-04-07,000001,Vente,105590,5001,F,RUE RENE ZAGO,0360,31470,31499,Saint-Lys,31,,,314990000B1608,,,11,,,,,,,,,,1,2,Appartement,50,3,,,,,,1.186963,43.509941
2021-488516,2021-04-07,000001,Vente,105590,5001,F,RUE RENE ZAGO,0360,31470,31499,Saint-Lys,31,,,314990000B1608,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.186963,43.509941
2021-488523,2021-04-21,000001,Vente,275925,9000,,CHE DE BARCELONE,0026,31470,31499,Saint-Lys,31,,,314990000E2530,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,526,1.173713,43.500768
2021-488547,2021-04-02,000001,Vente,82000,15,,RUE DE LA GRAVETTE,0143,31470,31499,Saint-Lys,31,,,314990000B0003,,,223,,308,,32,,,,,,3,3,Dépendance,,0,,,,,,1.180504,43.514845
2021-488547,2021-04-02,000001,Vente,82000,15,,RUE DE LA GRAVETTE,0143,31470,31499,Saint-Lys,31,,,314990000B0003,,,223,,308,,32,,,,,,3,2,Appartement,39,2,,,,,,1.180504,43.514845
2021-488547,2021-04-02,000001,Vente,82000,15,,RUE DE LA GRAVETTE,0143,31470,31499,Saint-Lys,31,,,314990000B0003,,,223,,308,,32,,,,,,3,3,Dépendance,,0,,,,,,1.180504,43.514845
2021-488554,2021-04-16,000001,Vente,328769.7,3,,RUE MAGNON,0203,31470,31499,Saint-Lys,31,,,314990000E3509,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,648,1.197828,43.500307
2021-488554,2021-04-16,000001,Vente,328769.7,3,,RUE MAGNON,0203,31470,31499,Saint-Lys,31,,,314990000E3509,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,648,1.197828,43.500307
2021-488555,2021-04-16,000001,Vente,82000,38,,ALL DE PUNRAS,0250,31470,31499,Saint-Lys,31,,,314990000B2475,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,555,1.191597,43.515829
2021-488562,2021-04-01,000001,Vente,210000,15,,RUE DU 11 NOVEMBRE 1918,0228,31470,31499,Saint-Lys,31,,,314990000F0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,1.175411,43.513663
2021-488562,2021-04-01,000001,Vente,210000,15,,RUE DU 11 NOVEMBRE 1918,0228,31470,31499,Saint-Lys,31,,,314990000F0120,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,163,1.175411,43.513663
2021-488589,2021-04-15,000001,Vente,116000,5,A,RUE DU CHAPEAU ROUGE,0056,31470,31499,Saint-Lys,31,,,314990000F0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,1.175994,43.514282
2021-488589,2021-04-15,000001,Vente,116000,5,A,RUE DU CHAPEAU ROUGE,0056,31470,31499,Saint-Lys,31,,,314990000F0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,1.175994,43.514282
2021-488591,2021-04-14,000001,Vente,77000,2,,RUE DES JARDINS,0155,31470,31499,Saint-Lys,31,,,314990000F0152,,,30,,,,,,,,,,1,2,Appartement,40,2,,,,,,1.177438,43.515265
2021-488591,2021-04-14,000001,Vente,77000,2,,RUE DES JARDINS,0155,31470,31499,Saint-Lys,31,,,314990000F0152,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.177438,43.515265
2021-488598,2021-04-09,000001,Vente,350000,,,LA GRANGE,B036,31470,31499,Saint-Lys,31,,,314990000B2437,,,,,,,,,,,,,0,,,,,L,landes,,,52,1.186215,43.514
2021-488598,2021-04-09,000001,Vente,350000,11,,CHE DE PILLORE,0240,31470,31499,Saint-Lys,31,,,314990000B2513,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,646,1.185817,43.514063
2021-488598,2021-04-09,000001,Vente,350000,,,LA GRANGE,B036,31470,31499,Saint-Lys,31,,,314990000B2514,,,,,,,,,,,,,0,,,,,S,sols,,,424,1.186108,43.514011