id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-771858,2020-01-24,000001,Vente,68000,5,,RUE ST CADOC,0155,56140,56159,Pleucadeuc,56,,,56159000AI0053,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,227,-2.374561,47.759954
2020-771858,2020-01-24,000001,Vente,68000,10,,RUE ST JULIEN,0157,56140,56159,Pleucadeuc,56,,,56159000AI0654,,,,,,,,,,,,,0,,,,,S,sols,,,41,-2.374643,47.759956
2020-771860,2020-01-24,000001,Vente,95000,13,,PL ANNE DE BRETAGNE,0003,56140,56159,Pleucadeuc,56,,,56159000AI0042,,,,,,,,,,,,,0,,,,,S,sols,,,228,-2.374914,47.759363
2020-771860,2020-01-24,000001,Vente,95000,13,,PL ANNE DE BRETAGNE,0003,56140,56159,Pleucadeuc,56,,,56159000AI0298,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,46,-2.374848,47.759248
2020-772163,2020-02-12,000001,Vente,6375.6,,,TERRES DE LA GRAND VILLE,C510,56140,56159,Pleucadeuc,56,,,56159000ZW0051,,,,,,,,,,,,,0,,,,,T,terres,,,15180,-2.423417,47.772855
2020-772164,2020-02-12,000002,Vente,4118.1,,,TERRES DE LA GRAND VILLE,C510,56140,56159,Pleucadeuc,56,,,56159000ZW0154,,,,,,,,,,,,,0,,,,,T,terres,,,9805,-2.425776,47.772867
2020-772165,2020-02-12,000003,Vente,5342.4,,,TERRES DE LA GRAND VILLE,C510,56140,56159,Pleucadeuc,56,,,56159000ZW0050,,,,,,,,,,,,,0,,,,,T,terres,,,12720,-2.424149,47.773601
2020-772166,2020-02-12,000004,Vente,6048,,,TERRES DE LA GRAND VILLE,C510,56140,56159,Pleucadeuc,56,,,56159000ZW0049,,,,,,,,,,,,,0,,,,,T,terres,,,14400,-2.42477,47.773367
2020-772287,2020-01-27,000001,Vente,181000,13,,LOT HAMEAU DU CHENE,A020,56140,56159,Pleucadeuc,56,,,56159000ZO0189,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,500,-2.377703,47.762409
2020-772287,2020-01-27,000001,Vente,181000,13,,LOT HAMEAU DU CHENE,A020,56140,56159,Pleucadeuc,56,,,56159000ZO0189,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,,,461,-2.377703,47.762409
2020-772410,2020-01-27,000001,Vente,190000,5086,,RUE DU MAL LECLERC,0120,56140,56159,Pleucadeuc,56,,,56159000AI0104,,,,,,,,,,,,,0,1,Maison,166,8,S,sols,,,508,-2.375681,47.756938
2020-772410,2020-01-27,000001,Vente,190000,,,LE BOURG,B150,56140,56159,Pleucadeuc,56,,,56159000AI0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,638,-2.375429,47.757014
2020-772410,2020-01-27,000001,Vente,190000,,,LE BOURG,B150,56140,56159,Pleucadeuc,56,,,56159000AI0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,233,-2.375591,47.756979
2020-772647,2020-02-22,000001,Vente,130000,5602,,LA TAYEE,C406,56140,56159,Pleucadeuc,56,,,56159000ZC0130,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1081,-2.393957,47.785268
2020-772647,2020-02-22,000001,Vente,130000,,,TERRES DE LA TAYEE,C495,56140,56159,Pleucadeuc,56,,,56159000ZC0132,,,,,,,,,,,,,0,,,,,S,sols,,,156,-2.394254,47.785327
2020-772647,2020-02-22,000001,Vente,130000,,,TERRES DE LA TAYEE,C495,56140,56159,Pleucadeuc,56,,,56159000ZC0133,,,,,,,,,,,,,0,,,,,S,sols,,,163,-2.39383,47.785251
2020-772750,2020-03-09,000001,Vente,13552,,,LA PIERRE AUX BASSINS,C111,56140,56159,Pleucadeuc,56,,,56159000ZP0427,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,484,-2.372786,47.753517
2020-772845,2020-03-05,000001,Vente,338400,2,,RUE PASTEUR,0143,56140,56159,Pleucadeuc,56,,,56159000AI0790,,1,,,,,,,,,,,0,,,,,,,,,,-2.376014,47.758079
2020-773034,2020-03-24,000001,Vente,116000,,,TERRES DE LA GRAS TUBOUT,B070,56140,56159,Pleucadeuc,56,,,56159000ZM0173,,,,,,,,,,,,,0,,,,,S,sols,,,90,-2.376502,47.768257
2020-773034,2020-03-24,000001,Vente,116000,5400,,LA GRAS TUBOUT,C515,56140,56159,Pleucadeuc,56,,,56159000ZM0181,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1414,-2.376782,47.768357
2020-774147,2020-05-19,000001,Vente,127000,5123,,LE CALVAIRE,B176,56140,56159,Pleucadeuc,56,,,56159000ZO0130,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1093,-2.378314,47.762278
2020-774147,2020-05-19,000001,Vente,127000,,,LE CHAMP DU CALVAIRE,B238,56140,56159,Pleucadeuc,56,,,56159000ZO0161,,,,,,,,,,,,,0,,,,,S,sols,,,416,-2.377979,47.762358
2020-774163,2020-05-25,000001,Vente,53765,5849,,SAINT-MARC,C381,56140,56159,Pleucadeuc,56,,,56159000AR0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-2.371303,47.79982
2020-774163,2020-05-25,000001,Vente,53765,5849,,SAINT-MARC,C381,56140,56159,Pleucadeuc,56,,,56159000AR0199,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,636,-2.371303,47.79982
2020-774163,2020-05-25,000001,Vente,53765,,,SAINT-MARC,C381,56140,56159,Pleucadeuc,56,,,56159000AR0202,,,,,,,,,,,,,0,,,,,S,sols,,,90,-2.371305,47.799346
2020-774292,2020-05-26,000001,Vente,205000,,,LES GRANDES BANDES,B630,56140,56159,Pleucadeuc,56,,,56159000ZC0048,,,,,,,,,,,,,0,,,,,T,terres,,,22063,-2.390528,47.786844
2020-774292,2020-05-26,000001,Vente,205000,,,LES GRANDES BANDES,B630,56140,56159,Pleucadeuc,56,,,56159000ZC0048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11767,-2.390528,47.786844
2020-774292,2020-05-26,000001,Vente,205000,,,TERRES DE LA TAYEE,C495,56140,56159,Pleucadeuc,56,,,56159000ZC0110,,,,,,,,,,,,,0,,,,,S,sols,,,180,-2.396591,47.784916
2020-774292,2020-05-26,000001,Vente,205000,5305,,LA TAYEE,C406,56140,56159,Pleucadeuc,56,,,56159000ZC0143,,,,,,,,,,,,,0,1,Maison,59,2,T,terres,,,14285,-2.396231,47.785548
2020-774292,2020-05-26,000001,Vente,205000,5305,,LA TAYEE,C406,56140,56159,Pleucadeuc,56,,,56159000ZC0143,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,1000,-2.396231,47.785548
2020-774489,2020-05-29,000001,Echange,800,,,TERRES DU LINIO,B946,56140,56159,Pleucadeuc,56,,,56159000ZH0077,,,,,,,,,,,,,0,,,,,S,sols,,,307,-2.367516,47.792529
2020-774489,2020-05-29,000001,Echange,800,,,TERRES DU LINIO,B946,56140,56159,Pleucadeuc,56,,,56159000ZH0078,,,,,,,,,,,,,0,,,,,S,sols,,,7,-2.367435,47.792849
2020-774489,2020-05-29,000002,Echange,800,,,TERRES DU LINIO,B946,56140,56159,Pleucadeuc,56,,,56159000ZH0074,,,,,,,,,,,,,0,,,,,T,terres,,,332,-2.367013,47.792799
2020-774546,2020-06-12,000001,Vente,15876,,,LA PIERRE AUX BASSINS,C111,56140,56159,Pleucadeuc,56,,,56159000ZP0430,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,567,-2.372218,47.753458
2020-774710,2020-06-22,000001,Vente,17976,,,LA PIERRE AUX BASSINS,C111,56140,56159,Pleucadeuc,56,,,56159000ZP0408,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,169,-2.37271,47.752949
2020-774710,2020-06-22,000001,Vente,17976,,,LA PIERRE AUX BASSINS,C111,56140,56159,Pleucadeuc,56,,,56159000ZP0433,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,473,-2.372667,47.753128
2020-774759,2020-06-22,000001,Vente,40000,,,LE BOURG,B150,56140,56159,Pleucadeuc,56,,,56159000AI0040,,,,,,,,,,,,,0,,,,,S,sols,,,133,-2.375009,47.759281
2020-774759,2020-06-22,000001,Vente,40000,,,LE BOURG,B150,56140,56159,Pleucadeuc,56,,,56159000AI0047,,,,,,,,,,,,,0,,,,,J,jardins,,,192,-2.374926,47.759723
2020-774759,2020-06-22,000001,Vente,40000,,,LE BOURG,B150,56140,56159,Pleucadeuc,56,,,56159000AI0226,,,,,,,,,,,,,0,,,,,S,sols,,,17,-2.374962,47.759626
2020-774759,2020-06-22,000001,Vente,40000,5817,,PL ANNE DE BRETAGNE,0003,56140,56159,Pleucadeuc,56,,,56159000AI0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,-2.375042,47.759465
2020-774759,2020-06-22,000001,Vente,40000,,,LE BOURG,B150,56140,56159,Pleucadeuc,56,,,56159000AI0229,,,,,,,,,,,,,0,,,,,S,sols,,,253,-2.374794,47.759732
2020-774759,2020-06-22,000001,Vente,40000,,,LE BOURG,B150,56140,56159,Pleucadeuc,56,,,56159000AI0731,,,,,,,,,,,,,0,,,,,S,sols,,,197,-2.374641,47.759608
2020-774818,2020-06-27,000001,Vente,104392,8,,AV DE GOURNAVA,0072,56140,56159,Pleucadeuc,56,,,56159000AI0224,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,293,-2.37582,47.757305
2020-775097,2020-06-16,000001,Vente,190000,11,,LOT HAMEAU DU CHENE,A020,56140,56159,Pleucadeuc,56,,,56159000ZO0190,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,-2.377219,47.762415
2020-775097,2020-06-16,000001,Vente,190000,11,,LOT HAMEAU DU CHENE,A020,56140,56159,Pleucadeuc,56,,,56159000ZO0190,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,363,-2.377219,47.762415
2020-775243,2020-07-06,000002,Vente,47000,,,LA GRASSAIS DE HAUT,C462,56140,56159,Pleucadeuc,56,,,56159000ZS0314,,,,,,,,,,,,,0,,,,,T,terres,,,1600,-2.381314,47.767722
2020-775270,2020-07-17,000001,Vente,1500,,,LE COMMUN DE LA NOE PLATE,B393,56140,56159,Pleucadeuc,56,,,56159000ZS0129,,,,,,,,,,,,,0,,,,,T,terres,,,5000,-2.385311,47.761909
2020-775526,2020-07-20,000001,Vente,93000,,,LES MANGOIS,B852,56140,56159,Pleucadeuc,56,,,56159000ZA0046,,,,,,,,,,,,,0,,,,,T,terres,,,11900,-2.407372,47.774916
2020-775526,2020-07-20,000001,Vente,93000,,,LES MANGOIS,B852,56140,56159,Pleucadeuc,56,,,56159000ZA0046,,,,,,,,,,,,,0,,,,,T,terres,,,11900,-2.407372,47.774916
2020-775526,2020-07-20,000001,Vente,93000,,,LES MANGOIS,B852,56140,56159,Pleucadeuc,56,,,56159000ZA0046,,,,,,,,,,,,,0,,,,,T,terres,,,11900,-2.407372,47.774916
2020-775526,2020-07-20,000001,Vente,93000,5234,,LES MANGOIS,B852,56140,56159,Pleucadeuc,56,,,56159000ZA0119,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,833,-2.406907,47.776029
2020-775543,2020-07-22,000001,Vente,94000,30,,AV DU GAL DE GAULLE,0067,56140,56159,Pleucadeuc,56,,,56159000ZS0180,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,315,-2.380353,47.759911
2020-775543,2020-07-22,000001,Vente,94000,,,LA CROIX JOSSE,B494,56140,56159,Pleucadeuc,56,,,56159000ZS0181,,,,,,,,,,,,,0,,,,,S,sols,,,219,-2.380233,47.759913
2020-775543,2020-07-22,000001,Vente,94000,,,LES PONTAIS,C124,56140,56159,Pleucadeuc,56,,,56159000ZS0182,,,,,,,,,,,,,0,,,,,T,terres,,,2507,-2.380256,47.760569
2020-775626,2020-07-28,000001,Vente,20972,,,LA PIERRE AUX BASSINS,C111,56140,56159,Pleucadeuc,56,,,56159000ZP0410,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,171,-2.372184,47.75293
2020-775626,2020-07-28,000001,Vente,20972,,,LA PIERRE AUX BASSINS,C111,56140,56159,Pleucadeuc,56,,,56159000ZP0434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,578,-2.372187,47.753068
2020-775962,2020-08-14,000001,Vente,14000,,,LA PIERRE AUX BASSINS,C111,56140,56159,Pleucadeuc,56,,,56159000ZP0428,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-2.372601,47.753453
2020-775972,2020-08-05,000001,Vente,95000,5686,,LA GARE,B570,56140,56159,Pleucadeuc,56,,,56159000ZT0253,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3840,0,L,landes,,,8437,-2.399432,47.762086
2020-775972,2020-08-05,000001,Vente,95000,5686,,LA GARE,B570,56140,56159,Pleucadeuc,56,,,56159000ZT0253,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3840,0,S,sols,,,1192,-2.399432,47.762086
2020-775986,2020-08-19,000001,Vente,245000,3,,RUE DE LA BRUYERE,0020,56140,56159,Pleucadeuc,56,,,56159000ZP0246,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,963,-2.373908,47.754664
2020-776593,2020-09-07,000001,Vente,18284,,,LA PIERRE AUX BASSINS,C111,56140,56159,Pleucadeuc,56,,,56159000ZP0414,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,93,-2.371252,47.752889
2020-776593,2020-09-07,000001,Vente,18284,,,LA PIERRE AUX BASSINS,C111,56140,56159,Pleucadeuc,56,,,56159000ZP0438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,-2.371214,47.753112
2020-776596,2020-09-07,000001,Vente,18200,,,LA PIERRE AUX BASSINS,C111,56140,56159,Pleucadeuc,56,,,56159000ZP0416,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,37,-2.370823,47.752891
2020-776596,2020-09-07,000001,Vente,18200,,,LA PIERRE AUX BASSINS,C111,56140,56159,Pleucadeuc,56,,,56159000ZP0440,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,613,-2.370785,47.753108
2020-776599,2020-09-07,000001,Vente,20944,,,LA PIERRE AUX BASSINS,C111,56140,56159,Pleucadeuc,56,,,56159000ZP0417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,-2.370614,47.752893
2020-776599,2020-09-07,000001,Vente,20944,,,LA PIERRE AUX BASSINS,C111,56140,56159,Pleucadeuc,56,,,56159000ZP0441,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,740,-2.370539,47.753008
2020-776655,2020-09-17,000001,Vente,235000,,,LE BOURG,B150,56140,56159,Pleucadeuc,56,,,56159000AI0210,,,,,,,,,,,,,0,,,,,P,prés,,,11,-2.37714,47.75664
2020-776655,2020-09-17,000001,Vente,235000,,,LE BOURG,B150,56140,56159,Pleucadeuc,56,,,56159000AI0365,,,,,,,,,,,,,0,,,,,P,prés,,,103,-2.376994,47.756681
2020-776655,2020-09-17,000001,Vente,235000,,,LE BOURG,B150,56140,56159,Pleucadeuc,56,,,56159000AI0366,,,,,,,,,,,,,0,,,,,P,prés,,,2,-2.377086,47.756661
2020-776655,2020-09-17,000001,Vente,235000,13,,AV DE GOURNAVA,0072,56140,56159,Pleucadeuc,56,,,56159000AI0369,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,117,-2.377173,47.756577
2020-776655,2020-09-17,000001,Vente,235000,13,,AV DE GOURNAVA,0072,56140,56159,Pleucadeuc,56,,,56159000AI0370,,,,,,,,,,,,,0,,,,,S,sols,,,169,-2.377129,47.756472
2020-776655,2020-09-17,000001,Vente,235000,,,LE BOURG,B150,56140,56159,Pleucadeuc,56,,,56159000AI0371,,,,,,,,,,,,,0,,,,,S,sols,,,124,-2.377038,47.756617
2020-776655,2020-09-17,000001,Vente,235000,,,LE BOURG,B150,56140,56159,Pleucadeuc,56,,,56159000AI0372,,,,,,,,,,,,,0,,,,,S,sols,,,38,-2.377097,47.756584
2020-776655,2020-09-17,000001,Vente,235000,,,LE LABO,B715,56140,56159,Pleucadeuc,56,,,56159000ZR0174,,,,,,,,,,,,,0,,,,,T,terres,,,218,-2.37716,47.756418
2020-777315,2020-09-26,000001,Vente,160000,41,,AV DU GAL DE GAULLE,0067,56140,56159,Pleucadeuc,56,,,56159000ZR0150,,,,,,,,,,,,,0,,,,,S,sols,,,1189,-2.38366,47.760121
2020-777315,2020-09-26,000001,Vente,160000,41,,AV DU GAL DE GAULLE,0067,56140,56159,Pleucadeuc,56,,,56159000ZR0168,,,,,,,,,,,,,0,,,,,S,sols,,,121,-2.383774,47.759952
2020-777315,2020-09-26,000001,Vente,160000,41,,AV DU GAL DE GAULLE,0067,56140,56159,Pleucadeuc,56,,,56159000ZR0234,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,841,-2.383542,47.760425
2020-777320,2020-10-09,000002,Vente,132500,5386,,LA GRASSAIS,B645,56140,56159,Pleucadeuc,56,,,56159000ZS0317,,,,,,,,,,,,,0,1,Maison,104,3,,,,,,-2.38055,47.768134
2020-777367,2020-10-08,000001,Vente,15316,,,LA PIERRE AUX BASSINS,C111,56140,56159,Pleucadeuc,56,,,56159000ZP0432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,547,-2.371459,47.753462
2020-777949,2020-10-26,000001,Vente,70000,1,,RUE DES SAPINIERES,0168,56140,56159,Pleucadeuc,56,,,56159000AI0107,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,515,-2.376177,47.756805
2020-778551,2020-10-31,000001,Vente,35000,,,TERRES DE LA GRAND VILLE,C510,56140,56159,Pleucadeuc,56,,,56159000ZW0151,,,,,,,,,,,,,0,,,,,P,prés,,,839,-2.426246,47.772118
2020-778551,2020-10-31,000001,Vente,35000,,,TERRES DE LA GRAND VILLE,C510,56140,56159,Pleucadeuc,56,,,56159000ZW0152,,,,,,,,,,,,,0,,,,,P,prés,,,773,-2.426008,47.772099
2020-778571,2020-11-24,000001,Vente,130000,5461,,LOT ST MARC,A040,56140,56159,Pleucadeuc,56,,,56159000AR0046,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,534,-2.368729,47.799453
2020-778571,2020-11-24,000001,Vente,130000,5461,,LOT ST MARC,A040,56140,56159,Pleucadeuc,56,,,56159000AR0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,534,-2.368729,47.799453
2020-778571,2020-11-24,000001,Vente,130000,5461,,LOT ST MARC,A040,56140,56159,Pleucadeuc,56,,,56159000AR0046,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1120,-2.368729,47.799453
2020-778571,2020-11-24,000001,Vente,130000,5461,,LOT ST MARC,A040,56140,56159,Pleucadeuc,56,,,56159000AR0046,,,,,,,,,,,,,0,1,Maison,62,3,AG,terrains d'agrément,,,1120,-2.368729,47.799453
2020-778669,2020-11-26,000001,Vente,2900,,,LE COMMUN DE LA NOE PLATE,B393,56140,56159,Pleucadeuc,56,,,56159000ZS0129,,,,,,,,,,,,,0,,,,,T,terres,,,5000,-2.385311,47.761909
2020-778805,2020-12-03,000001,Vente,170000,,,LE COLOMBIER,B387,56140,56159,Pleucadeuc,56,,,56159000ZA0111,,,,,,,,,,,,,0,,,,,P,prés,,,1485,-2.409826,47.776555
2020-778805,2020-12-03,000001,Vente,170000,,,LE COLOMBIER,B387,56140,56159,Pleucadeuc,56,,,56159000ZA0113,,,,,,,,,,,,,0,,,,,S,sols,,,6146,-2.408801,47.776173
2020-778805,2020-12-03,000001,Vente,170000,,,LA CHAPELLE DU GORAIS,C489,56140,56159,Pleucadeuc,56,,,56159000ZA0117,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,65,-2.410725,47.775755
2020-778805,2020-12-03,000001,Vente,170000,5217,,METAIRIE DU GORAIS,B871,56140,56159,Pleucadeuc,56,,,56159000ZA0162,,,,,,,,,,,,,0,1,Maison,120,6,P,prés,,,2787,-2.409301,47.776136
2020-778805,2020-12-03,000001,Vente,170000,5217,,METAIRIE DU GORAIS,B871,56140,56159,Pleucadeuc,56,,,56159000ZA0162,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,6550,-2.409301,47.776136
2020-778805,2020-12-03,000001,Vente,170000,,,LE GRAND BOIS,B584,56140,56159,Pleucadeuc,56,,,56159000ZA0163,,,,,,,,,,,,,0,,,,,P,prés,,,581,-2.410071,47.776195
2020-778805,2020-12-03,000001,Vente,170000,,,LE GRAND BOIS,B584,56140,56159,Pleucadeuc,56,,,56159000ZA0165,,,,,,,,,,,,,0,,,,,P,prés,,,293,-2.409845,47.77619
2020-778879,2020-11-27,000001,Vente,12516,,,LA PIERRE AUX BASSINS,C111,56140,56159,Pleucadeuc,56,,,56159000ZP0431,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,447,-2.371652,47.753473
2020-778928,2020-12-04,000001,Vente,60000,5324,A,SAINT-MARC,C381,56140,56159,Pleucadeuc,56,,,56159000AR0204,,,,,,,,,,,,,0,1,Maison,65,3,AG,terrains d'agrément,,,786,-2.365746,47.800399
2020-778928,2020-12-04,000001,Vente,60000,5324,A,SAINT-MARC,C381,56140,56159,Pleucadeuc,56,,,56159000AR0204,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,500,-2.365746,47.800399
2020-779426,2020-12-04,000001,Vente,160000,,,PENHOUET,C040,56140,56159,Pleucadeuc,56,,,56159000ZK0028,,,,,,,,,,,,,0,,,,,T,terres,,,760,-2.364409,47.780641
2020-779426,2020-12-04,000001,Vente,160000,,,PENHOUET,C040,56140,56159,Pleucadeuc,56,,,56159000ZK0028,,,,,,,,,,,,,0,,,,,S,sols,,,200,-2.364409,47.780641
2020-779426,2020-12-04,000001,Vente,160000,5342,,PENHOUET,C040,56140,56159,Pleucadeuc,56,,,56159000ZK0029,,,,,,,,,,,,,0,1,Maison,150,4,T,terres,,,1555,-2.364611,47.780623
2020-779426,2020-12-04,000001,Vente,160000,5342,,PENHOUET,C040,56140,56159,Pleucadeuc,56,,,56159000ZK0029,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,255,-2.364611,47.780623
2020-779453,2020-12-04,000001,Vente,220000,35,,RUE DES AJONCS,0002,56140,56159,Pleucadeuc,56,,,56159000ZP0252,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,759,-2.37338,47.753621
2020-779599,2020-12-04,000001,Vente,180000,5636,,LA VILLE MENE,C448,56140,56159,Pleucadeuc,56,,,56159000ZD0135,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,800,-2.397843,47.773875
2020-779599,2020-12-04,000001,Vente,180000,,,LA VILLE MENE,C448,56140,56159,Pleucadeuc,56,,,56159000ZD0151,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,152,-2.397954,47.774141
2020-779613,2020-12-16,000001,Vente,90185,7,,AV DE GOURNAVA,0072,56140,56159,Pleucadeuc,56,,,56159000AI0105,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,520,-2.375886,47.756929
2020-779660,2020-12-30,000001,Vente,330000,11,,RUE DE GRENY,0080,56140,56159,Pleucadeuc,56,,,56159000ZR0328,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,500,-2.378995,47.757064
2020-779660,2020-12-30,000001,Vente,330000,11,,RUE DE GRENY,0080,56140,56159,Pleucadeuc,56,,,56159000ZR0328,,,,,,,,,,,,,0,1,Maison,170,5,AG,terrains d'agrément,,,1892,-2.378995,47.757064
