siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214000325,00016,21400032500016,O,1983-03-01,02,2019,,2021-10-27T08:08:17,true,4,,,,,,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
254001241,00010,25400124100010,O,,NN,,,,true,1,,,,,,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.2J,NAF1993,N,,,0,,,,,,
264000316,00010,26400031600010,O,1983-03-01,NN,,,2016-11-20T14:06:14,true,4,,,,,,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264000316,00028,26400031600028,O,1985-03-14,NN,,,2016-11-20T14:06:14,false,4,,,,,MAIRIE,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERV AIDE A DOMI PERS AGEES,,,,88.10A,NAFRev2,N,-0.68403,44.378733,0.91,street,Rue de la Mairie 40410 Belhade,40032_0080,G,RUE DE LA MAIRIE,
294001508,00018,29400150800018,O,1995-12-25,NN,,,2008-01-04T19:06:41,true,2,,,,,MAIRIE,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.68403,44.378733,0.91,street,Rue de la Mairie 40410 Belhade,40032_0080,G,RUE DE LA MAIRIE,
301693065,00015,30169306500015,O,1974-01-01,NN,,,2011-04-23T04:25:48,true,5,,,,,AU BOURG,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,49.41B,NAFRev2,N,-0.704042,44.358471,0.3,street,Chemin de Bouyrie 40410 Belhade,40032_0025,G,CHEMIN DE BOUYRIE,
305963761,00021,30596376100021,O,,NN,,,,true,1,,,,RTE,,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,52.6D,NAF1993,N,-0.680398,44.378648,0.39,street,Route de Sore 40410 Belhade,40032_0170,G,ROUTE DE SORE,
307599555,00017,30759955500017,O,,,,,,true,1,,,,,LA CAPLANE,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-0.684592,44.376474,0.34,street,Chemin de la Font Sainte Anne 40410 Belhade,40032_0055,G,CHEMIN DE LA FONT SAINTE ANNE,
308946748,00016,30894674800016,O,1974-01-01,NN,,,,true,1,,,,,,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,1999-08-16,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
314093071,00046,31409307100046,O,2016-05-17,,,,2016-10-17T08:47:56,false,1,,963,,RTE,DE MOUSTEY,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,2016-05-17,A,,,,,68.20B,NAFRev2,N,-0.700757,44.378011,0.84,housenumber,963 Route de Moustey 40410 Belhade,40032_0100_00963,G,963 ROUTE DE MOUSTEY,
314906751,00024,31490675100024,O,,NN,,,,true,1,,,,LD,HARRIBEY,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,1985-12-15,F,,,,,64.43,NAP,N,-0.682459,44.377592,0.32,street,Chemin de Larriouet 40410 Belhade,40032_kv7ds9,G,CHEMIN DE LARRIOUET,
316126333,00053,31612633300053,O,2009-01-01,,,,2017-07-06T08:13:50,false,2,,961,,RTE,DE MOUSTEY,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03B,NAFRev2,N,-0.694384,44.377377,0.65,street,Route de Moustey 40410 Belhade,40032_0100,G,ROUTE DE MOUSTEY,
318706108,00012,31870610800012,O,,NN,,,,true,1,,,,LD,HARRIBEY,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,1989-02-22,F,,,,,97.23,NAP,N,-0.682459,44.377592,0.32,street,Chemin de Larriouet 40410 Belhade,40032_kv7ds9,G,CHEMIN DE LARRIOUET,
321169708,00039,32116970800039,O,,NN,,,,true,1,,,,,LE CHENE PASCAL,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
323917179,00018,32391717900018,O,1982-04-01,NN,,,,true,1,,,,RTE,DE BORDEAUX,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,2000-05-17,F,,,,,52.1B,NAF1993,O,-0.681276,44.381226,0.83,street,Route de Bordeaux 40410 Belhade,40032_0015,G,ROUTE DE BORDEAUX,
324794015,00010,32479401500010,O,,,,,,true,1,,,,,AU BOURG,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-0.704042,44.358471,0.3,street,Chemin de Bouyrie 40410 Belhade,40032_0025,G,CHEMIN DE BOUYRIE,
324925957,00023,32492595700023,O,2020-12-30,,,,2021-03-24T03:33:30,true,1,,2622,,RTE,DE MONTAUZEY,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,2020-12-30,A,,,,,02.20Z,NAFRev2,N,-0.705019,44.357717,0.86,housenumber,2622 Route de Montauzey 40410 Belhade,40032_0090_02622,G,2622 ROUTE DE MONTAUZEY,
328335914,00011,32833591400011,O,,NN,,,,true,1,,,,,,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,1987-11-27,F,,,,,67.01,NAP,N,,,0,,,,,,
329415913,00014,32941591300014,O,,NN,,,,true,1,,,,,CHATEAU DE BELHADE,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,74.2A,NAF1993,N,-0.700743,44.384583,0.77,street,Allée du Chateau 40410 Belhade,40032_0040,G,ALLEE DU CHATEAU,
330110784,00015,33011078400015,O,,NN,,,,true,1,,,,,QUARTIER SEMIROT,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,1990-03-09,F,,,,,62.11,NAP,N,-0.689561,44.367231,0.45,street,Chemin Semirot 40410 Belhade,40032_0160,G,CHEMIN SEMIROT,
331007765,00018,33100776500018,O,1969-01-01,NN,,,2009-12-30T05:20:31,true,4,,,,RTE,DE SORE,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.20Z,NAFRev2,N,-0.680398,44.378648,0.79,street,Route de Sore 40410 Belhade,40032_0170,G,ROUTE DE SORE,
331134338,00044,33113433800044,O,2005-12-01,,,,2012-12-03T09:41:39,false,3,LAGLEYRE,11,,RTE,DE PONJUAN,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,2008-01-01,F,NIKI,,,,32.13Z,NAFRev2,N,-0.66991,44.378261,0.58,housenumber,11 Route du Pont Jouan 40410 Belhade,40032_y60m8v_00011,G,11 ROUTE DU PONT JOUAN,
332419530,00016,33241953000016,O,,NN,,,,true,1,,,,,QRT LAGLEYRE,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,1988-06-08,F,,,,,02.20,NAP,N,,,0,,,,,,
332428556,00010,33242855600010,O,,NN,,,,true,1,,,,,QRT LAGLEYRE,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
341028348,00033,34102834800033,O,2001-10-12,NN,,,2014-07-04T13:58:06,false,6,,,,,MAI BOUDET,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
342118361,00019,34211836100019,O,,,,,,true,1,,,,,LE BOURG,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,1989-05-19,F,,,,,67.06,NAP,N,-0.704042,44.358471,0.4,street,Chemin de Bouyrie 40410 Belhade,40032_0025,G,CHEMIN DE BOUYRIE,
351147194,00010,35114719400010,O,1989-06-01,NN,,,,true,1,,,,,,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
351536040,00014,35153604000014,O,,NN,,,,true,1,,,,,,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,1993-12-28,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
351897772,00072,35189777200072,O,2010-10-01,,,4332AA,2015-11-17T03:35:09,false,8,,421,,RTE,DE MOUSTEY,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,DECO CONFORT,56.10C,NAFRev2,N,-0.694109,44.377104,0.84,housenumber,421 Route de Moustey 40410 Belhade,40032_0100_00421,G,421 ROUTE DE MOUSTEY,
351897772,00098,35189777200098,O,2011-11-01,,,,2012-11-09T00:42:23,false,1,,421,,,ROUTE DE MOUSTEZ,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,56.10C,NAFRev2,N,-0.694109,44.377104,0.85,housenumber,421 Route de Moustey 40410 Belhade,40032_0100_00421,G,421 ROUTE DE MOUSTEY,
351897772,00106,35189777200106,O,2012-09-01,,,,2012-08-28T10:00:09,false,1,,421,,RTE,DE MOUSTEY,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,56.10C,NAFRev2,N,-0.694109,44.377104,0.84,housenumber,421 Route de Moustey 40410 Belhade,40032_0100_00421,G,421 ROUTE DE MOUSTEY,
351897772,00114,35189777200114,O,2013-04-01,,,,2014-07-08T00:56:16,false,1,,421,,RTE,DE MOUSTEY,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,DECO CONFORT,43.32A,NAFRev2,N,-0.694109,44.377104,0.84,housenumber,421 Route de Moustey 40410 Belhade,40032_0100_00421,G,421 ROUTE DE MOUSTEY,
353836638,00026,35383663800026,O,1991-06-01,,,,,false,3,,,,,LE BOURG,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,02.0B,NAF1993,N,-0.704042,44.358471,0.4,street,Chemin de Bouyrie 40410 Belhade,40032_0025,G,CHEMIN DE BOUYRIE,
381427376,00011,38142737600011,O,1991-04-02,NN,,,2008-01-04T21:55:56,true,4,LA FORESTIERE,,,LD,LAGLEYRE,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.671554,44.376536,0.61,street,Rue du Pont de la Leyre 40410 Belhade,40032_0140,G,RUE DU PONT DE LA LEYRE,
381803253,00024,38180325300024,O,1996-04-01,NN,,,,false,4,,,,,LE CHATEAU,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,-0.700743,44.384583,0.68,street,Allée du Chateau 40410 Belhade,40032_0040,G,ALLEE DU CHATEAU,
384347217,00018,38434721700018,O,1992-02-04,,,,,false,3,,,,,LAGLEYRE,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,1997-02-20,F,,,,,02.0B,NAF1993,N,-0.671554,44.376536,0.61,street,Rue du Pont de la Leyre 40410 Belhade,40032_0140,G,RUE DU PONT DE LA LEYRE,
392882569,00016,39288256900016,O,1993-01-01,NN,,,2006-11-25T12:15:51,true,4,,,,RTE,DE MONT DE MARSAN,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,1998-05-28,F,,,,,92.7C,NAF1993,N,-0.704802,44.35858,0.46,street,Route de Montauzey 40410 Belhade,40032_0090,G,ROUTE DE MONTAUZEY,
393491451,00018,39349145100018,O,1993-12-15,NN,,,2016-01-12T00:15:08,true,5,,2602,,RTE,DE MONTAUZEY,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.30Z,NAFRev2,N,-0.704977,44.357914,0.86,housenumber,2602 Route de Montauzey 40410 Belhade,40032_0090_02602,G,2602 ROUTE DE MONTAUZEY,
393491451,00034,39349145100034,O,2008-01-01,,,,2009-09-14T16:48:43,false,2,,2602,,RTE,DE MONTAUZEY,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,02.30Z,NAFRev2,N,-0.704977,44.357914,0.86,housenumber,2602 Route de Montauzey 40410 Belhade,40032_0090_02602,G,2602 ROUTE DE MONTAUZEY,
394870984,00025,39487098400025,O,1996-07-20,NN,,,,true,4,CHATEAU DE BELHADE,,,,,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6G,NAF1993,O,-0.700743,44.384583,0.77,street,Allée du Chateau 40410 Belhade,40032_0040,D,ALLEE DU CHATEAU,
399417872,00013,39941787200013,O,1994-11-06,00,2019,1013AZ,2021-10-27T08:25:45,false,7,,,,,LE CHENE PASCAL,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,2019-12-16,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
401694351,00024,40169435100024,O,2009-10-02,,,5610CQ,2021-02-23T11:25:47,true,3,,11,,CHE,DE PONT JOUAN,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,2017-01-18,A,,,,CHEZ MALLY,56.10C,NAFRev2,N,-0.66991,44.378261,0.67,housenumber,11 Route du Pont Jouan 40410 Belhade,40032_y60m8v_00011,G,11 ROUTE DU PONT JOUAN,
402083851,00046,40208385100046,O,2009-01-01,,,,2010-01-18T14:48:11,true,1,,,,QUA,MONTAU,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
403264138,00013,40326413800013,O,1995-12-11,NN,,,,true,1,,,,,,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,74.2C,NAF1993,O,,,0,,,,,,
403393358,00011,40339335800011,O,1995-12-11,,,,2006-11-25T15:03:17,true,1,,,,,LE BOURG,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,74.1J,NAF1993,N,-0.704042,44.358471,0.4,street,Chemin de Bouyrie 40410 Belhade,40032_0025,G,CHEMIN DE BOUYRIE,
408087385,00014,40808738500014,O,1996-05-24,NN,,,2008-01-04T21:04:25,true,3,,,,,CHATEAU,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,-0.700743,44.384583,0.91,street,Allée du Chateau 40410 Belhade,40032_0040,G,ALLEE DU CHATEAU,
411123896,00010,41112389600010,O,1997-02-18,NN,,,2008-01-04T21:53:55,true,3,,,,,LE MOULIN DU CHATEAU,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.700743,44.384583,0.51,street,Allée du Chateau 40410 Belhade,40032_0040,G,ALLEE DU CHATEAU,
412522435,00012,41252243500012,O,1996-01-01,NN,,,2012-07-28T15:14:04,true,4,,,,,AU BOURG,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.10Z,NAFRev2,N,-0.704042,44.358471,0.3,street,Chemin de Bouyrie 40410 Belhade,40032_0025,G,CHEMIN DE BOUYRIE,
413980756,00014,41398075600014,O,,NN,,,,true,1,,,,,AU MOULIN DU CHATEAU,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.2G,NAF1993,N,-0.700743,44.384583,0.54,street,Allée du Chateau 40410 Belhade,40032_0040,G,ALLEE DU CHATEAU,
419013701,00026,41901370100026,O,2000-02-01,NN,,,,false,4,,,,LD,LES OMBRES,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.2J,NAF1993,N,2.2986841,48.8617892,0.89,poi.restaurant,Les Ombres (Restaurant) Paris,https://osm.org/node/1224673747,G,,
420037582,00012,42003758200012,O,1998-07-17,NN,,,2017-12-13T10:07:42,true,4,MONTAUZEY,2622,,RTE,DE MONTAUZEY,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.13Z,NAFRev2,O,-0.705019,44.357717,0.86,housenumber,2622 Route de Montauzey 40410 Belhade,40032_0090_02622,G,2622 ROUTE DE MONTAUZEY,
422407064,00019,42240706400019,O,1991-01-01,NN,,,2012-09-28T09:18:47,false,4,,,,,,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,2012-06-09,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
422589523,00014,42258952300014,O,1998-01-01,NN,,,2008-01-05T00:24:03,true,3,,,,,,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
425180437,00021,42518043700021,O,2001-01-01,NN,,,2018-11-09T14:05:22,true,4,,,,,BLANC,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,6.1276407,45.1251924,0.89,poi.peak,Pic du Lac Blanc Le Freney-d'Oisans,https://osm.org/node/253727447,G,,
431452929,00018,43145292900018,O,2000-05-01,NN,,,2007-02-16T16:32:57,true,3,,,,,LA PLANTE,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.8K,NAFRev1,N,-0.684592,44.376474,0.46,street,Chemin de la Font Sainte Anne 40410 Belhade,40032_0055,G,CHEMIN DE LA FONT SAINTE ANNE,
434024006,00018,43402400600018,O,1999-01-01,NN,,,2016-01-12T00:23:05,true,3,,,,,BOURG,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.704042,44.358471,0.42,street,Chemin de Bouyrie 40410 Belhade,40032_0025,G,CHEMIN DE BOUYRIE,
435291315,00016,43529131500016,O,2001-04-01,NN,,,2011-04-23T11:08:12,true,4,,,,,LE GRAND ARNAUDIN,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,85.51Z,NAFRev2,N,-0.687652,44.36141,0.33,street,Chemin de la Grande Clede 40410 Belhade,40032_0060,G,CHEMIN DE LA GRANDE CLEDE,
438576936,00027,43857693600027,O,2010-04-01,,,,2012-11-09T01:20:28,true,1,MONTAUZEY,2416,,,DE MONTAUZEY,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,74.10Z,NAFRev2,N,-0.703911,44.359416,0.88,housenumber,2416 Route de Montauzey 40410 Belhade,40032_0090_02416,G,2416 ROUTE DE MONTAUZEY,
439434077,00012,43943407700012,O,2001-08-27,NN,,,2012-03-30T04:27:37,true,3,,,,,MONTOUZEY,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.704802,44.35858,0.65,street,Route de Montauzey 40410 Belhade,40032_0090,G,ROUTE DE MONTAUZEY,
441154515,00023,44115451500023,O,2005-01-01,,,,2021-02-23T13:22:35,true,2,,,,QUA,BLANC,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
443854633,00015,44385463300015,O,1966-09-15,NN,,,2009-03-25T05:26:18,true,3,,,,,MAIRIE,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.68403,44.378733,0.91,street,Rue de la Mairie 40410 Belhade,40032_0080,G,RUE DE LA MAIRIE,
444526669,00023,44452666900023,O,2015-07-02,,,,2017-07-05T19:47:40,true,2,,119,,RTE,DE SORE,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,70.22Z,NAFRev2,N,-0.680398,44.378648,0.6,street,Route de Sore 40410 Belhade,40032_0170,G,ROUTE DE SORE,
447562422,00025,44756242200025,O,2002-01-01,NN,,,2019-04-05T04:08:52,true,3,,,,,LE BOURG,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.704042,44.358471,0.4,street,Chemin de Bouyrie 40410 Belhade,40032_0025,G,CHEMIN DE BOUYRIE,
450421953,00016,45042195300016,O,2003-06-01,NN,,,2008-01-05T02:05:45,true,3,,,,,BOTTE,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.687361,44.359,0.91,street,Route de Botte 40410 Belhade,40032_0020,G,ROUTE DE BOTTE,
452648116,00021,45264811600021,O,2008-04-01,NN,,,2021-08-02T09:04:53,true,6,LAGLEYRE,1191,,RTE,DE SORE,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,2021-08-09,A,,,,,53.20Z,NAFRev2,N,-0.667506,44.378252,0.84,housenumber,1191 Route de Sore 40410 Belhade,40032_0170_01191,G,1191 ROUTE DE SORE,
478110729,00017,47811072900017,O,2004-06-21,NN,,,2006-11-25T19:23:34,true,3,,,,,LE BOURG,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.3A,NAFRev1,N,-0.704042,44.358471,0.4,street,Chemin de Bouyrie 40410 Belhade,40032_0025,G,CHEMIN DE BOUYRIE,
479777633,00013,47977763300013,O,2005-01-02,NN,,,2014-07-08T02:57:28,false,3,,,,RTE,DE SORE,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.33Z,NAFRev2,O,-0.680398,44.378648,0.79,street,Route de Sore 40410 Belhade,40032_0170,G,ROUTE DE SORE,
481255289,00011,48125528900011,O,2004-01-01,NN,,,2016-01-12T00:25:58,true,3,,,,QUAI,DE BOTTE,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.687361,44.359,0.6,street,Route de Botte 40410 Belhade,40032_0020,G,ROUTE DE BOTTE,
481255289,00029,48125528900029,O,2013-09-01,,,,2021-02-23T13:44:47,false,1,,71,,CHE,DE LA GRANDE CLEDE,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,35.11Z,NAFRev2,N,-0.6881,44.361147,0.86,housenumber,71 Chemin de la Grande Clede 40410 Belhade,40032_0060_00071,G,71 CHEMIN DE LA GRANDE CLEDE,
483743381,00012,48374338100012,O,2005-07-01,,,,2008-01-05T21:52:39,true,2,,,,,LE BOURG,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.704042,44.358471,0.4,street,Chemin de Bouyrie 40410 Belhade,40032_0025,G,CHEMIN DE BOUYRIE,
484836234,00019,48483623400019,O,1999-01-21,NN,,,2008-01-05T01:42:49,true,4,MAIRIE,,,,LE BOURG,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.704042,44.358471,0.4,street,Chemin de Bouyrie 40410 Belhade,40032_0025,G,CHEMIN DE BOUYRIE,
487810137,00017,48781013700017,O,2006-01-02,,,,2016-01-12T00:26:28,true,2,,31,,CHE,DE LARRIOUET,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.682355,44.379179,0.85,housenumber,31 Chemin de Larriouet 40410 Belhade,40032_kv7ds9_00031,G,31 CHEMIN DE LARRIOUET,
487810137,00025,48781013700025,O,2010-01-01,,,,2014-03-05T04:25:24,false,1,,,,,BARRAMBAT,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,-0.670381,44.383516,0.72,street,Chemin de Barambat 40410 Belhade,40032_0008,G,CHEMIN DE BARAMBAT,
493270755,00033,49327075500033,O,2020-01-31,,,,2020-03-26T03:39:52,true,1,,182,,RTE,DU PONT JOUAN,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,64.20Z,NAFRev2,N,-0.669509,44.379109,0.85,housenumber,182 Route du Pont Jouan 40410 Belhade,40032_y60m8v_00182,G,182 ROUTE DU PONT JOUAN,
504399833,00012,50439983300012,O,2007-01-01,,,,2016-01-12T00:27:54,true,1,,,,,BLANC,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,6.1276407,45.1251924,0.89,poi.peak,Pic du Lac Blanc Le Freney-d'Oisans,https://osm.org/node/253727447,G,,
511536328,00012,51153632800012,O,2009-04-01,,,,2012-11-10T00:42:33,true,2,,2577,,RTE,DE MONTAUZEY,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,82.11Z,NAFRev2,N,-0.705004,44.358109,0.86,housenumber,2577 Route de Montauzey 40410 Belhade,40032_0090_02577,G,2577 ROUTE DE MONTAUZEY,
512965427,00010,51296542700010,O,2009-04-01,,,,2021-11-06T13:29:50,true,3,,,,QUA,MONTAUZEY,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,2012-10-24,A,,,,,47.21Z,NAFRev2,N,-0.704802,44.35858,0.67,street,Route de Montauzey 40410 Belhade,40032_0090,G,ROUTE DE MONTAUZEY,
519205918,00013,51920591800013,O,2009-01-01,,,,2021-07-05T14:56:49,true,1,,,,CHE,DE LARRIOUET,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,-0.682459,44.377592,0.83,street,Chemin de Larriouet 40410 Belhade,40032_kv7ds9,G,CHEMIN DE LARRIOUET,
519205918,00021,51920591800021,O,2013-11-01,,,,2021-07-05T15:08:16,false,2,,248,,CHE,DE LARRIQUET,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,2020-08-04,F,,,,,35.11Z,NAFRev2,N,-0.682261,44.377153,0.73,housenumber,248 Chemin de Larriouet 40410 Belhade,40032_kv7ds9_00248,G,248 CHEMIN DE LARRIOUET,
519576144,00017,51957614400017,O,2010-02-01,,,,2019-12-06T15:20:53,false,2,,1,,RUE,DE LA MAIRIE,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.33Z,NAFRev2,N,-0.684284,44.378063,0.94,housenumber,1 Rue de la Mairie 40410 Belhade,40032_0080_00001,G,1 RUE DE LA MAIRIE,
519875561,00028,51987556100028,O,2020-12-15,,,,2020-12-10T12:01:57,true,1,,963,,RTE,DE MOUSTEY CHATEAU DE BELHADE,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,,46.19B,NAFRev2,N,-0.700757,44.378011,0.65,housenumber,963 Route de Moustey 40410 Belhade,40032_0100_00963,G,963 ROUTE DE MOUSTEY,
522019876,00013,52201987600013,O,2009-04-20,NN,,,2013-05-18T04:11:19,true,3,,,,,LE CHATEAU,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,2011-05-04,A,,,,,94.99Z,NAFRev2,N,-0.700743,44.384583,0.68,street,Allée du Chateau 40410 Belhade,40032_0040,G,ALLEE DU CHATEAU,
523850352,00015,52385035200015,O,2010-08-15,,,,2013-03-01T11:39:12,true,3,2480 QUARTIER MONTAUZEY,2480,,QUA,MONTAUZEY,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,,93.19Z,NAFRev2,N,-0.704394,44.358923,0.7,housenumber,2480 Route de Montauzey 40410 Belhade,40032_0090_02480,G,2480 ROUTE DE MONTAUZEY,
523858702,00013,52385870200013,O,2010-06-01,NN,,4399CZ,2016-04-26T04:23:01,true,2,,135,,RTE,DE BORDEAUX,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,2014-07-24,A,,,,,43.99C,NAFRev2,N,-0.681543,44.380676,0.85,housenumber,135 Route de Bordeaux 40410 Belhade,40032_0015_00135,G,135 ROUTE DE BORDEAUX,
523959054,00025,52395905400025,O,2013-10-15,,,,2021-02-23T15:40:27,true,1,,2622,,RTE,DE MONTAUZEY,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,2013-10-15,A,,,,,68.20B,NAFRev2,N,-0.705019,44.357717,0.86,housenumber,2622 Route de Montauzey 40410 Belhade,40032_0090_02622,G,2622 ROUTE DE MONTAUZEY,
525324323,00035,52532432300035,O,2018-09-01,,,4321AB,2021-03-23T08:55:01,true,2,,69,,RTE,DE BORDEAUX,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,NTG ELEC',43.21A,NAFRev2,N,-0.68204,44.379787,0.85,housenumber,69 Route de Bordeaux 40410 Belhade,40032_0015_00069,G,69 ROUTE DE BORDEAUX,
530539576,00013,53053957600013,O,2011-03-01,NN,,,2013-05-18T04:41:24,true,2,,421,,RTE,DE MOUSTEY,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,2011-06-30,A,AQUITAINE CREATION  DESIGN/HOME CO,,,,47.59A,NAFRev2,N,-0.694109,44.377104,0.84,housenumber,421 Route de Moustey 40410 Belhade,40032_0100_00421,G,421 ROUTE DE MOUSTEY,
530585058,00015,53058505800015,O,2011-03-01,,,,2012-11-10T02:57:58,true,1,,1191,,RTE,DE SORE,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,93.29Z,NAFRev2,N,-0.667506,44.378252,0.84,housenumber,1191 Route de Sore 40410 Belhade,40032_0170_01191,G,1191 ROUTE DE SORE,
533893178,00012,53389317800012,O,2011-09-01,NN,,,2020-08-25T10:46:35,false,3,,210,,RTE,DE BORDEAUX,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,49.41B,NAFRev2,O,-0.681189,44.381199,0.85,housenumber,210 Route de Bordeaux 40410 Belhade,40032_0015_00210,G,210 ROUTE DE BORDEAUX,
535074355,00038,53507435500038,O,2020-05-19,,,4399AZ,2021-02-23T15:57:08,true,1,,280,,ALL,DU CHATEAU,40410,BELHADE,,,40032,,,,,,,,,,,,,,,,,,,2020-05-19,A,,,,,43.99A,NAFRev2,N,-0.700902,44.3805,0.84,housenumber,280 Allée du Chateau 40410 Belhade,40032_0040_00280,G,280 ALLEE DU CHATEAU,