siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211103643,00014,21110364300014,O,1983-03-01,02,2018,,2020-08-25T10:15:47,true,4,HOTEL DE VILLE,,,,,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.28799,43.040936,0.38,street,Le Village 11300 Saint-Polycarpe,11364_cgkvql,D,LE VILLAGE,
211103643,00022,21110364300022,O,1983-12-21,NN,,,2019-11-14T14:00:18,false,3,,,,,,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
211103643,00030,21110364300030,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,3,HOTEL DE VILLE,,,,,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.28799,43.040936,0.38,street,Le Village 11300 Saint-Polycarpe,11364_cgkvql,D,LE VILLAGE,
211103643,00048,21110364300048,O,2000-12-25,NN,,,2019-11-14T14:00:18,false,3,MAIRIE,,,,,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2008-01-01,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.315104,43.032408,0.64,street,La Metairie Blanche 11300 Saint-Polycarpe,11364_b055,D,LA METAIRIE BLANCHE,
251100715,00019,25110071500019,O,1983-03-01,NN,,,2019-11-14T14:00:18,true,6,,,,,HOTEL DE VILLE,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261101729,00018,26110172900018,O,1986-01-06,NN,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300289360,00038,30028936000038,O,1991-02-22,NN,,,2019-11-14T14:00:18,true,3,,,,DOM,LES GELIS,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,1996-10-10,F,,,,,01.4A,NAF1993,N,2.272489,43.032781,0.69,street,Les Gelis 11300 Saint-Polycarpe,11364_3g9xxy,G,LES GELIS,
300992252,00035,30099225200035,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
309688315,00022,30968831500022,O,1985-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,DOMAINE DU CASSE,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.267277,43.033378,0.38,street,Le Cassé 11300 Saint-Polycarpe,11364_9335mn,G,LE CASSE,
318131448,00082,31813144800082,O,2014-06-11,,,,2021-02-23T10:42:51,true,1,,5,,AV,DU MAUZAC,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2014-06-11,A,,,,,43.22A,NAFRev2,N,2.284968,43.040741,0.8,housenumber,5 Avenue du Mauzac 11300 Saint-Polycarpe,11364_0010_00005,G,5 AVENUE DU MAUZAC,
325339844,00020,32533984400020,O,1993-01-01,NN,,,2019-11-14T14:00:18,false,5,,,,,,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
327039186,00058,32703918600058,O,2012-02-01,,,,2019-11-14T14:00:18,false,2,LES COMDAMINES,6,,RUE,DU MAUZAC,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2013-09-23,F,,,,,85.59A,NAFRev2,N,2.288448,43.041177,0.76,housenumber,6 Avenue du Mauzac 11300 Saint-Polycarpe,11364_0010_00006,G,6 AVENUE DU MAUZAC,
329347694,00021,32934769400021,O,1984-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,DOM,DE PIERROU,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,2.311683,43.030264,0.54,street,Pierrou 11300 Saint-Polycarpe,11364_mgvdif,G,PIERROU,
334632841,00014,33463284100014,O,1986-01-01,NN,,,2019-11-14T14:00:18,true,5,,,,,,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2014-02-15,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334995636,00027,33499563600027,O,2006-03-15,,,,2019-11-14T14:00:18,true,2,,,,,ROUTE DE BUC,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES RABETS,,,,01.47Z,NAFRev2,N,2.1076774,48.7737392,0.89,poi.track,Route des Prés de Buc (Chemin) Buc,https://osm.org/way/71929074,G,,
338604366,00041,33860436600041,O,2016-01-01,,,,2021-02-23T09:56:53,true,1,,,,,LE BOIS THERESE,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.43Z,NAFRev2,N,2.295388,43.044359,0.93,street,Le Bois Therese 11300 Saint-Polycarpe,11364_b016,G,LE BOIS THERESE,
341162386,00021,34116238600021,O,1999-01-18,NN,,,2019-11-14T14:00:18,true,3,,,,,L OLIVERAIE,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.2333102,44.0576682,0.9,poi.cafe,L'Oliveraie (Café) Villes-sur-Auzon,https://osm.org/node/1360200038,G,,
341518587,00025,34151858700025,O,1978-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
347627770,00014,34762777000014,O,,,,,2019-11-14T14:00:18,true,1,,,,,LAMBERT,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,1990-07-24,F,,,,,01.1G,NAF1993,N,2.279091,43.045892,0.93,street,Lambert 11300 Saint-Polycarpe,11364_yydtl5,G,LAMBERT,
350655130,00010,35065513000010,O,1989-04-01,NN,,,2019-11-14T14:00:18,true,3,VILLA ELEUTHERIA,4,,,PRO DES RIVES,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,2.288221,43.04188,0.93,housenumber,4 Promenade des Rives 11300 Saint-Polycarpe,11364_0013_00004,G,4 PROMENADE DES RIVES,
378319297,00016,37831929700016,O,1990-05-15,NN,,,2019-11-14T14:00:18,true,4,STAND GUY GAYDA,,,,FOSSE DE PIERROU,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.311683,43.030264,0.5,street,Pierrou 11300 Saint-Polycarpe,11364_mgvdif,G,PIERROU,
379474406,00012,37947440600012,O,,NN,,,2019-11-14T14:00:18,true,1,,6,,,MAUZAC,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,02.20,NAP,N,2.288448,43.041177,0.81,housenumber,6 Avenue du Mauzac 11300 Saint-Polycarpe,11364_0010_00006,G,6 AVENUE DU MAUZAC,
389928151,00015,38992815100015,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LE MOULIN,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1G,NAF1993,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
390051779,00010,39005177900010,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
392233946,00038,39223394600038,O,2003-07-04,NN,,,2019-11-14T14:00:18,false,3,,,,,,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
392604773,00011,39260477300011,O,1993-10-01,NN,,,2019-11-14T14:00:18,false,3,,4,,,PRO DES RIVES,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,2.288221,43.04188,0.93,housenumber,4 Promenade des Rives 11300 Saint-Polycarpe,11364_0013_00004,G,4 PROMENADE DES RIVES,
394592273,00012,39459227300012,O,1994-04-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LE BOIS DE THERESE,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,02.0B,NAFRev1,N,2.295388,43.044359,0.76,street,Le Bois Therese 11300 Saint-Polycarpe,11364_b016,G,LE BOIS THERESE,
394613541,00017,39461354100017,O,,,,,2019-11-14T14:00:18,true,1,,13,,,MAUZAC,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1G,NAF1993,N,2.286898,43.041079,0.82,housenumber,13 Avenue du Mauzac 11300 Saint-Polycarpe,11364_0010_00013,G,13 AVENUE DU MAUZAC,
394645394,00013,39464539400013,O,1972-07-01,,,,2019-11-14T14:00:18,true,1,,,,,DOMAINE MASSOTTE BASSE,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,1972-07-01,F,,,,,01.1G,NAF1993,N,2.301796,43.034514,0.62,street,La Massotte Basse 11300 Saint-Polycarpe,11364_b052,G,LA MASSOTTE BASSE,
395078777,00012,39507877700012,O,1965-07-01,NN,,,2019-11-14T14:00:18,true,3,,7,,RUE,DES OLIVIERS,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,2.288854,43.04185,0.93,housenumber,7 Rue des Oliviers 11300 Saint-Polycarpe,11364_0011_00007,G,7 RUE DES OLIVIERS,
399315084,00018,39931508400018,O,1991-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
399699966,00012,39969996600012,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,3,,4,,RUE,DES OLIVIERS,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,45.2J,NAF1993,O,2.289454,43.041495,0.93,housenumber,4 Rue des Oliviers 11300 Saint-Polycarpe,11364_0011_00004,G,4 RUE DES OLIVIERS,
400051017,00012,40005101700012,O,1995-01-01,NN,,,2019-11-14T14:00:18,false,5,,14,,PRO,DES RIVES,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,01.21Z,NAFRev2,N,2.283057,43.040055,0.81,housenumber,14 Promenade des Rives 11300 Saint-Polycarpe,11364_0013_00014,G,14 PROMENADE DES RIVES,
400051017,00020,40005101700020,O,2019-09-01,,,,2021-02-23T11:23:54,true,1,,2,,RUE,DE L AUGE,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.21Z,NAFRev2,N,2.289269,43.040563,0.83,street,Rue de l'Auge 11300 Saint-Polycarpe,11364_0003,G,RUE DE L AUGE,
402061790,00018,40206179000018,O,1995-07-03,NN,,,2019-11-14T14:00:18,true,5,7 RUE DES OLIVIERS,7,,RUE,DES OLIVIERS,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2019-02-07,F,,,,,01.21Z,NAFRev2,N,2.288854,43.04185,0.93,housenumber,7 Rue des Oliviers 11300 Saint-Polycarpe,11364_0011_00007,G,7 RUE DES OLIVIERS,
405020827,00029,40502082700029,O,2000-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,,,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
405028838,00010,40502883800010,O,1972-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,DNE MASSOTTE BASSE,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2005-04-26,F,,,,,01.1G,NAFRev1,N,2.301796,43.034514,0.73,street,La Massotte Basse 11300 Saint-Polycarpe,11364_b052,G,LA MASSOTTE BASSE,
405028846,00013,40502884600013,O,1986-03-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405028861,00012,40502886100012,O,1988-03-01,NN,,,2019-11-14T14:00:18,true,1,,,,,DNE DE GIBERT,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1G,NAF1993,N,2.281855,43.054224,0.51,street,Gibert 11300 Saint-Polycarpe,11364_zdmehg,G,GIBERT,
408291722,00010,40829172200010,O,1986-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408291730,00013,40829173000013,O,1976-01-01,NN,,,2019-11-14T14:00:18,true,4,DOMAINE LES GELIS,,,,,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,1999-10-12,F,,,,,01.4A,NAF1993,N,2.272489,43.032781,0.57,street,Les Gelis 11300 Saint-Polycarpe,11364_3g9xxy,D,LES GELIS,
408291748,00015,40829174800015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LA MASSOTTE HAUTE,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,1996-10-29,F,,,,,01.3Z,NAF1993,N,2.304006,43.031438,0.93,street,La Massotte Haute 11300 Saint-Polycarpe,11364_b053,G,LA MASSOTTE HAUTE,
408291755,00010,40829175500010,O,1993-11-01,NN,,,2021-02-23T11:30:27,true,5,,7,,RUE,DE L'AUGE,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2015-01-07,A,,,,,01.21Z,NAFRev2,N,2.288995,43.04063,0.93,housenumber,7 Rue de l'Auge 11300 Saint-Polycarpe,11364_0003_00007,G,7 RUE DE L AUGE,
411188964,00018,41118896400018,O,1996-12-28,NN,,,2019-11-14T14:00:18,true,4,SAINT-POLYCARPE,,,,LES GELIS,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.272489,43.032781,0.93,street,Les Gelis 11300 Saint-Polycarpe,11364_3g9xxy,G,LES GELIS,
418323523,00021,41832352300021,O,1999-09-01,NN,,,2019-11-14T14:00:18,true,3,,9,,RUE,DE LA SICARDE,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,2.290023,43.042563,0.93,housenumber,9 Rue de la Sicarde 11300 Saint-Polycarpe,11364_0014_00009,G,9 RUE DE LA SICARDE,
419345194,00015,41934519400015,O,1998-06-03,NN,,,2019-11-14T14:00:18,true,3,MAIRIE,,,,,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.315104,43.032408,0.64,street,La Metairie Blanche 11300 Saint-Polycarpe,11364_b055,D,LA METAIRIE BLANCHE,
419842042,00022,41984204200022,O,2009-03-23,,,,2019-11-14T14:00:18,true,1,,,,,,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2009-03-23,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
420799983,00010,42079998300010,O,1998-11-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
421060310,00024,42106031000024,O,2002-03-27,11,2018,,2021-01-14T10:25:12,true,3,,,,,DOMAINE DE BARON'ARQUES,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
424656668,00011,42465666800011,O,1999-07-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427582549,00015,42758254900015,O,1970-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427582556,00010,42758255600010,O,1975-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430285825,00013,43028582500013,O,2000-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LES GELIS,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,2.272489,43.032781,0.93,street,Les Gelis 11300 Saint-Polycarpe,11364_3g9xxy,G,LES GELIS,
430399055,00028,43039905500028,O,2005-01-01,,,,2019-11-14T14:00:18,false,3,,,,,LES GELIS,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,01.21Z,NAFRev2,N,2.272489,43.032781,0.93,street,Les Gelis 11300 Saint-Polycarpe,11364_3g9xxy,G,LES GELIS,
432885580,00014,43288558000014,O,2000-09-01,01,2018,,2020-08-25T10:21:02,true,4,,6,,RUE,DE LA SICARDE,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,01.21Z,NAFRev2,O,2.288486,43.04172,0.93,housenumber,6 Rue de la Sicarde 11300 Saint-Polycarpe,11364_0014_00006,G,6 RUE DE LA SICARDE,
438632085,00017,43863208500017,O,2001-07-01,NN,,,2019-11-14T14:00:18,true,4,,,,DOM,DU LASSE,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2017-12-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442157707,00013,44215770700013,O,1999-12-29,NN,,,2019-11-14T14:00:18,false,3,MAIRIE,,,AV,DU MAUZAC,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2003-06-18,F,,,,,92.6C,NAFRev1,N,2.283904,43.039984,0.78,street,Avenue du Mauzac 11300 Saint-Polycarpe,11364_0010,G,AVENUE DU MAUZAC,
442171443,00017,44217144300017,O,2002-04-03,00,2018,,2021-02-23T13:24:00,true,4,DOMAINE DU GRES VAILLANT,,,CHE,DU CASSE,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2017-05-19,A,,,,,01.21Z,NAFRev2,N,6.35453,47.4787888,0.82,poi.track,Ruelle du Casse-Cou (Chemin) Rougemont,https://osm.org/way/525207168,G,,
443638218,00018,44363821800018,O,2002-09-01,NN,,,2019-11-14T14:00:18,true,6,,,,AV,DU MAUZAC,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2008-11-24,F,,,,,41.10A,NAFRev2,O,2.283904,43.039984,0.78,street,Avenue du Mauzac 11300 Saint-Polycarpe,11364_0010,G,AVENUE DU MAUZAC,
447534348,00019,44753434800019,O,1950-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,DOM,GIBERT,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.281855,43.054224,0.62,street,Gibert 11300 Saint-Polycarpe,11364_zdmehg,G,GIBERT,
447732983,00013,44773298300013,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,DOM,LE MOULIN,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.21Z,NAFRev2,N,7.4230179,48.4644843,0.77,poi.restaurant,Domaine Le Moulin (Restaurant) Ottrott,https://osm.org/node/2293852183,G,,
447732983,00021,44773298300021,O,2010-04-01,,,,2021-02-23T13:29:03,true,1,,,,DOM,LE MOULIN,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,47.81Z,NAFRev2,N,7.4230179,48.4644843,0.77,poi.restaurant,Domaine Le Moulin (Restaurant) Ottrott,https://osm.org/node/2293852183,G,,
449927284,00033,44992728400033,O,2016-01-01,,,,2019-11-14T14:00:18,false,2,LES CONDAMINES,4,,AV,DU MAUZAC,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,85.59B,NAFRev2,N,2.283904,43.039984,0.67,street,Avenue du Mauzac 11300 Saint-Polycarpe,11364_0010,G,AVENUE DU MAUZAC,
450096342,00024,45009634200024,O,2005-04-07,NN,,,2019-11-14T14:00:18,true,4,,,,AV,DE MAUZAC,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2008-11-24,F,,,,,43.99C,NAFRev2,N,2.283904,43.039984,0.58,street,Avenue du Mauzac 11300 Saint-Polycarpe,11364_0010,G,AVENUE DU MAUZAC,
479047573,00015,47904757300015,O,2004-09-01,,,,2019-11-14T14:00:18,true,3,,,,,LA METAIRIE BLANCHE,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.315104,43.032408,0.93,street,La Metairie Blanche 11300 Saint-Polycarpe,11364_b055,G,LA METAIRIE BLANCHE,
481592715,00017,48159271500017,O,2005-03-07,01,2018,,2020-08-25T10:26:07,true,2,,,,,LA METAIRIE BLANCHE,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.315104,43.032408,0.93,street,La Metairie Blanche 11300 Saint-Polycarpe,11364_b055,G,LA METAIRIE BLANCHE,
481659712,00014,48165971200014,O,2003-12-18,NN,,,2019-11-14T14:00:18,true,3,CHEZ MR STRELKOFF DAVID,4,,RTE,DU PUY MERLE,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.28948,43.041076,0.69,housenumber,4 Route de Puy Merle 11300 Saint-Polycarpe,11364_0012_00004,G,4 ROUTE DE PUY MERLE,
488068263,00018,48806826300018,O,2006-01-01,,,,2019-11-14T14:00:18,true,3,,,,,LA MASSOTTE HAUTE,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2012-01-06,F,"ELEVAGE FAMILIAL "" DE LA PLAINE DU YUKON """,,,,01.49Z,NAFRev2,N,2.304006,43.031438,0.93,street,La Massotte Haute 11300 Saint-Polycarpe,11364_b053,G,LA MASSOTTE HAUTE,
489393009,00019,48939300900019,O,2004-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LE PUCH,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.21Z,NAFRev2,N,2.306716,43.03191,0.93,street,Le Puch 11300 Saint-Polycarpe,11364_sy0r4t,G,LE PUCH,
490112679,00017,49011267900017,O,2006-05-16,,,4333ZZ,2019-11-14T14:00:18,true,2,,10,,RUE,DES OLIVIERS,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,2.289203,43.041798,0.93,housenumber,10 Rue des Oliviers 11300 Saint-Polycarpe,11364_0011_00010,G,10 RUE DES OLIVIERS,
490188216,00041,49018821600041,O,2015-12-01,,,,2021-02-23T13:55:48,true,1,,,,,LES CONDAMINES,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,86.90F,NAFRev2,N,2.28527,43.040454,0.73,street,Les Condomines 11300 Saint-Polycarpe,11364_6cd279,G,LES CONDOMINES,
491799003,00026,49179900300026,O,2007-04-12,,,,2019-11-14T14:00:18,false,2,,,,,PLANDITOU,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
502545908,00019,50254590800019,O,1985-06-05,,,,2019-11-14T14:00:18,true,1,,,,,MAIRIE,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,1985-06-05,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
515244879,00034,51524487900034,O,2012-09-23,,,,2019-11-14T14:00:18,true,2,LE TARDIEU,,,RTE,D'ARCE,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,96.09Z,NAFRev2,N,2.284786,43.038891,0.76,street,Route d'Arce 11300 Saint-Polycarpe,11364_huq8m3,G,ROUTE D ARCE,
517732285,00013,51773228500013,O,2009-10-26,,,,2019-11-14T14:00:18,true,2,,,,,,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
518002753,00029,51800275300029,O,2019-04-15,,,,2021-02-23T15:28:57,true,1,,,,,LA MASSOTTE HAUTE,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,01.45Z,NAFRev2,N,2.304006,43.031438,0.93,street,La Massotte Haute 11300 Saint-Polycarpe,11364_b053,G,LA MASSOTTE HAUTE,
518467378,00015,51846737800015,O,2010-01-01,,,,2019-11-14T14:00:18,true,2,LE CASSE,,,RTE,DE LIMOUX,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2011-12-31,F,CAVIS,,,,47.91A,NAFRev2,N,2.1568171,43.1214638,0.77,poi,Route de Limoux (Pont) Brugairolles,https://osm.org/way/226266220,G,,
518478367,00023,51847836700023,O,2012-06-11,NN,,,2019-11-14T14:00:18,false,2,LE CASSE,,,,DOMAINE DU CASSE,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2013-10-31,F,DOMAINE DU CASSE,,,,01.21Z,NAFRev2,N,2.267277,43.033378,0.38,street,Le Cassé 11300 Saint-Polycarpe,11364_9335mn,G,LE CASSE,
518478367,00031,51847836700031,O,2013-10-31,01,2018,,2020-08-25T10:32:22,true,1,LES TOURNALS A705,,,,,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2013-10-31,A,DOMAINE LES TOURNALS,,,,01.21Z,NAFRev2,N,,,0,,,,,,
521060434,00029,52106043400029,O,2019-10-10,,,,2021-02-23T15:35:04,true,1,,,,,LES TOURNALS,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2019-10-10,A,DOMAINE LES TOURNALS,,,,01.21Z,NAFRev2,N,2.280105,43.037853,0.37,street,Les Mounels 11300 Saint-Polycarpe,11364_sp2ywl,G,LES MOUNELS,
523169290,00013,52316929000013,O,2010-06-04,,,,2019-11-14T14:00:18,true,1,,,,DOM,DE RABANET,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2010-06-04,A,,,,,68.20B,NAFRev2,N,2.344171,43.008566,0.54,street,Rabanet 11300 Saint-Polycarpe,11364_e4kg7z,G,RABANET,
531274801,00012,53127480100012,O,2011-01-10,,,,2019-11-14T14:00:18,true,1,,17,,AV,DE MAUZAC,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2011-01-10,A,,,,,94.99Z,NAFRev2,N,2.28839,43.041253,0.65,housenumber,17 Avenue du Mauzac 11300 Saint-Polycarpe,11364_0010_00017,G,17 AVENUE DU MAUZAC,
531853851,00016,53185385100016,O,2011-05-01,NN,,,2019-11-14T14:00:18,false,3,,3,,RUE,DE LA COLLINE,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,CGB DIFFUSION,46.17B,NAFRev2,O,2.288767,43.041292,0.93,housenumber,3 Rue de la Colline 11300 Saint-Polycarpe,11364_0004_00003,G,3 RUE DE LA COLLINE,
531853851,00024,53185385100024,O,2015-07-01,02,2018,,2021-02-23T15:51:21,true,2,,6,,,PROMENADE DES RIVES,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2017-01-29,A,,,,,46.17B,NAFRev2,O,2.288221,43.04188,0.93,housenumber,6 Promenade des Rives 11300 Saint-Polycarpe,11364_0013_00006,G,6 PROMENADE DES RIVES,
539158956,00018,53915895600018,O,2011-11-01,,,,2019-11-14T14:00:18,true,1,,,,,LA SICARDE,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.21Z,NAFRev2,N,2.289182,43.04225,0.93,street,La Sicarde 11300 Saint-Polycarpe,11364_jautq3,G,LA SICARDE,
617140371,00015,61714037100015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.41,NAP,N,,,0,,,,,,
782911564,00022,78291156400022,O,1990-07-24,NN,,,2019-11-14T14:00:18,true,4,,,,,,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
792108235,00013,79210823500013,O,2013-03-19,00,2018,,2020-08-25T11:02:33,true,3,,8,,RUE,DE LA SICARDE,11300,SAINT-POLYCARPE,,,11364,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,46.17B,NAFRev2,N,2.288574,43.041892,0.93,housenumber,8 Rue de la Sicarde 11300 Saint-Polycarpe,11364_0014_00008,G,8 RUE DE LA SICARDE,