siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216501163,00010,21650116300010,O,1983-03-01,11,2018,,2020-08-25T10:18:30,true,4,,,,,,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216501163,00044,21650116300044,O,1997-01-01,NN,,,2008-01-04T18:39:22,false,3,MAIRIE,,,,,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
266502327,00015,26650232700015,O,1984-11-20,NN,,,2010-06-26T03:14:02,true,3,,,,,MAIRIE,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303522213,00014,30352221300014,O,,NN,,,,true,1,,,,,FOYER STE CROIX,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,5.2478045,46.5702135,0.79,poi.community_centre,Salle Polyvalente (Salle des fêtes) Sainte-Croix,https://osm.org/way/175066718,G,,
304005689,00019,30400568900019,O,1900-01-01,NN,,,2017-11-29T19:33:49,true,5,,,,CHE,DE CARRERE,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2016-11-12,F,,,,,43.21A,NAFRev2,N,0.349838,42.890556,0.81,street,Chemin de Carrere 65240 Cadéac,65116_3gb84h,G,CHEMIN DE CARRERE,
308644483,00031,30864448300031,O,2009-04-01,,,,2012-11-09T00:13:33,true,1,LE PLAS,,,,LE PLAS,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,70.22Z,NAFRev2,N,0.348887,42.890126,0.33,street,Place de la Fontaine 65240 Cadéac,65116_qp4eor,G,PLACE DE LA FONTAINE,
311257620,00022,31125762000022,O,,,,,,true,1,,,,RTE,NATIONALE,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
311987911,00022,31198791100022,O,1998-06-01,NN,,,2008-01-04T20:11:11,true,3,,12,,,HAMEAU DES TILLEULS,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,0.350675,42.891739,0.93,street,Hameau des Tilleuls 5 65240 Cadéac,65116_a022,G,HAMEAU DES TILLEULS 5,
313030447,00012,31303044700012,O,1900-01-01,,,,,true,4,,,,,ARREAU-CADEAC,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,24.4C,NAF1993,N,0.350936,42.891507,0.61,street,Carrere 65240 Cadéac,65116_a1ftec,G,CARRERE,
313406662,00038,31340666200038,O,,NN,,,,true,1,,,,RTE,,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,1991-08-14,F,,,,,55.60,NAP,N,0.355237,42.895716,0.38,street,Route du Hailla 65240 Cadéac,65116_t4gjv6,G,ROUTE DU HAILLA,
314642273,00010,31464227300010,O,,NN,,,,true,1,,,,,,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,1996-07-23,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
318165552,00056,31816555200056,O,1996-10-01,NN,,,2009-06-27T04:12:50,false,5,,,,,,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
319138640,00010,31913864000010,O,,NN,,,,true,1,,,,,,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,1988-08-03,F,,,,,55.40,NAP,N,,,0,,,,,,
320839939,00016,32083993900016,O,,NN,,,,true,1,,,,,,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
321121360,00028,32112136000028,O,1989-01-01,NN,,,2008-01-04T18:22:13,true,3,,,,,,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
321270852,00015,32127085200015,O,,,,,,true,1,,,,,,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
321650384,00027,32165038400027,O,,NN,,,,true,1,,,,,,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
322014721,00029,32201472100029,O,,NN,,,2006-11-25T09:50:57,true,1,,,,,,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
323440289,00045,32344028900045,O,1998-10-01,NN,,,2013-10-16T14:47:28,false,3,,,,CHE,DE TRAQUES,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,0.349113,42.889509,0.33,street,Passage de Bertrand 65240 Cadéac,65116_0010,G,PASSAGE DE BERTRAND,
323619866,00029,32361986600029,O,,,,,,true,1,,,,,,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,1991-03-28,F,,,,,84.13,NAP,N,,,0,,,,,,
324846203,00010,32484620300010,O,,NN,,,,true,1,,,,,,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,1986-02-12,F,,,,,55.30,NAP,N,,,0,,,,,,
324868405,00048,32486840500048,O,1997-05-22,NN,,4331ZB,2015-03-17T00:17:38,true,4,HAM DES TILLEULS,,,,,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,0.350675,42.891739,0.82,street,Hameau des Tilleuls 5 65240 Cadéac,65116_a022,D,HAMEAU DES TILLEULS 5,
326748696,00035,32674869600035,O,2005-06-02,NN,,,2009-10-24T04:35:08,false,3,HAMEAU DES TILLEULS LOT 6,,,RTE,DE ST LARY,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,81.21Z,NAFRev2,O,0.349636,42.889516,0.39,street,Rue de Sainte Luce 65240 Cadéac,65116_sc3ci3,G,RUE DE SAINTE LUCE,
327103545,00023,32710354500023,O,1989-01-01,NN,,,2008-01-04T19:24:09,false,3,,,,,,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
329754071,00028,32975407100028,O,1994-01-13,NN,,,2010-03-29T11:39:31,false,4,,,,RUE,PRINCIPALE,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2004-05-19,F,,,,,45.2V,NAFRev1,O,0.349103,42.890096,0.32,street,Rue du Coustalet 65240 Cadéac,65116_0020,G,RUE DU COUSTALET,
329754071,00036,32975407100036,O,2010-03-15,,,4399CZ,2015-03-18T01:01:40,true,2,,18,,RTE,DE PENETAILHADE,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,0.351127,42.891298,0.64,street,Route de Pene Tailhade 65240 Cadéac,65116_4pj8gj,G,ROUTE DE PENE TAILHADE,
329886022,00014,32988602200014,O,,NN,,,,true,1,,,,PL,DE LA FONTAINE,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,0.348887,42.890126,0.83,street,Place de la Fontaine 65240 Cadéac,65116_qp4eor,G,PLACE DE LA FONTAINE,
331285049,00028,33128504900028,O,2001-06-14,,,,2012-11-09T00:28:12,true,2,LE RELAIS DE LA NESTE,,,RUE,DU PONT,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,68.20A,NAFRev2,N,0.350103,42.888554,0.93,street,Rue du Pont 65240 Cadéac,65116_e19rnr,G,RUE DU PONT,
332193143,00036,33219314300036,O,1989-06-10,NN,,,2013-04-09T00:10:04,true,3,,,,,PLACE DU VILLAGE,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2005-12-25,A,,,,,85.51Z,NAFRev2,N,0.348887,42.890126,0.4,street,Place de la Fontaine 65240 Cadéac,65116_qp4eor,G,PLACE DE LA FONTAINE,
333088789,00016,33308878900016,O,1985-05-01,NN,,,2014-06-14T02:39:48,false,5,,,,,,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2012-08-27,F,,,,,35.11Z,NAFRev2,O,,,0,,,,,,
338392921,00031,33839292100031,O,1998-07-01,,,,2014-07-08T00:42:16,true,3,VILLAGE,,,,,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,0.355237,42.895716,0.33,street,Route du Hailla 65240 Cadéac,65116_t4gjv6,D,ROUTE DU HAILLA,
344084496,00019,34408449600019,O,1987-08-01,03,2018,,2020-08-25T10:41:46,true,3,,,,,CENTRE DE LOISIRS,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.346823,42.883895,0.33,locality,Fontaine de la Losse 65240 Cadéac,65116_b017,G,FONTAINE DE LA LOSSE,
347470957,00015,34747095700015,O,1988-07-04,NN,,,,true,1,,,,,,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
348261470,00010,34826147000010,O,1988-08-01,NN,,,2015-01-20T04:23:34,true,5,,,,,,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2015-01-08,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349564872,00019,34956487200019,O,1989-01-01,01,2018,4399CZ,2020-08-25T10:44:11,true,7,,,,,,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2015-06-22,A,,,,,41.20A,NAFRev2,O,,,0,,,,,,
352735179,00033,35273517900033,O,2014-01-01,,,,2014-01-13T09:59:26,true,1,,,,CHE,D'OUBAC,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,46.19B,NAFRev2,N,0.347097,42.889253,0.78,street,Chemin d'Oubac 65240 Cadéac,65116_4k87y4,G,CHEMIN D OUBAC,
353234883,00018,35323488300018,O,1990-02-01,NN,,,,true,4,,,,RTE,,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2003-04-16,F,,,,,02.0B,NAFRev1,N,0.355237,42.895716,0.38,street,Route du Hailla 65240 Cadéac,65116_t4gjv6,G,ROUTE DU HAILLA,
378618805,00014,37861880500014,O,1990-07-01,NN,,4399CZ,2018-11-22T19:37:03,true,6,,,,,,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2012-02-20,F,,,,,41.20A,NAFRev2,O,,,0,,,,,,
378832539,00027,37883253900027,O,2003-07-23,NN,,,2011-04-23T07:10:16,false,4,LES LOSSES,,,RTE,DE SAINT LARY,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,13.92Z,NAFRev2,O,0.349636,42.889516,0.53,street,Rue de Sainte Luce 65240 Cadéac,65116_sc3ci3,G,RUE DE SAINTE LUCE,
381214626,00024,38121462600024,O,2015-09-25,,,,2019-03-17T03:32:55,true,1,,2,,RUE,DU COUSTALET,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2015-09-25,A,,,,,68.20A,NAFRev2,N,0.349045,42.890027,0.93,housenumber,2 Rue du Coustalet 65240 Cadéac,65116_0020_00002,G,2 RUE DU COUSTALET,
383602646,00010,38360264600010,O,1991-11-06,NN,,4321AB,2020-03-10T14:42:30,true,6,,,,,,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
383692001,00019,38369200100019,O,,,,,2006-11-25T11:42:17,true,1,,,,,,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,1997-06-17,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
383790714,00026,38379071400026,O,2002-01-01,NN,,,2020-04-09T03:47:38,true,4,QUARTIER HEREDE,,,RTE,DE GREZIAN,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,85.51Z,NAFRev2,N,0.351127,42.891298,0.33,street,Route de Pene Tailhade 65240 Cadéac,65116_4pj8gj,G,ROUTE DE PENE TAILHADE,
383792785,00016,38379278500016,O,1991-04-01,NN,,,2008-01-04T22:29:24,true,3,,,,,MAISON DES SOEURS DE LA CR,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,3.0870012,45.787745,0.73,poi.community_centre,Maison de Retraite Les Petites Sœurs des Pauvres (Salle des fêtes) Clermont-Ferrand,https://osm.org/way/173039129,G,,
384341541,00017,38434154100017,O,1992-02-15,,,,,true,3,,,,,,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
387584733,00035,38758473300035,O,2003-03-01,NN,,4391BZ,2020-07-09T03:58:14,true,9,,6,,LOT,DES GENETS,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,43.91B,NAFRev2,O,0.351572,42.888466,0.66,housenumber,6 Rue des Genets 65240 Cadéac,65116_690s1l_00006,G,6 RUE DES GENETS,
388418279,00021,38841827900021,O,1999-07-04,,,,2011-04-28T00:52:53,false,3,,,,QUAI,ARTIGUES,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,92.6C,NAF1993,N,0.345047,42.888305,0.64,street,Artigues 65240 Cadéac,65116_a7hdkt,G,ARTIGUES,
388981961,00013,38898196100013,O,1992-10-06,NN,,,2006-11-25T11:55:14,true,3,SALLE DES FETES-MAIRIE,,,,,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
389906355,00018,38990635500018,O,1993-01-14,,,,2006-12-15T00:49:08,false,4,,,,,,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2002-01-09,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
389926817,00013,38992681700013,O,1993-01-01,NN,,,2007-01-15T09:25:25,true,3,,,,,HOSTELLERIE VAL D'AURE,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2006-12-11,F,,,,,70.2A,NAFRev1,N,0.347687,42.883413,0.46,street,Chemin du Val d'Aure 65240 Cadéac,65116_0zk9xn,G,CHEMIN DU VAL D AURE,
391394533,00015,39139453300015,O,,NN,,,,true,1,,,,,,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
391915584,00042,39191558400042,O,2001-08-01,NN,,,,true,1,,,,RTE,PRINCIPALE,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,74.2C,NAF1993,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
392627279,00012,39262727900012,O,1900-01-01,NN,,,2011-11-18T00:15:20,true,4,,,,RTE,QUARTIER ARTIGUES,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2009-03-16,F,,,,,43.91A,NAFRev2,N,0.345047,42.888305,0.49,street,Artigues 65240 Cadéac,65116_a7hdkt,G,ARTIGUES,
393841119,00018,39384111900018,O,,NN,,,,true,1,,,,,,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
395066186,00069,39506618600069,O,2016-09-30,,,9602AB,2016-11-18T00:10:16,true,1,,12,,RUE,DES PLATANES,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,COIFFURE SERVICES A DOMICILE,96.02A,NAFRev2,N,0.3503,42.891551,0.54,housenumber,12 Rue des Tilleuls 65240 Cadéac,65116_j9ka2j_00012,G,12 RUE DES TILLEULS,
395305287,00025,39530528700025,O,2013-01-01,,,,2013-01-25T11:21:43,false,1,,,,,,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401233986,00025,40123398600025,O,2014-02-28,,,,2020-04-30T19:33:31,true,1,,24,,RTE,DE PENE TAILHADE,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2014-02-28,A,,,,,68.20A,NAFRev2,N,0.351127,42.891298,0.74,street,Route de Pene Tailhade 65240 Cadéac,65116_4pj8gj,G,ROUTE DE PENE TAILHADE,
401693676,00017,40169367600017,O,1995-07-06,NN,,,,false,4,,,,QUAI,SAINTE LUCE,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.6C,NAF1993,N,0.349636,42.889516,0.66,street,Rue de Sainte Luce 65240 Cadéac,65116_sc3ci3,G,RUE DE SAINTE LUCE,
402403315,00011,40240331500011,O,1995-10-05,NN,,,2008-04-26T13:18:51,true,4,,,,,,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
404077562,00027,40407756200027,O,1996-11-01,NN,,,2008-01-04T20:34:00,true,3,,,,RUE,PRINCIPALE,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,0.349103,42.890096,0.32,street,Rue du Coustalet 65240 Cadéac,65116_0020,G,RUE DU COUSTALET,
404991523,00022,40499152300022,O,1997-01-01,NN,,,2008-01-04T20:48:54,true,3,,,,RTE,DE GREZIAU,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,0.351127,42.891298,0.33,street,Route de Pene Tailhade 65240 Cadéac,65116_4pj8gj,G,ROUTE DE PENE TAILHADE,
407878313,00011,40787831300011,O,1996-05-15,NN,,,,true,1,,,,,,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2001-09-26,F,,,,,51.8N,NAF1993,O,,,0,,,,,,
410048938,00022,41004893800022,O,1996-10-28,NN,,,,false,4,,,,,,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,15.7A,NAF1993,O,,,0,,,,,,
412381535,00019,41238153500019,O,1996-04-01,NN,,,2008-01-04T22:15:09,true,3,,,,RTE,DE GREZIAN,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.351127,42.891298,0.33,street,Route de Pene Tailhade 65240 Cadéac,65116_4pj8gj,G,ROUTE DE PENE TAILHADE,
412728735,00041,41272873500041,O,2009-08-31,,,,2010-12-17T08:25:40,false,2,,,,RUE,SAINTE LUCE,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.90E,NAFRev2,N,0.349636,42.889516,0.93,street,Rue de Sainte Luce 65240 Cadéac,65116_sc3ci3,G,RUE DE SAINTE LUCE,
414977603,00011,41497760300011,O,1998-01-01,NN,,,2014-07-08T01:49:34,false,4,,,,RUE,PRINCIPALE,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,43.34Z,NAFRev2,O,0.349103,42.890096,0.32,street,Rue du Coustalet 65240 Cadéac,65116_0020,G,RUE DU COUSTALET,
418775722,00014,41877572200014,O,1998-05-15,NN,,,2008-11-08T01:34:36,false,4,,,,RES,HAMEAU DES TILLEULS,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,1999-12-31,F,PART SERVICES,,,,74.7Z,NAF1993,O,0.350675,42.891739,0.81,street,Hameau des Tilleuls 5 65240 Cadéac,65116_a022,G,HAMEAU DES TILLEULS 5,
419139001,00012,41913900100012,O,1993-12-31,NN,,,2008-01-04T23:31:39,true,3,,,,,,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419368436,00038,41936843600038,O,2000-02-07,02,2018,9601BQ,2020-08-25T10:44:21,true,3,RTE DE SAINT LARY,,,QUAI,LOSSE,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.01B,NAFRev2,O,0.348276,42.884616,0.52,street,La Losse 65240 Cadéac,65116_dklliq,G,LA LOSSE,
419445176,00029,41944517600029,O,2013-01-01,,,4322AZ,2015-03-17T00:53:41,true,2,,,,RTE,NATIONALE,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2013-11-19,F,,,,,43.22A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
421853144,00010,42185314400010,O,1999-01-01,NN,,,2013-01-11T05:42:35,true,4,,,,,,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
422152876,00013,42215287600013,O,1999-03-08,NN,,,2012-01-30T07:56:54,false,4,,,,,,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2002-01-09,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
423971506,00013,42397150600013,O,1999-07-09,NN,,,,true,1,,,,,,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
425091816,00016,42509181600016,O,1999-11-08,NN,,9602AB,2015-03-17T00:58:00,true,5,,2,,LOT,LES GENETS,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,0.350634,42.888568,0.55,housenumber,2 Rue des Genets 65240 Cadéac,65116_690s1l_00002,G,2 RUE DES GENETS,
425270063,00018,42527006300018,O,1998-01-01,NN,,,,true,3,,,,,,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
428200372,00012,42820037200012,O,1998-01-01,,,,2006-11-25T16:42:05,true,3,,,,,,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
430096495,00048,43009649500048,O,2009-02-02,01,2018,,2020-08-25T10:18:40,true,1,,,,,LE VILLAGE,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2009-02-02,A,,,,,81.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
430527564,00016,43052756400016,O,1990-01-01,NN,,,,true,3,,,,,,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
433865706,00033,43386570600033,O,2014-02-28,,,,2014-09-09T08:38:00,true,1,,24,,RTE,DE PENE TAILHADE,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2014-02-28,A,,,,,68.20A,NAFRev2,N,0.351127,42.891298,0.74,street,Route de Pene Tailhade 65240 Cadéac,65116_4pj8gj,G,ROUTE DE PENE TAILHADE,
434617007,00019,43461700700019,O,2001-01-01,NN,,,2008-01-04T19:32:17,true,3,,,,,,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
434815163,00010,43481516300010,O,2000-08-06,NN,,,2008-01-04T19:36:55,true,4,MME GUILBAUT ISABELLE,,,,,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
438064073,00010,43806407300010,O,2001-05-19,NN,,,2013-03-27T04:08:38,true,3,,,,RTE,DE SAINT LARY,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.349636,42.889516,0.53,street,Rue de Sainte Luce 65240 Cadéac,65116_sc3ci3,G,RUE DE SAINTE LUCE,
438458887,00025,43845888700025,O,2014-02-28,,,,2014-05-21T16:41:46,true,1,,24,,RTE,DE PENE TAILHADE,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2014-02-28,A,,,,,68.20B,NAFRev2,N,0.351127,42.891298,0.74,street,Route de Pene Tailhade 65240 Cadéac,65116_4pj8gj,G,ROUTE DE PENE TAILHADE,
438623241,00025,43862324100025,O,2005-08-19,NN,,,2017-10-20T15:09:46,false,6,,,,,LA LOSSE,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2011-08-22,F,,,,,56.30Z,NAFRev2,N,0.348276,42.884616,0.93,street,La Losse 65240 Cadéac,65116_dklliq,G,LA LOSSE,
440061315,00014,44006131500014,O,2001-11-19,NN,,,2010-03-08T12:09:55,true,3,HOSTELLERIE DU VAL D'AURE,,,,HOSTELLERIE DU VAL D'AURE,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.347687,42.883413,0.53,street,Chemin du Val d'Aure 65240 Cadéac,65116_0zk9xn,G,CHEMIN DU VAL D AURE,
440089951,00014,44008995100014,O,2001-11-19,NN,,,2012-05-05T08:14:29,true,4,,,,,HOSTELLERIE DU VAL D'AURE,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,55.10Z,NAFRev2,O,0.347687,42.883413,0.53,street,Chemin du Val d'Aure 65240 Cadéac,65116_0zk9xn,G,CHEMIN DU VAL D AURE,
449163468,00019,44916346800019,O,2003-04-17,NN,,,2008-01-05T21:26:40,true,3,,,,RUE,PRINCIPALE,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.349103,42.890096,0.32,street,Rue du Coustalet 65240 Cadéac,65116_0020,G,RUE DU COUSTALET,
476110820,00018,47611082000018,O,,,,,,true,1,,,,,,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
476310578,00010,47631057800010,O,,NN,,,,true,1,,,,,,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.01,NAP,N,,,0,,,,,,
476610811,00012,47661081100012,O,1964-01-01,NN,,,2011-10-19T13:58:09,true,4,,,,,,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
476610811,00020,47661081100020,O,1989-12-31,NN,,,2011-10-19T13:58:09,false,4,,,,,,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
476810908,00022,47681090800022,O,1978-01-01,NN,,,2008-01-05T03:20:42,true,3,,,,,,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
478668999,00020,47866899900020,O,2005-12-05,NN,,,2010-04-18T10:50:08,true,4,,1,,,RESIDENCE PINETA,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2008-04-11,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
481851947,00020,48185194700020,O,2014-10-01,01,2018,,2020-08-25T10:26:27,true,1,,1,,RUE,DU PONT,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,85.52Z,NAFRev2,N,0.350103,42.888554,0.93,housenumber,1 Rue du Pont 65240 Cadéac,65116_e19rnr_00001,G,1 RUE DU PONT,
483308961,00026,48330896100026,O,2006-07-07,NN,,,2008-11-08T02:53:51,true,4,,,,PL,DE LA FONTAINE,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2007-08-30,F,,,,,74.8A,NAFRev1,N,0.348887,42.890126,0.83,street,Place de la Fontaine 65240 Cadéac,65116_qp4eor,G,PLACE DE LA FONTAINE,
491939856,00028,49193985600028,O,2013-11-01,00,2017,,2019-06-24T13:26:54,false,3,,1,,RUE,DES BUIS,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,TOP NET,81.21Z,NAFRev2,O,0.350831,42.888901,0.93,housenumber,1 Rue des Buis 65240 Cadéac,65116_5dyajl_00001,G,1 RUE DES BUIS,
493536437,00020,49353643700020,O,2008-01-01,,,3109BA,2015-03-18T01:23:42,true,2,,,,RTE,DE LA VALLEE D'AURE,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2014-11-25,F,,,,,31.09B,NAFRev2,N,0.347687,42.883413,0.39,street,Chemin du Val d'Aure 65240 Cadéac,65116_0zk9xn,G,CHEMIN DU VAL D AURE,
494121957,00018,49412195700018,O,2006-12-01,,,,2008-01-05T05:01:35,true,2,,,,RTE,DE SAINT-LARY,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.349636,42.889516,0.53,street,Rue de Sainte Luce 65240 Cadéac,65116_sc3ci3,G,RUE DE SAINTE LUCE,
494832082,00015,49483208200015,O,2007-04-04,NN,,,2014-07-10T00:46:53,false,4,,,,RTE,DE GREZIAN,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,43.12A,NAFRev2,O,0.351127,42.891298,0.33,street,Route de Pene Tailhade 65240 Cadéac,65116_4pj8gj,G,ROUTE DE PENE TAILHADE,
495244998,00011,49524499800011,O,2007-04-01,00,2018,4391AZ,2020-08-25T10:41:35,true,3,,,,RUE,DE LA HOURQUETTE,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.91A,NAFRev2,N,0.348776,42.890045,0.93,street,Rue de la Hourquette 65240 Cadéac,65116_5mp83w,G,RUE DE LA HOURQUETTE,
503731119,00015,50373111900015,O,2008-01-01,,,,2011-02-04T10:13:13,true,2,,85,,HAM,TILLEULS,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.20A,NAFRev2,N,0.350307,42.891899,0.84,housenumber,85 Rue des Tilleuls 65240 Cadéac,65116_j9ka2j_00085,G,85 RUE DES TILLEULS,
504285602,00018,50428560200018,O,2008-06-20,NN,,4332AA,2019-09-16T03:34:58,true,7,ROUTE DE PENE TAILHADE,,,RTE,LE VILLAGE,65240,CADEAC,,,65116,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,43.32A,NAFRev2,O,0.351127,42.891298,0.62,street,Route de Pene Tailhade 65240 Cadéac,65116_4pj8gj,D,ROUTE DE PENE TAILHADE,