siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213402191,00018,21340219100018,O,1983-03-01,11,2020,,2022-08-29T09:06:55,true,4,HOTEL DE VILLE,,,,,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.829953,43.524301,0.37,street,Le Village 34390 Prémian,34219_wqgmpi,D,LE VILLAGE,
213402191,00026,21340219100026,O,1983-12-21,01,2020,,2022-08-29T09:06:55,false,3,,,,,LE VILLAGE,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE HENRI LAURIOL,,,,85.20Z,NAFRev2,N,2.829953,43.524301,0.94,street,Le Village 34390 Prémian,34219_wqgmpi,G,LE VILLAGE,
213402191,00034,21340219100034,O,1993-06-28,NN,,,2008-01-04T18:31:42,false,3,,,,,,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES TERRASSES DU JAUR,,,,55.30Z,NAFRev2,N,,,0,,,,,,
213402191,00042,21340219100042,O,1997-01-01,NN,,,2008-01-04T18:31:42,false,3,HOTEL DE VILLE,,,,,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.829953,43.524301,0.37,street,Le Village 34390 Prémian,34219_wqgmpi,D,LE VILLAGE,
213402191,00059,21340219100059,O,1997-01-01,NN,,,2008-01-04T18:31:42,false,3,HOTEL DE VILLE,,,,,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.829953,43.524301,0.37,street,Le Village 34390 Prémian,34219_wqgmpi,D,LE VILLAGE,
213402191,00067,21340219100067,O,2003-04-01,NN,,,2008-01-04T18:31:42,false,3,,,,,LOURCERIES,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LOU PEYROUNAT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
243400462,00012,24340046200012,O,1992-10-21,NN,,,,false,4,,,,,MAIRIE,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263403362,00019,26340336200019,O,1995-12-25,,,,2010-06-26T03:08:50,true,2,,,,,MAIRIE,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304269178,00022,30426917800022,O,1975-06-01,NN,,,2008-11-07T00:19:53,true,4,,,,,,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,52.2C,NAFRev1,O,,,0,,,,,,
304269244,00022,30426924400022,O,,,,,,true,1,,,,,,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,53.02,NAP,N,,,0,,,,,,
307927889,00039,30792788900039,O,1997-12-01,NN,,,2011-10-07T05:47:59,true,4,,,,CITE,LOU CERIES,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,14.20Z,NAFRev2,N,,,0,,,,,,
308019272,00027,30801927200027,O,,NN,,,,true,1,,,,AV,DE LA GARE,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,74.1J,NAF1993,N,2.829143,43.524023,0.73,street,Rue de la Gare 34390 Prémian,34219_0020,G,RUE DE LA GARE,
314220922,00012,31422092200012,O,1900-01-01,NN,,,2017-04-07T11:16:16,false,5,,,,,ROUVIALS,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2014-12-19,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
316122571,00029,31612257100029,O,,NN,,,,true,1,,,,,,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,65.02,NAP,N,,,0,,,,,,
321328858,00071,32132885800071,O,1997-01-09,,,,,true,1,,,,RTE,NATIONALE,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
323742395,00011,32374239500011,O,,,,,,true,1,,,,,CAVE COOPERATIVE,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.4D,NAF1993,N,1.0466244,47.3318849,0.98,poi.platform,Cave Coopérative (Plateforme) Civray-de-Touraine,https://osm.org/way/400563516,G,,
323742403,00013,32374240300013,O,,,,,,true,1,,,,,,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,,,0,,,,,,
324366038,00036,32436603800036,O,1995-10-02,NN,,,2014-07-08T00:28:57,false,4,,,,PL,DE L ANCIENNE COOPERATIVE,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
324405547,00013,32440554700013,O,,,,,,true,1,,,,,L ARCAS,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,45.2V,NAF1993,N,2.834861,43.52708,0.55,street,Larcas 34390 Prémian,34219_m1yhpe,G,LARCAS,
324483189,00019,32448318900019,O,,NN,,,,true,1,,,,,,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.46,NAP,N,,,0,,,,,,
326568789,00019,32656878900019,O,1983-02-08,NN,,,,true,1,,,,,FOUILHO,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2002-12-18,F,,,,,36.6E,NAF1993,N,2.836741,43.533618,0.94,street,Fouilho 34390 Prémian,34219_uhw14u,G,FOUILHO,
327151312,00037,32715131200037,O,2015-07-08,,,,2016-11-07T09:32:14,true,2,,,,RTE,DE SAINT PONS,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90E,NAFRev2,N,2.828247,43.523763,0.84,street,Route de Saint Pons 34390 Prémian,34219_0052,G,ROUTE DE SAINT PONS,
328804364,00011,32880436400011,O,,NN,,,,true,1,,,,,ROUVIALS LE BAS,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330694209,00033,33069420900033,O,1900-01-01,NN,,,2011-04-28T00:25:55,false,3,,,,RUE,BASSE,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,52.6E,NAF1993,N,2.830642,43.523791,0.94,locality,Rue Basse 34390 Prémian,34219_0010,G,RUE BASSE,
330856501,00037,33085650100037,O,1991-04-16,NN,,,2010-06-01T05:20:21,true,4,,,,,COUMEILHO,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2009-11-15,F,,,,,47.89Z,NAFRev2,N,2.845762,43.526186,0.94,street,Coumeilho 34390 Prémian,34219_necvl0,G,COUMEILHO,
332849066,00029,33284906600029,O,1996-07-17,NN,,,2008-11-07T00:52:21,false,4,,,,PL,DE LA COOPERATIVE,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
334918208,00029,33491820800029,O,,NN,,,,true,1,,,,PL,DE LA COOPERATIVE,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,19.2Z,NAF1993,N,,,0,,,,,,
335264222,00019,33526422200019,O,1986-04-07,NN,,,2008-05-19T16:55:37,true,5,,,,,GRAND'RUE,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.831022,43.524477,0.94,locality,Grand Rue 34390 Prémian,34219_0026,G,GRAND RUE,
335299582,00015,33529958200015,O,,NN,,,,true,1,,,,RUE,DE LA GARE,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.829143,43.524023,0.94,street,Rue de la Gare 34390 Prémian,34219_0020,G,RUE DE LA GARE,
340706621,00018,34070662100018,O,1987-01-01,NN,,,2020-02-06T04:06:27,true,4,,,,,ICHIS,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.49Z,NAFRev2,N,2.829096,43.541178,0.91,street,Lieu Dit Ichis 34390 Prémian,34219_fd8ayd,G,LIEU DIT ICHIS,
341016434,00019,34101643400019,O,,NN,,,,true,1,,,,RTE,NATIONALE 108,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,1988-03-13,F,,,,,64.47,NAP,N,,,0,,,,,,
341469617,00011,34146961700011,O,,NN,,,,true,1,,,,,LES CEDRES,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,1989-01-20,F,,,,,62.41,NAP,N,,,0,,,,,,
343377206,00051,34337720600051,O,2003-06-01,NN,,,2009-01-16T10:43:39,true,4,,,,CHE,DES VIGNES DE LACOSTE,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.31Z,NAFRev2,N,2.829523,43.528918,0.63,street,Les Vignes de la Coste 34390 Prémian,34219_B268,G,LES VIGNES DE LA COSTE,
344507850,00057,34450785000057,O,2011-09-01,,,,2021-02-23T10:59:31,true,1,,,,GR,GRAND RUE,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,47.89Z,NAFRev2,N,2.831022,43.524477,0.8,locality,Grand Rue 34390 Prémian,34219_0026,G,GRAND RUE,
347380297,00015,34738029700015,O,1988-04-01,NN,,,2011-10-25T05:58:18,true,9,,,,RTE,NATIONALE 108,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.64Z,NAFRev2,N,,,0,,,,,,
347551236,00016,34755123600016,O,1988-08-01,NN,,,2006-11-25T10:54:59,false,4,,,,,GRAND RUE,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3A,NAF1993,N,2.831022,43.524477,0.94,locality,Grand Rue 34390 Prémian,34219_0026,G,GRAND RUE,
348472408,00015,34847240800015,O,,NN,,,,true,1,,,,,LASICARDERIE,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
350231916,00015,35023191600015,O,1989-04-01,,,,,false,3,,,,RUE,BASSE,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,1997-03-25,F,,,,,01.3Z,NAF1993,N,2.830642,43.523791,0.94,locality,Rue Basse 34390 Prémian,34219_0010,G,RUE BASSE,
351612940,00046,35161294000046,O,2004-07-18,NN,,,2022-05-31T03:44:02,false,4,,,,,LE VILLAGE,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2013-10-09,F,,,,,90.03A,NAFRev2,N,2.829953,43.524301,0.94,street,Le Village 34390 Prémian,34219_wqgmpi,G,LE VILLAGE,
352305601,00010,35230560100010,O,1989-10-01,01,2020,4399CZ,2022-08-29T09:02:50,true,4,,,,HAM,LE POUJOL,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,O,2.836684,43.531274,0.94,street,Le Poujol 34390 Prémian,34219_abaw6g,G,LE POUJOL,
353430499,00049,35343049900049,O,2005-04-12,,,,2008-11-08T00:31:02,true,2,LE LARET,,,,,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,45.2V,NAFRev1,N,2.829143,43.524023,0.33,street,Rue de la Gare 34390 Prémian,34219_0020,D,RUE DE LA GARE,
353857816,00022,35385781600022,O,2015-04-08,,,,2017-08-25T08:42:17,true,2,,,,,LA LEOUNE,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
378630867,00026,37863086700026,O,1990-09-07,NN,,,2008-01-04T21:18:56,true,3,,,,IMP,LOU CERIES,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
380177519,00028,38017751900028,O,1996-05-23,NN,,,2006-12-15T00:41:06,false,4,,,,RTE,DE BEDARIEUX,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,52.6E,NAF1993,N,3.4047433,43.6117337,0.8,poi,Route de Bédarieux (Pont) Villeneuvette,https://osm.org/way/198764760,G,,
380371948,00015,38037194800015,O,1991-01-01,02,2020,4520BC,2022-08-29T09:07:26,true,4,,,,HAM,LE POUJOL,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,2.836684,43.531274,0.94,street,Le Poujol 34390 Prémian,34219_abaw6g,G,LE POUJOL,
385020201,00013,38502020100013,O,1992-04-06,NN,,4331ZB,2015-03-17T00:36:40,true,3,,,,,L'ARCAS,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,2.834861,43.52708,0.55,street,Larcas 34390 Prémian,34219_m1yhpe,G,LARCAS,
390557890,00022,39055789000022,O,2002-04-01,NN,,,2012-05-05T04:32:16,true,5,LA BOUISSE,,,,,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2010-06-23,F,,,,,49.41B,NAFRev2,O,2.837177,43.526657,0.92,street,Lieu Dit la Bouisse 34390 Prémian,34219_vbintx,D,LIEU DIT LA BOUISSE,
392571626,00010,39257162600010,O,1989-05-09,NN,,,2020-05-14T15:50:48,true,4,,,,,LE SERRE,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.25Z,NAFRev2,N,2.829004,43.525301,0.81,street,La Serre et le Couret 34390 Prémian,34219_B243,G,LA SERRE ET LE COURET,
393956883,00010,39395688300010,O,1994-01-01,NN,,,2015-12-11T03:44:34,true,4,,,,,ROUVIALS,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
394198170,00018,39419817000018,O,1994-01-01,NN,,,2008-10-15T08:26:45,true,4,,,,,ROUVIALS,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
399717040,00014,39971704000014,O,1995-01-11,NN,,,,false,3,,,,,ICHIS,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.2C,NAF1993,N,2.829096,43.541178,0.91,street,Lieu Dit Ichis 34390 Prémian,34219_fd8ayd,G,LIEU DIT ICHIS,
401176813,00038,40117681300038,O,2009-10-01,,,,2019-07-01T15:15:47,false,2,RESIDENCE LOU CERIEIS,,,PL,PUBLIQUE,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,47.89Z,NAFRev2,N,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
401857651,00012,40185765100012,O,,NN,,,,true,1,,,,RUE,BASSE,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4B,NAF1993,N,2.830642,43.523791,0.94,locality,Rue Basse 34390 Prémian,34219_0010,G,RUE BASSE,
401974662,00017,40197466200017,O,1995-08-16,NN,,4399CZ,2022-09-20T03:57:06,true,5,,,,,L'ARCAS,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2022-09-19,A,,,,,43.99C,NAFRev2,N,2.834861,43.52708,0.55,street,Larcas 34390 Prémian,34219_m1yhpe,G,LARCAS,
402566863,00013,40256686300013,O,1993-12-31,NN,,,2008-01-04T20:06:34,true,3,,,,,COUMEILHO,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.845762,43.526186,0.94,street,Coumeilho 34390 Prémian,34219_necvl0,G,COUMEILHO,
407566736,00010,40756673600010,O,1996-06-17,NN,,,2016-01-12T00:17:25,true,3,,,,,LA TERRAUSSIE,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
407566736,00028,40756673600028,O,1996-06-17,NN,,,2008-01-04T20:56:44,false,3,,,,,LA TERRAUSSIE,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
407679778,00016,40767977800016,O,1900-01-01,NN,,,2011-05-03T00:26:20,false,3,,,,,LES MEDES HAUTES,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,2.830545,43.526278,0.94,street,Les Medes Hautes 34390 Prémian,34219_B161,G,LES MEDES HAUTES,
408430619,00044,40843061900044,O,2015-01-01,,,,2018-06-27T08:44:46,true,2,,,,PL,MAURICE AMANS,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2017-10-03,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
410352967,00021,41035296700021,O,2001-01-01,NN,,,,false,3,,,,,DOMAINE DES SEILHOLS,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2003-09-20,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
411467608,00013,41146760800013,O,1997-03-01,NN,,,2008-11-08T01:25:10,false,4,,,,RTE,DE LA TERRAUSSIE,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,60.2E,NAF1993,O,,,0,,,,,,
412532160,00014,41253216000014,O,1997-06-09,01,2019,4321AB,2021-10-27T08:35:59,true,4,,,,RUE,DE LA GARE,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2011-04-19,A,,,,,43.21A,NAFRev2,N,2.829143,43.524023,0.94,street,Rue de la Gare 34390 Prémian,34219_0020,G,RUE DE LA GARE,
412532160,00022,41253216000022,O,1999-08-01,NN,,,2008-11-08T01:27:10,false,4,,,,RTE,DE ST PONS,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.3A,NAF1993,O,2.828247,43.523763,0.53,street,Route de Saint Pons 34390 Prémian,34219_0052,G,ROUTE DE SAINT PONS,
412532160,00030,41253216000030,O,2002-11-07,NN,,,2008-11-08T01:27:10,false,5,,,,RTE,DE BEDARIEUX,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.3A,NAFRev1,O,3.4047433,43.6117337,0.8,poi,Route de Bédarieux (Pont) Villeneuvette,https://osm.org/way/198764760,G,,
412773152,00035,41277315200035,O,2012-09-11,,,,2021-02-23T11:35:05,true,1,LES ROUQUETTES,,,CHE,DE LA CAUNE,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2012-09-11,A,,,,,68.20B,NAFRev2,N,2.826762,43.526421,0.42,street,Lieu Dit la Caune 34390 Prémian,34219_0abn77,G,LIEU DIT LA CAUNE,
413645284,00014,41364528400014,O,1987-12-31,NN,,,2006-10-28T04:11:25,true,4,,,,,,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2004-06-05,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
418940656,00022,41894065600022,O,1983-01-01,NN,,,2016-01-12T00:20:10,false,3,,,,,,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419514625,00013,41951462500013,O,1998-06-13,,,,,true,1,,,,,ICHIS,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,1999-03-08,F,,,,,15.8B,NAF1993,N,2.829096,43.541178,0.91,street,Lieu Dit Ichis 34390 Prémian,34219_fd8ayd,G,LIEU DIT ICHIS,
420307563,00015,42030756300015,O,1998-09-21,NN,,,,false,4,,,,,DOMAINE DE SEILHOLS,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
423040732,00012,42304073200012,O,1997-06-01,01,2020,,2022-08-29T09:04:22,true,6,,,,,,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
423400852,00012,42340085200012,O,1999-06-01,NN,,,2022-03-31T03:51:20,true,4,,,,RUE,DE LA GARE,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.49Z,NAFRev2,N,2.829143,43.524023,0.94,street,Rue de la Gare 34390 Prémian,34219_0020,G,RUE DE LA GARE,
428412571,00013,42841257100013,O,1980-01-01,NN,,,2008-01-05T01:26:23,true,3,,,,,,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430413211,00029,43041321100029,O,2014-10-29,,,,2020-01-06T09:39:01,true,4,LA PEIRIERE,,,HAM,DE POUJOL,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2019-11-19,F,,,,,90.03A,NAFRev2,N,2.836684,43.531274,0.74,street,Le Poujol 34390 Prémian,34219_abaw6g,G,LE POUJOL,
430865261,00019,43086526100019,O,1990-01-01,NN,,,2008-01-05T01:56:49,true,3,,,,,LA LEOUNE,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
432013191,00015,43201319100015,O,2000-07-05,,,,2011-05-03T00:41:33,false,3,,,,,LE VILLAGE,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,19.2Z,NAF1993,N,2.829953,43.524301,0.94,street,Le Village 34390 Prémian,34219_wqgmpi,G,LE VILLAGE,
432013191,00023,43201319100023,O,2009-02-01,,,,2013-01-11T16:34:00,true,3,,,,,GRAND'RUE,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,14.19Z,NAFRev2,N,2.831022,43.524477,0.94,locality,Grand Rue 34390 Prémian,34219_0026,G,GRAND RUE,
432146033,00019,43214603300019,O,2000-07-03,NN,,,2012-03-02T09:15:59,false,4,,,,,LES FOURNELS,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
432781300,00012,43278130000012,O,2000-08-07,NN,,,2008-01-04T18:46:58,true,3,MAIRIE,,,,,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
435352141,00012,43535214100012,O,1978-01-01,NN,,,2008-01-04T19:49:29,true,3,,,,,LE VILLAGE,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.829953,43.524301,0.94,street,Le Village 34390 Prémian,34219_wqgmpi,G,LE VILLAGE,
438031650,00031,43803165000031,O,2015-04-01,,,,2021-09-22T08:47:05,true,1,,,,,LA BOUISSE,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2015-04-01,A,SAVEURS SAUVAGES DU SUD,,,,01.25Z,NAFRev2,N,2.837177,43.526657,0.92,street,Lieu Dit la Bouisse 34390 Prémian,34219_vbintx,G,LIEU DIT LA BOUISSE,
442103982,00017,44210398200017,O,2002-04-02,NN,,,2008-11-08T02:15:17,true,5,,,,PL,DE LA COOPERATIVE,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2008-01-14,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
443375787,00019,44337578700019,O,1978-04-27,NN,,,2008-01-04T22:01:48,true,3,,,,,MAIRIE,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
448902999,00037,44890299900037,O,2009-04-10,,,,2015-11-13T04:26:10,false,2,,,,LD,COUMEILHO,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2014-01-01,F,LES JARDINS DE GUS,,,,01.13Z,NAFRev2,N,2.845762,43.526186,0.94,street,Coumeilho 34390 Prémian,34219_necvl0,G,COUMEILHO,
449139831,00027,44913983100027,O,2017-10-19,,,,2018-01-17T03:46:05,true,1,,,,,LES MEDES HAUTES,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2017-10-19,A,,,,,68.20B,NAFRev2,N,2.830545,43.526278,0.94,street,Les Medes Hautes 34390 Prémian,34219_B161,G,LES MEDES HAUTES,
449646983,00022,44964698300022,O,2006-02-01,NN,,,2009-06-27T10:58:56,false,3,,,,GR,GRAND RUE,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2008-03-12,F,,,,,02.40Z,NAFRev2,N,2.831022,43.524477,0.8,locality,Grand Rue 34390 Prémian,34219_0026,G,GRAND RUE,
450000302,00015,45000030200015,O,2003-10-01,NN,,,2008-01-05T21:28:38,true,3,LE MAS DU MOULIN L'ARGAS,,,,,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
451157002,00010,45115700200010,O,2003-12-03,NN,,,2008-01-05T21:31:22,true,3,,,,,COUMEILHO,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.845762,43.526186,0.94,street,Coumeilho 34390 Prémian,34219_necvl0,G,COUMEILHO,
451716971,00010,45171697100010,O,2004-01-15,NN,,,2016-02-10T11:32:03,false,4,,,,LD,LA LEOUNE,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
479514069,00026,47951406900026,O,2014-10-27,,,,2021-02-23T13:42:02,true,1,HAMEAU DE POUJOLS,,,RTE,DE FOUILHO,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2014-10-27,A,,,,,85.51Z,NAFRev2,N,2.836741,43.533618,0.45,street,Fouilho 34390 Prémian,34219_uhw14u,G,FOUILHO,
479514069,00034,47951406900034,O,2016-03-18,,,,2017-06-15T09:25:18,false,1,HAMEAU DU POUJOL,,,RTE,DE FOUILHO,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2016-03-18,F,,,,,55.20Z,NAFRev2,N,2.836741,43.533618,0.45,street,Fouilho 34390 Prémian,34219_uhw14u,G,FOUILHO,
479710808,00011,47971080800011,O,2005-01-02,NN,,,2016-04-15T08:38:25,false,3,,,,GR,GRAND RUE,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2009-01-21,F,,,,,02.40Z,NAFRev2,N,2.831022,43.524477,0.8,locality,Grand Rue 34390 Prémian,34219_0026,G,GRAND RUE,
479813081,00029,47981308100029,O,2018-08-30,,,,2021-02-23T13:42:29,true,1,LE PRESBYTERE,,,LD,LA CAMINADE,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2018-08-30,A,,,,,68.20B,NAFRev2,N,2.83326,43.530322,0.92,street,Sur la Caminade 34390 Prémian,34219_tj8iz9,G,SUR LA CAMINADE,
479845844,00014,47984584400014,O,2004-10-01,NN,,,2011-04-23T13:42:43,true,5,,,,IMP,LOU CERIES,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2009-07-31,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
482052552,00023,48205255200023,O,2021-10-20,,,,2021-11-03T15:57:27,true,1,,,,RTE,D'ICHIS,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2021-10-20,A,,,,,68.20B,NAFRev2,N,2.834451,43.531526,0.78,street,Route d’Ichis 34390 Prémian,34219_0030,G,ROUTE D ICHIS,
482080462,00013,48208046200013,O,2005-05-01,NN,,,2006-11-25T20:00:55,true,2,COUMEILHO,,,,,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,55.2E,NAFRev1,N,2.845762,43.526186,0.94,street,Coumeilho 34390 Prémian,34219_necvl0,D,COUMEILHO,
484061320,00012,48406132000012,O,2005-10-01,,,,2015-09-24T09:39:29,false,2,LOGEMENT N 4,,,,CITE GRAND RUE,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,92.6C,NAFRev1,N,2.831022,43.524477,0.59,locality,Grand Rue 34390 Prémian,34219_0026,G,GRAND RUE,
484061320,00061,48406132000061,O,2021-04-01,,,,2022-09-21T20:30:14,true,2,LOGEMENT 5,,,GR,GRAND RUE,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,96.09Z,NAFRev2,N,2.831022,43.524477,0.8,locality,Grand Rue 34390 Prémian,34219_0026,G,GRAND RUE,
488343468,00028,48834346800028,O,2013-11-04,,,,2021-02-23T13:52:51,true,1,,,,RUE,BASSE,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2013-11-04,A,,,,JP LA MAIN VERTE,81.30Z,NAFRev2,N,2.830642,43.523791,0.94,locality,Rue Basse 34390 Prémian,34219_0010,G,RUE BASSE,
490820685,00017,49082068500017,O,2006-07-01,,,,2006-11-25T21:32:18,true,2,,,,,GRAND RUE,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,92.3A,NAFRev1,N,2.831022,43.524477,0.94,locality,Grand Rue 34390 Prémian,34219_0026,G,GRAND RUE,
492635156,00028,49263515600028,O,2012-06-16,,,,2016-01-14T17:04:44,false,2,,,,CHE,L 'ARCAS,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2016-01-08,F,,,,,47.21Z,NAFRev2,N,2.834861,43.52708,0.36,street,Larcas 34390 Prémian,34219_m1yhpe,G,LARCAS,
492635156,00036,49263515600036,O,2006-01-01,,,,2021-02-23T13:59:42,false,1,,,,,L ARCAS,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,01.24Z,NAFRev2,N,2.834861,43.52708,0.55,street,Larcas 34390 Prémian,34219_m1yhpe,G,LARCAS,
492635156,00044,49263515600044,O,2016-01-08,,,,2021-02-23T13:59:42,true,1,,,,HAM,L'ARCAS,34390,PREMIAN,,,34219,,,,,,,,,,,,,,,,,,,2016-01-08,A,,,,,47.21Z,NAFRev2,N,2.834861,43.52708,0.55,street,Larcas 34390 Prémian,34219_m1yhpe,G,LARCAS,