id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-410440,2021-01-13,000001,Vente,122000,5,,HAM DU QUINQUIS,A550,29600,29265,Sainte-Sève,29,,,292650000A1115,,,,,,,,,,,,,0,1,Maison,76,4,AG,terrains d'agrément,,,992,-3.881508,48.568058
2021-410440,2021-01-13,000001,Vente,122000,5,,HAM DU QUINQUIS,A550,29600,29265,Sainte-Sève,29,,,292650000A1115,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,500,-3.881508,48.568058
2021-410471,2021-01-12,000001,Vente,62000,8,,GRAND ROUTE,0205,29600,29265,Sainte-Sève,29,,,29265000ZB0243,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,100,-3.873205,48.55753
2021-411470,2021-01-30,000001,Vente,115000,20,,GRAND ROUTE,0205,29600,29265,Sainte-Sève,29,,,29265000ZB0255,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,940,-3.874782,48.556833
2021-412423,2021-03-04,000001,Vente,167000,9,,RUE DE KERPRIGENT,0210,29600,29265,Sainte-Sève,29,,,29265000ZA0149,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,514,-3.882398,48.558466
2021-412868,2021-03-25,000001,Vente,40000,,,LE PENQUER PARC MEN,B616,29600,29265,Sainte-Sève,29,,,292650000A0904,,,,,,,,,,,,,0,,,,,T,terres,,,2606,-3.876885,48.570066
2021-413371,2021-04-08,000001,Vente,85000,6987,L,Z A DE PEN PRAT,B959,29600,29265,Sainte-Sève,29,,,29265000ZA0101,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,1364,-3.880121,48.554105
2021-414898,2021-05-12,000001,Vente,175000,26,,RUE LOUIS LE GUENNEC,0250,29600,29265,Sainte-Sève,29,,,29265000ZA0166,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,647,-3.882543,48.556539
2021-415253,2021-05-19,000001,Vente,1500,,,BODOU PARC AN NEN,B012,29600,29265,Sainte-Sève,29,,,292650000A0956,,,,,,,,,,,,,0,,,,,T,terres,,,66,-3.895077,48.565205
2021-415253,2021-05-19,000001,Vente,1500,,,BODOU PARC BRAS,B014,29600,29265,Sainte-Sève,29,,,292650000A0958,,,,,,,,,,,,,0,,,,,T,terres,,,2265,-3.896042,48.565217
2021-415253,2021-05-19,000001,Vente,1500,,,BODON,B002,29600,29265,Sainte-Sève,29,,,292650000A0961,,,,,,,,,,,,,0,,,,,T,terres,,,46,-3.89513,48.565216
2021-415253,2021-05-19,000001,Vente,1500,,,BODOU AR VERGER,B003,29600,29265,Sainte-Sève,29,,,292650000A1130,,,,,,,,,,,,,0,,,,,S,sols,,,263,-3.896149,48.565037
2021-415253,2021-05-19,000001,Vente,1500,,,BODON,B002,29600,29265,Sainte-Sève,29,,,292650000A1132,,,,,,,,,,,,,0,,,,,S,sols,,,134,-3.895989,48.565002
2021-416351,2021-06-15,000001,Vente,167000,5042,,LOT DES QUATRE VENTS,A507,29600,29265,Sainte-Sève,29,,,29265000ZB0262,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1320,-3.86954,48.559929
2021-416706,2021-06-11,000001,Vente,58700,,,KERPRIGENT PARC CREIS,B443,29600,29265,Sainte-Sève,29,,,292650000B1556,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,527,-3.884867,48.559341
2021-416706,2021-06-11,000001,Vente,58700,,,KERPRIGENT PARC CREIS,B443,29600,29265,Sainte-Sève,29,,,292650000B1557,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,495,-3.884815,48.559211
2021-416706,2021-06-11,000001,Vente,58700,,,KERPRIGENT PARC CREIS,B443,29600,29265,Sainte-Sève,29,,,292650000B1558,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,528,-3.884702,48.55909
2021-416706,2021-06-11,000001,Vente,58700,,,KERPRIGENT PARC CREIS,B443,29600,29265,Sainte-Sève,29,,,292650000B1559,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,229,-3.884688,48.558994
2021-416706,2021-06-11,000001,Vente,58700,,,KERPRIGENT PARC CREIS,B443,29600,29265,Sainte-Sève,29,,,292650000B1560,,,,,,,,,,,,,0,,,,,S,sols,,,287,-3.88462,48.559296
2021-416706,2021-06-11,000001,Vente,58700,,,KERPRIGENT PARC AN ALLE IZ,B437,29600,29265,Sainte-Sève,29,,,292650000B1562,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,280,-3.884643,48.558934
2021-416706,2021-06-11,000001,Vente,58700,,,KERPRIGENT PARC AN ALLE IZ,B437,29600,29265,Sainte-Sève,29,,,292650000B1563,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,456,-3.884542,48.558868
2021-416706,2021-06-11,000001,Vente,58700,,,KERPRIGENT PARC AN ALLE IZ,B437,29600,29265,Sainte-Sève,29,,,292650000B1564,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,498,-3.884449,48.558757
2021-416706,2021-06-11,000001,Vente,58700,,,KERPRIGENT PARC AN ALLE IZ,B437,29600,29265,Sainte-Sève,29,,,292650000B1565,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,483,-3.884366,48.558624
2021-416706,2021-06-11,000001,Vente,58700,,,KERPRIGENT PARC AN ALLE IZ,B437,29600,29265,Sainte-Sève,29,,,292650000B1566,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,485,-3.884172,48.558507
2021-416706,2021-06-11,000001,Vente,58700,,,KERPRIGENT PARC AN ALLE IZ,B437,29600,29265,Sainte-Sève,29,,,292650000B1567,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,62,-3.884251,48.558406
2021-416706,2021-06-11,000001,Vente,58700,,,KERPRIGENT PARC AN ALLE IZ,B437,29600,29265,Sainte-Sève,29,,,292650000B1568,,,,,,,,,,,,,0,,,,,S,sols,,,412,-3.88424,48.558747
2021-416706,2021-06-11,000001,Vente,58700,,,KERPRIGENT PARC AN ALLE HU,B436,29600,29265,Sainte-Sève,29,,,292650000B1569,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,633,-3.884169,48.55834
2021-416706,2021-06-11,000001,Vente,58700,,,KERPRIGENT PARC AN ALLE HU,B436,29600,29265,Sainte-Sève,29,,,292650000B1570,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,488,-3.883975,48.558383
2021-416706,2021-06-11,000001,Vente,58700,,,KERPRIGENT PARC AN ALLE HU,B436,29600,29265,Sainte-Sève,29,,,292650000B1571,,,,,,,,,,,,,0,,,,,S,sols,,,54,-3.884005,48.558496
2021-417227,2021-07-06,000001,Vente,175000,4,B,COAT LORE,B062,29600,29265,Sainte-Sève,29,,,29265000ZB0415,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,607,-3.875447,48.556782
2021-419839,2021-08-13,000001,Vente,150000,2,,VGE DE PONT-HUEL,A500,29600,29265,Sainte-Sève,29,,,292650000B1104,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,509,-3.892475,48.559381
2021-419839,2021-08-13,000001,Vente,150000,2,,VGE DE PONT-HUEL,A500,29600,29265,Sainte-Sève,29,,,292650000B1104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,509,-3.892475,48.559381
2021-419839,2021-08-13,000001,Vente,150000,,,TREBAMPE GOAREM AR RULEN,B834,29600,29265,Sainte-Sève,29,,,292650000B1360,,,,,,,,,,,,,0,,,,,T,terres,,,355,-3.892752,48.559275
2021-419921,2021-08-19,000001,Vente,172500,4,,RUE JEAN D'ORMESSON,0222,29600,29265,Sainte-Sève,29,,,292650000B1552,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,207,-3.88394,48.559373
2021-420464,2021-08-24,000001,Vente,132000,9,,RUE FRANCOIS TREVIEN,0200,29600,29265,Sainte-Sève,29,,,29265000ZB0248,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,380,-3.87384,48.557559
2021-420464,2021-08-24,000001,Vente,132000,9,,RUE FRANCOIS TREVIEN,0200,29600,29265,Sainte-Sève,29,,,29265000ZB0248,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,380,-3.87384,48.557559
2021-421746,2021-10-08,000001,Vente,35600,,,KERPRIGENT PARC CREIS,B443,29600,29265,Sainte-Sève,29,,,292650000B1559,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,229,-3.884688,48.558994
2021-421746,2021-10-08,000001,Vente,35600,,,KERPRIGENT PARC AN ALLE IZ,B437,29600,29265,Sainte-Sève,29,,,292650000B1562,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,280,-3.884643,48.558934
2021-421863,2021-10-16,000001,Vente,34100,,,KERPRIGENT PARC AN ALLE HU,B436,29600,29265,Sainte-Sève,29,,,292650000B1570,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,488,-3.883975,48.558383
2021-421865,2021-10-12,000001,Vente,38700,,,KERPRIGENT PARC CREIS,B443,29600,29265,Sainte-Sève,29,,,292650000B1557,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,495,-3.884815,48.559211
2021-421896,2021-09-24,000002,Vente,6000,,,PRADIGOU,B680,29600,29265,Sainte-Sève,29,,,292650000A1091,,,,,,,,,,,,,0,,,,,S,sols,,,257,-3.881251,48.580059
2021-421898,2021-09-24,000001,Vente,6000,,,PRADIGOU,B680,29600,29265,Sainte-Sève,29,,,292650000A1091,,,,,,,,,,,,,0,,,,,S,sols,,,257,-3.881251,48.580059
2021-421912,2021-10-14,000001,Vente,360000,6992,D,COAT CONVAL,B044,29600,29265,Sainte-Sève,29,,,29265000ZA0189,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4250,0,S,sols,,,10000,-3.879011,48.551136
2021-422109,2021-10-20,000001,Vente,40800,,,KERPRIGENT PARC CREIS,B443,29600,29265,Sainte-Sève,29,,,292650000B1555,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,481,-3.885026,48.559461
2021-422288,2021-09-29,000001,Vente,225000,,,LE BOURG,B019,29600,29265,Sainte-Sève,29,,,29265000ZB0253,,,,,,,,,,,,,0,,,,,T,terres,,,118,-3.874376,48.557017
2021-422288,2021-09-29,000001,Vente,225000,18,,GRAND ROUTE,0205,29600,29265,Sainte-Sève,29,,,29265000ZB0254,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,870,-3.874633,48.557042
2021-422640,2021-10-22,000001,Vente,36900,,,KERPRIGENT PARC CREIS,B443,29600,29265,Sainte-Sève,29,,,292650000B1558,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,528,-3.884702,48.55909
2021-422643,2021-10-23,000001,Vente,48600,,,KERPRIGENT PARC AN ALLE IZ,B437,29600,29265,Sainte-Sève,29,,,292650000B1567,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,62,-3.884251,48.558406
2021-422643,2021-10-23,000001,Vente,48600,,,KERPRIGENT PARC AN ALLE HU,B436,29600,29265,Sainte-Sève,29,,,292650000B1569,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,633,-3.884169,48.55834
2021-422752,2021-11-03,000001,Vente,33900,,,KERPRIGENT PARC AN ALLE IZ,B437,29600,29265,Sainte-Sève,29,,,292650000B1566,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,485,-3.884172,48.558507
2021-423302,2021-11-26,000001,Vente,175000,6,,RUE DES PINSONS,0400,29600,29265,Sainte-Sève,29,,,29265000ZB0369,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,669,-3.878445,48.560169
2021-423475,2021-11-26,000001,Vente,220000,6987,A,Z A DE PEN PRAT,B959,29600,29265,Sainte-Sève,29,,,29265000ZA0075,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,616,0,S,sols,,,1749,-3.881625,48.55394
2021-423475,2021-11-26,000001,Vente,220000,,,KERILY,B396,29600,29265,Sainte-Sève,29,,,29265000ZA0080,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),148,-3.88198,48.554057
2021-423475,2021-11-26,000001,Vente,220000,,,KERILY,B396,29600,29265,Sainte-Sève,29,,,29265000ZA0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,-3.881999,48.554264
2021-423475,2021-11-26,000001,Vente,220000,,,KERILY,B396,29600,29265,Sainte-Sève,29,,,29265000ZA0207,,,,,,,,,,,,,0,,,,,T,terres,,,770,-3.882329,48.554394
2021-423504,2021-11-19,000001,Vente,31000,,,KERPRIGENT PARC CREIS,B443,29600,29265,Sainte-Sève,29,,,292650000B1554,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,444,-3.884875,48.559539
2021-424053,2021-11-27,000001,Vente,195000,4,,IMP DE LA FONTAINE,0180,29600,29265,Sainte-Sève,29,,,29265000ZB0212,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,685,-3.877675,48.559367
2021-425021,2021-12-22,000002,Vente,1,,,HAM DU QUINQUIS,A550,29600,29265,Sainte-Sève,29,,,292650000A1122,,,,,,,,,,,,,0,,,,,S,sols,,,24,-3.880098,48.568716
2021-425021,2021-12-22,000002,Vente,1,,,HAM DU QUINQUIS,A550,29600,29265,Sainte-Sève,29,,,292650000A1123,,,,,,,,,,,,,0,,,,,S,sols,,,22,-3.880168,48.568768
2021-425164,2021-12-20,000001,Vente,28405,,,TYES D AN EACH,B934,29600,29265,Sainte-Sève,29,,,29265000ZB0485,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,437,-3.876823,48.555784
