id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-690286,2021-01-20,000001,Vente,3820,,,BORDEAUX,B002,40180,40207,Oeyreluy,40,,,40207000AE0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11986,,
2021-690286,2021-01-20,000001,Vente,3820,,,BORDEAUX,B002,40180,40207,Oeyreluy,40,,,40207000AE0006,,,,,,,,,,,,,0,,,,,P,prés,,,13481,,
2021-690611,2021-01-27,000001,Vente,192000,4,,RUE DU PLACE,0110,40180,40207,Oeyreluy,40,,,40207000AI0085,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,696,-1.083233,43.669483
2021-692520,2021-03-10,000001,Vente,185000,,,LASSALLE,B011,40180,40207,Oeyreluy,40,,,40207000AA0059,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4303,,
2021-694121,2021-04-16,000001,Vente,237600,129,,RUE DU BOUDIGOT,0023,40180,40207,Oeyreluy,40,,,40207000AM0174,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,893,-1.082698,43.67469
2021-695314,2021-05-11,000001,Vente,280000,1,,RUE DE LA FONT,0055,40180,40207,Oeyreluy,40,,,40207000AI0100,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,875,-1.084354,43.668373
2021-695425,2021-05-21,000001,Vente,255950,199,,RUE DU CLAIR DE LUNE,0036,40180,40207,Oeyreluy,40,,,40207000AL0184,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,576,-1.08126,43.673699
2021-695425,2021-05-21,000001,Vente,255950,,,LE BOURG,B003,40180,40207,Oeyreluy,40,,,40207000AL0202,,,,,,,,,,,,,0,,,,,S,sols,,,53,-1.081378,43.67376
2021-695425,2021-05-21,000001,Vente,255950,,,LE BOURG,B003,40180,40207,Oeyreluy,40,,,40207000AL0217,,,,,,,,,,,,,0,,,,,S,sols,,,53,-1.081349,43.673561
2021-695601,2021-06-04,000001,Vente,165500,22,,RUE DE LACROUZADE,0075,40180,40207,Oeyreluy,40,,,40207000AM0075,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,860,-1.083305,43.675755
2021-696074,2021-06-09,000001,Vente,440000,3,,RTE DE L AIGUILLE,0005,40180,40207,Oeyreluy,40,,,40207000AA0164,,,,,,,,,,,,,0,1,Maison,180,6,AG,terrains d'agrément,,,786,-1.089211,43.677465
2021-696074,2021-06-09,000001,Vente,440000,3,,RTE DE L AIGUILLE,0005,40180,40207,Oeyreluy,40,,,40207000AA0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-1.089211,43.677465
2021-696074,2021-06-09,000001,Vente,440000,3,,RTE DE L AIGUILLE,0005,40180,40207,Oeyreluy,40,,,40207000AA0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-1.089211,43.677465
2021-696074,2021-06-09,000001,Vente,440000,3,,RTE DE L AIGUILLE,0005,40180,40207,Oeyreluy,40,,,40207000AA0164,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,800,-1.089211,43.677465
2021-696074,2021-06-09,000001,Vente,440000,3,,RTE DE L AIGUILLE,0005,40180,40207,Oeyreluy,40,,,40207000AA0164,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,786,-1.089211,43.677465
2021-696074,2021-06-09,000001,Vente,440000,3,,RTE DE L AIGUILLE,0005,40180,40207,Oeyreluy,40,,,40207000AA0164,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,786,-1.089211,43.677465
2021-696292,2021-06-16,000001,Vente,225000,8,,RUE DU PLACE,0110,40180,40207,Oeyreluy,40,,,40207000AI0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,712,-1.083871,43.668986
2021-696292,2021-06-16,000001,Vente,225000,8,,RUE DU PLACE,0110,40180,40207,Oeyreluy,40,,,40207000AI0095,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,712,-1.083871,43.668986
2021-697716,2021-07-06,000001,Vente,361950,5,,RUE DU MOURET,0095,40180,40207,Oeyreluy,40,,,40207000AI0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1237,-1.0842,43.667154
2021-697716,2021-07-06,000001,Vente,361950,5,,RUE DU MOURET,0095,40180,40207,Oeyreluy,40,,,40207000AI0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1237,-1.0842,43.667154
2021-697716,2021-07-06,000001,Vente,361950,5,,RUE DU MOURET,0095,40180,40207,Oeyreluy,40,,,40207000AI0109,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,1237,-1.0842,43.667154
2021-697716,2021-07-06,000001,Vente,361950,5,,RUE DU MOURET,0095,40180,40207,Oeyreluy,40,,,40207000AI0110,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,327,-1.084469,43.66729
2021-697727,2021-07-22,000001,Vente,200500,564,,RUE DE MONTEILS,0085,40180,40207,Oeyreluy,40,,,40207000AH0011,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,994,-1.088287,43.667095
2021-697750,2021-07-10,000001,Vente,349000,13,,RUE DE LECAZE,0076,40180,40207,Oeyreluy,40,,,40207000AL0317,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,644,-1.07775,43.672958
2021-697750,2021-07-10,000001,Vente,349000,13,,RUE DE LECAZE,0076,40180,40207,Oeyreluy,40,,,40207000AL0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,644,-1.07775,43.672958
2021-699566,2021-08-09,000001,Vente,321000,7,,RUE D'AOUQUE,0012,40180,40207,Oeyreluy,40,,,40207000AK0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,814,-1.082171,43.670389
2021-699566,2021-08-09,000001,Vente,321000,7,,RUE D'AOUQUE,0012,40180,40207,Oeyreluy,40,,,40207000AK0075,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,814,-1.082171,43.670389
2021-699800,2021-09-07,000001,Vente,260000,7,,RTE DE L AIGUILLE,0005,40180,40207,Oeyreluy,40,,,40207000AM0003,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,962,-1.089069,43.675944
2021-702819,2021-10-25,000001,Vente,256540,18,,RUE DE LACROUZADE,0075,40180,40207,Oeyreluy,40,,,40207000AM0071,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,775,-1.082717,43.675561
2021-704095,2021-12-08,000001,Vente,150000,10,,RUE DU TREUILH,0125,40180,40207,Oeyreluy,40,,,40207000AM0031,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,1290,-1.08929,43.674477
2021-704440,2021-12-07,000001,Vente,258220,17,,RUE DE LECAZE,0076,40180,40207,Oeyreluy,40,,,40207000AL0321,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,600,-1.07698,43.673368
