siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057502510,00092,05750251000092,O,1995-06-01,NN,,,2015-05-14T03:06:47,false,4,,,,,2 RUE DES AMOURS,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,66.22Z,NAFRev2,O,-60.962585,14.737983,0.96,housenumber,2 Rue des Amours 97220 La Trinité,97230_0010_00002,G,2 RUE DES AMOURS,
130005481,01596,13000548101596,O,2008-12-19,01,2019,,2021-10-27T08:03:39,false,2,CENTRE D AFFAIRES GALLION,,,RUE,VICTOR HUGO,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,2009-12-13,A,AGENCE LOCALE DE LA TRINITE,,,,84.13Z,NAFRev2,O,2.3857612,48.819559,0.9,poi,Rue Victor Hugo (Pont) Ivry-sur-Seine,https://osm.org/way/40120403,G,,
130005481,16347,13000548116347,O,2008-12-19,NN,,,2019-06-24T13:06:58,false,3,CHEMIN DES RAMIERS,,,QUAI,LA CRIQUE,97220,TRINITE,,TRINITE,97230,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,84.13Z,NAFRev2,O,-60.968766,14.743595,0.68,street,La Crique 97220 La Trinité,97230_w0k8ai,G,LA CRIQUE,
130005481,24440,13000548124440,O,2016-01-01,12,2019,,2021-10-27T08:03:41,false,1,,,,QUA,BEAUSEJOUR,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,2016-01-01,A,POLE EMPLOI TRINITE,,,,84.13Z,NAFRev2,O,-60.943694,14.745603,0.73,street,Beausejour 97220 La Trinité,97230_56vkbv,G,BEAUSEJOUR,
130010051,00113,13001005100113,O,2010-01-27,03,2019,,2021-10-27T08:03:48,false,3,,,,,QUARTIER LA CRIQUE,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,2021-09-01,A,SERVICE DE GESTION COMPTABLE CAP NORD MARTINIQUE,,,,84.11Z,NAFRev2,N,-60.944702,14.746018,0.62,street,Quartier la Flotille 97220 La Trinité,97230_4e5z48,G,QUARTIER LA FLOTILLE,
130010051,00147,13001005100147,O,2010-01-27,12,2019,,2021-10-27T08:03:48,false,1,CENTRE DES FINANCES PUBLIQUES,,,RUE,DE LA  CRIQUE,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,2010-01-27,A,SIP-SIE DE TRINITE,,,,84.11Z,NAFRev2,N,-60.96527,14.748034,0.96,street,Rue de la Crique 97220 La Trinité,97230_vltxew,G,RUE DE LA CRIQUE,
130013857,00011,13001385700011,O,2010-03-12,,,,2011-01-07T15:03:48,true,1,CENTRE HOSPITALIER LOUIS DOMERGUE,,,RUE,JEAN EUGENE FATIER,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,2010-03-12,A,,,,,86.22A,NAFRev2,N,-60.966298,14.738427,0.74,street,Rue Eugene Fatier 97220 La Trinité,97230_0316,G,RUE EUGENE FATIER,
130014236,00025,13001423600025,O,2011-01-01,,,,2021-02-23T10:28:21,false,1,,129,,RUE,LA GROSILLIERE,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,2011-01-01,A,UTE- C/UNA,,,,84.13Z,NAFRev2,N,-60.964172,14.7456,0.87,housenumber,129 Rue Joseph Lagrosilliere 97220 La Trinité,97230_0320_00129,G,129 RUE JOSEPH LAGROSILLIERE,
179720016,00031,17972001600031,O,1983-09-15,03,2019,,2021-10-27T08:04:24,false,3,,,,RUE,JOSEPH LAGROSILLIERE,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE DE LA TRINITE,,,,84.11Z,NAFRev2,N,-60.963482,14.743396,0.97,street,Rue Joseph Lagrosilliere 97220 La Trinité,97230_0320,G,RUE JOSEPH LAGROSILLIERE,
179722111,00079,17972211100079,O,1984-04-01,,,,2013-04-29T22:36:54,false,4,IMMEUBLE LE GALLION,,,RUE,VICTOR HUGO,97220,TRINITE,,BP 25,97230,97235,,,,,,,,,,,,,,,,,,2010-01-27,F,TRESORERIE DE TRINITE,,,,84.11Z,NAFRev2,N,-60.96366,14.740345,0.54,street,Immeuble le Galion 97220 La Trinité,97230_A271,D,IMMEUBLE LE GALION,
179722210,00186,17972221000186,O,1981-01-01,,,,2013-04-29T22:36:54,false,5,FACE A LA GENDARMERIE,,,,QUARTIER LA CRIQUE,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,2010-01-27,F,SCE IMPOTS PARTICULIERS TRINITE,,,,84.11Z,NAFRev2,N,-60.944702,14.746018,0.62,street,Quartier la Flotille 97220 La Trinité,97230_4e5z48,G,QUARTIER LA FLOTILLE,
179722210,00194,17972221000194,O,1976-12-30,,,,2013-04-29T22:36:54,false,4,FACE A LA GENDARMERIE,,,,QUARTIER LA CRIQUE,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,2010-01-27,F,CDI RECETTE TRINITE,,,,84.11Z,NAFRev2,N,-60.944702,14.746018,0.62,street,Quartier la Flotille 97220 La Trinité,97230_4e5z48,G,QUARTIER LA FLOTILLE,
179722319,00144,17972231900144,O,2003-12-25,12,2019,,2021-10-27T08:04:24,false,3,CITE DES DOUANES,,,QUA,RAISINIER,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,2020-02-10,A,LA TRINITE BRIGADE DE SURVEILLANCE EXTERIEURE,,,,84.11Z,NAFRev2,O,-60.95697,14.735162,0.71,street,Raisinier 97220 La Trinité,97230_fjj12g,G,RAISINIER,
179724315,00058,17972431500058,O,1985-07-16,12,2019,,2021-10-27T08:04:24,false,6,CTRE D'AFFAIRES LE GALION,,,RUE,LAGROSILLIERE,97220,TRINITE,,BP 13,97230,,,,,,,,,,,,,,,,,,,2020-07-01,F,CIO D' ETAT DE TRINITE,,,,84.12Z,NAFRev2,N,-60.963482,14.743396,0.95,street,Rue Joseph Lagrosilliere 97220 La Trinité,97230_0320,G,RUE JOSEPH LAGROSILLIERE,
179724315,00108,17972431500108,O,2003-12-25,11,2019,,2021-10-27T08:04:24,false,3,CTRE AFFAIRE GALLION - VAL BEAUSEJOUR,,,,VILLA BATIMENT IRENE,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,2011-10-13,A,CIRCONSCRIPTION 1ER DEGRE IEN TRINITE,,,,84.12Z,NAFRev2,N,,,0,,,,,,
179726617,00022,17972661700022,O,1984-01-01,NN,,,2012-03-02T10:07:48,false,4,,129,,RUE,LA GROSILLIERE,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,2011-01-01,F,SUBDIVISION DE TRINITE,,,,84.13Z,NAFRev2,N,-60.964172,14.7456,0.87,housenumber,129 Rue Joseph Lagrosilliere 97220 La Trinité,97230_0320_00129,G,129 RUE JOSEPH LAGROSILLIERE,
180035024,02518,18003502402518,O,2005-01-01,,,,2008-01-04T18:17:27,false,2,,,,QUA,BEAUSEJOUR,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE MEDICAL DE TRINITE,,,,84.30A,NAFRev2,N,-60.943694,14.745603,0.73,street,Beausejour 97220 La Trinité,97230_56vkbv,G,BEAUSEJOUR,
180038028,10899,18003802810899,O,1976-06-01,NN,,,,false,3,,123,,RUE,LAGROSILLIERE,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,1994-12-25,F,ANPE AGCE LA TRINITE,,,,75.1E,NAF1993,N,-60.964044,14.744806,0.95,housenumber,123 Rue Joseph Lagrosilliere 97220 La Trinité,97230_0320_00123,G,123 RUE JOSEPH LAGROSILLIERE,
180038028,15666,18003802815666,O,1994-06-01,NN,,,2010-04-18T03:07:51,false,4,CENTRE D AFFAIRES GALLION,,,RUE,VICTOR HUGO,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE DE LA TRINITE,,,,84.13Z,NAFRev2,N,2.3857612,48.819559,0.9,poi,Rue Victor Hugo (Pont) Ivry-sur-Seine,https://osm.org/way/40120403,G,,
189720022,00194,18972002200194,O,2003-06-01,03,2019,,2022-03-01T08:33:15,false,2,,107,,RUE,JOSEPH LAGROSILLIERE,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,2019-09-27,F,AGENCE CCIM NORD ATLANTIQUE,,,,94.11Z,NAFRev2,O,-60.963936,14.744401,0.97,housenumber,107 Rue Joseph Lagrosilliere 97220 La Trinité,97230_0320_00107,G,107 RUE JOSEPH LAGROSILLIERE,
189720022,00236,18972002200236,O,2019-09-27,,,,2022-03-04T08:39:29,false,2,QUARTIER EPINETTE,5375,,,AN BA COCO A,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,2022-03-01,A,AGENCE CCIM NORD ATLANTIQUE,,,,94.11Z,NAFRev2,O,-60.962921,14.736026,0.94,street,Rue An Ba Coco a 97220 La Trinité,97230_0012,G,RUE AN BA COCO A,
199720038,00025,19972003800025,O,1994-01-01,NN,,,2014-02-06T15:44:31,false,3,,2,,RUE,JEAN-EUGENE FATIER,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,2008-01-01,F,GRETA MARTINIQUE NORD ATLANTIQUE,,,,85.59A,NAFRev2,N,-60.966298,14.738427,0.69,street,Rue Eugene Fatier 97220 La Trinité,97230_0316,G,RUE EUGENE FATIER,
199720251,00016,19972025100016,O,1983-03-01,12,2019,,2021-10-27T08:05:19,true,3,,3,,RUE,PERRINON,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-60.961984,14.737556,0.64,housenumber,3 Rue Pierre et Maurice Rejon Rn 97220 La Trinité,97230_0434_00003,G,3 RUE PIERRE ET MAURICE REJON RN,
199723503,00017,19972350300017,O,1983-03-01,22,2019,,2021-10-27T08:05:19,true,4,CITE SCOLAIRE FRANTZ FANON,,,,QUARTIER BEAUSEJOUR,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,2018-01-21,A,,,,,85.31Z,NAFRev2,O,-60.943694,14.745603,0.59,street,Beausejour 97220 La Trinité,97230_56vkbv,G,BEAUSEJOUR,
199723503,00033,19972350300033,O,1989-12-07,NN,,,,false,3,LYCEE FRANTZ FANON,,,,BEAUSEJOUR,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,1992-12-23,F,GRETA MARTINIQUE NORD,,,,80.4C,NAF1993,N,-60.943694,14.745603,0.96,street,Beausejour 97220 La Trinité,97230_56vkbv,G,BEAUSEJOUR,
199723511,00010,19972351100010,O,1983-03-01,12,2019,,2021-10-27T08:05:19,true,3,CITE SCOLAIRE FRANTZ FANON,,,,QUARTIER BEAUSEJOUR,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-60.943694,14.745603,0.59,street,Beausejour 97220 La Trinité,97230_56vkbv,G,BEAUSEJOUR,
199724303,00011,19972430300011,O,1983-03-01,22,2019,,2021-10-27T08:05:19,true,4,CITE SCOLAIRE,,,QUA,BEAUSEJOUR,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,2014-12-21,A,,,,,85.32Z,NAFRev2,O,-60.943694,14.745603,0.73,street,Beausejour 97220 La Trinité,97230_56vkbv,G,BEAUSEJOUR,
199724303,00029,19972430300029,O,1989-06-01,,,,2021-02-23T10:28:59,false,1,CITE SCOLAIRE,,,QUA,BEAUSEJOUR,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,1989-06-01,A,GRETA MARTINIQUE NORD ATLANTIQUE,,,,85.59A,NAFRev2,N,-60.943694,14.745603,0.73,street,Beausejour 97220 La Trinité,97230_56vkbv,G,BEAUSEJOUR,
200034528,00113,20003452800113,O,2013-01-04,12,2019,,2021-10-27T08:05:36,false,1,,,,RUE,EUGENE FATIER,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,2013-01-04,A,USLD TRINITE,,,,86.10Z,NAFRev2,N,-60.966298,14.738427,0.95,street,Rue Eugene Fatier 97220 La Trinité,97230_0316,G,RUE EUGENE FATIER,
200034528,00139,20003452800139,O,2013-01-01,41,2019,,2021-10-27T08:05:36,false,1,,,,RUE,EUGENE FATIER,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,2013-01-01,A,CHUM - SITE TRINITE,,,,86.10Z,NAFRev2,O,-60.966298,14.738427,0.95,street,Rue Eugene Fatier 97220 La Trinité,97230_0316,G,RUE EUGENE FATIER,
219722303,00019,21972230300019,O,1983-12-19,32,2019,,2021-10-27T08:11:31,true,4,,,,AV,CASIMIR BRANGLIDOR,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-60.963114,14.739091,0.84,street,Rue Casimir Branglidor 97220 La Trinité,97230_x5ola6,G,RUE CASIMIR BRANGLIDOR,
219722303,00027,21972230300027,O,1984-09-05,02,2019,,2021-10-27T08:11:32,false,3,,,,,17 R SCHOELCHER,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE HONORE GUYOT,,,,85.20Z,NAFRev2,N,-60.964601,14.738558,0.85,housenumber,17 Rue Schoelcher 97220 La Trinité,97230_0470_00017,G,17 RUE SCHOELCHER,
219722303,00035,21972230300035,O,1984-09-05,11,2019,,2021-10-27T08:11:32,false,3,,,,,TARTANE,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-60.917597,14.759349,0.95,street,Tartane 97220 La Trinité,97230_3487yj,G,TARTANE,
219722303,00043,21972230300043,O,1984-09-05,NN,,,,false,4,,,,,TRACEE,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-60.975409,14.71277,0.93,locality,Tracee Est 97220 La Trinité,97230_B493,G,TRACEE EST,
219722303,00050,21972230300050,O,1984-09-05,11,2019,,2021-10-27T08:11:32,false,3,,,,RUE,JOSEPH LAGROSILLIERE,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENT PUBLIQUE-PIERRE CIRILLE,,,,85.20Z,NAFRev2,N,-60.963482,14.743396,0.97,street,Rue Joseph Lagrosilliere 97220 La Trinité,97230_0320,G,RUE JOSEPH LAGROSILLIERE,
219722303,00068,21972230300068,O,1984-09-05,11,2019,,2021-10-27T08:11:32,false,3,QUARTIER EPINETTE,,,RUE,GAMBETTA,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENT PUBLIQUE-ULTIMA VESTRIS,,,,85.20Z,NAFRev2,N,-60.963455,14.738598,0.96,street,Rue Gambetta 97220 La Trinité,97230_0270,G,RUE GAMBETTA,
219722303,00076,21972230300076,O,1984-09-05,11,2019,,2021-10-27T08:11:32,false,3,,,,RUE,PERRINON,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE-JUSTINE LEMUS,,,,85.10Z,NAFRev2,N,-60.961905,14.737436,0.59,street,Rue Pierre et Maurice Rejon Rn 97220 La Trinité,97230_0434,G,RUE PIERRE ET MAURICE REJON RN,
219722303,00084,21972230300084,O,1984-09-05,03,2019,,2021-10-27T08:11:32,false,4,,,,,BELLEVUE,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,2013-11-08,A,ECOLE PRIMAIRE PUBLIQUE BELLEVUE,,,,85.20Z,NAFRev2,N,-61.005124,14.734504,0.96,street,Bellevue 97220 La Trinité,97230_mfy8r9,G,BELLEVUE,
219722303,00100,21972230300100,O,1984-09-05,NN,,,,false,4,,,,,MORNE POIRIER,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-60.980505,14.745992,0.96,street,Morne Poirier 97220 La Trinité,97230_B345,G,MORNE POIRIER,
219722303,00118,21972230300118,O,1984-09-07,11,2019,,2021-10-27T08:11:32,false,3,,,,RUE,JOSEPH LAGROSILLIERE,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PIERRE CIRILLE,,,,85.10Z,NAFRev2,N,-60.963482,14.743396,0.97,street,Rue Joseph Lagrosilliere 97220 La Trinité,97230_0320,G,RUE JOSEPH LAGROSILLIERE,
219722303,00126,21972230300126,O,1984-09-07,11,2019,,2021-10-27T08:11:32,false,3,,,,,BEAUSEJOUR,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE-AUGUSTE REJON,,,,85.10Z,NAFRev2,N,-60.943694,14.745603,0.96,street,Beausejour 97220 La Trinité,97230_56vkbv,G,BEAUSEJOUR,
219722303,00134,21972230300134,O,1984-09-07,11,2019,,2021-10-27T08:11:32,false,3,,,,,BEAUSEJOUR,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE AUGUSTE REJON,,,,85.20Z,NAFRev2,N,-60.943694,14.745603,0.96,street,Beausejour 97220 La Trinité,97230_56vkbv,G,BEAUSEJOUR,
219722303,00142,21972230300142,O,2000-09-11,NN,,,2008-01-04T18:46:03,false,3,MAIRIE,,,AV,CASIMIR BRANGLIDOR,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIMETIERE DE TRINITE,,,,96.03Z,NAFRev2,N,-60.963114,14.739091,0.84,street,Rue Casimir Branglidor 97220 La Trinité,97230_x5ola6,G,RUE CASIMIR BRANGLIDOR,
219722303,00159,21972230300159,O,2001-12-25,NN,,,2008-01-04T18:46:03,false,3,MAIRIE,,,AV,CASIMIR BRANGLIDOR,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-60.963114,14.739091,0.84,street,Rue Casimir Branglidor 97220 La Trinité,97230_x5ola6,G,RUE CASIMIR BRANGLIDOR,
219722303,00167,21972230300167,O,2001-10-01,NN,,,2008-01-04T18:46:03,false,3,MAIRIE,,,AV,CASIMIR BRANGLIDOR,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE CULTUREL,,,,93.29Z,NAFRev2,N,-60.963114,14.739091,0.84,street,Rue Casimir Branglidor 97220 La Trinité,97230_x5ola6,G,RUE CASIMIR BRANGLIDOR,
219722303,00175,21972230300175,O,2005-04-07,,,,2008-01-04T18:46:03,false,2,MAIRIE,,,AV,CASIMIR BRANGLIDOR,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT BELLEVUE,,,,42.99Z,NAFRev2,N,-60.963114,14.739091,0.84,street,Rue Casimir Branglidor 97220 La Trinité,97230_x5ola6,G,RUE CASIMIR BRANGLIDOR,
229720016,00539,22972001600539,O,1983-09-14,NN,,,2018-01-30T16:43:31,false,4,IMM. DU CONSEIL DEPARTEMENTAL,2,,RUE,SCHOELCHER,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,2016-01-01,F,DISPENSAIRE DE TRINITE,,,,86.21Z,NAFRev2,N,-60.964178,14.738819,0.96,housenumber,2 Rue Schoelcher 97220 La Trinité,97230_0470_00002,G,2 RUE SCHOELCHER,
229720016,00877,22972001600877,O,1998-06-29,NN,,,2018-01-30T16:43:31,false,4,IMM. DU CONSEIL DEPARTEMENTAL,2,,RUE,SCHOELCHER,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,2016-01-01,F,CPMI DE TRINITE,,,,86.21Z,NAFRev2,N,-60.964178,14.738819,0.96,housenumber,2 Rue Schoelcher 97220 La Trinité,97230_0470_00002,G,2 RUE SCHOELCHER,
229720016,00885,22972001600885,O,1998-06-29,NN,,,2018-01-30T16:43:31,false,4,,,,,TARTANE,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,2016-01-01,F,CPMI DE TARTANE,,,,86.21Z,NAFRev2,N,-60.917597,14.759349,0.95,street,Tartane 97220 La Trinité,97230_3487yj,G,TARTANE,
269720306,00019,26972030600019,O,1983-09-14,02,2019,,2021-10-27T08:13:27,true,4,MAIRIE,,,,BOURG,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-60.936567,14.751146,0.92,locality,Le Bourg Nord 97220 La Trinité,97230_B132,G,LE BOURG NORD,
269720645,00010,26972064500010,O,1983-09-14,22,2019,,2021-10-27T08:13:28,true,4,MAIRIE,,,,BOURG,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,-60.936567,14.751146,0.92,locality,Le Bourg Nord 97220 La Trinité,97230_B132,G,LE BOURG NORD,
269720827,00014,26972082700014,O,1983-11-21,NN,,,2014-06-13T23:48:31,true,4,,,,RUE,JEAN EUGENE FATIER,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.10Z,NAFRev2,O,-60.966298,14.738427,0.74,street,Rue Eugene Fatier 97220 La Trinité,97230_0316,G,RUE EUGENE FATIER,
269720827,00022,26972082700022,O,1996-01-01,,,,2013-02-21T17:11:53,false,4,,,,RTE,DU STADE,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,2013-01-01,F,UNITE SOINS LONGUE DUREE,,,,86.10Z,NAFRev2,N,-60.964561,14.73791,0.79,locality,Rue du Stade 97220 La Trinité,97230_0485,G,RUE DU STADE,
269720827,00030,26972082700030,O,1988-01-01,,,,2013-02-21T17:11:53,false,4,,,,RTE,DU STADE,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,2013-01-01,F,CHAA CENTRE HYGIENE ALIMENT ALCOOLOGIE,,,,87.20B,NAFRev2,N,-60.964561,14.73791,0.79,locality,Rue du Stade 97220 La Trinité,97230_0485,G,RUE DU STADE,
269720827,00048,26972082700048,O,2012-11-08,,,,2012-12-12T15:55:53,false,1,,,,RUE,JEAN EUGENE FATIER,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,2012-11-08,F,CCAA-CSAPA,,,,87.20B,NAFRev2,N,-60.966298,14.738427,0.74,street,Rue Eugene Fatier 97220 La Trinité,97230_0316,G,RUE EUGENE FATIER,
299720136,00017,29972013600017,O,1979-11-26,NN,,,2006-11-25T09:11:15,true,4,S-C MR BAUBANT,,,LOT,LA CRIQUE VOIE 3,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1C,NAF1993,N,-60.97099,14.748506,0.72,street,Voie 3 la Crique 97220 La Trinité,97230_0513,G,VOIE 3 LA CRIQUE,
299720144,00011,29972014400011,O,1981-02-24,NN,,,2008-01-04T19:08:20,true,3,S-C MR DUVAL FELIX,,,LOT,LES DOMINANTS,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-60.976182,14.748121,0.9,street,Lotissement les Dominants 97220 La Trinité,97230_A040,G,LOTISSEMENT LES DOMINANTS,
299720169,00018,29972016900018,O,1994-05-10,NN,,,2006-11-25T09:11:15,true,3,,,,,TARTANE,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.1C,NAFRev1,N,-60.917597,14.759349,0.95,street,Tartane 97220 La Trinité,97230_3487yj,G,TARTANE,
299720193,00018,29972019300018,O,1996-04-16,NN,,,2008-01-04T19:08:20,true,3,,,,,QUARTIER SAINT-JOSEPH,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-60.974209,14.73946,0.62,street,Saint Joseph 97220 La Trinité,97230_B470,G,SAINT JOSEPH,
301928446,00030,30192844600030,O,2000-07-01,NN,,,2011-04-23T04:26:13,true,4,CABINET MEDICAL,,,,TARTANE,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.21Z,NAFRev2,N,-60.917597,14.759349,0.95,street,Tartane 97220 La Trinité,97230_3487yj,G,TARTANE,
303144893,00037,30314489300037,O,1980-10-01,NN,,,2008-01-04T19:23:27,true,3,,,,,TARTANE,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.19B,NAFRev2,N,-60.917597,14.759349,0.95,street,Tartane 97220 La Trinité,97230_3487yj,G,TARTANE,
303149017,00046,30314901700046,O,1994-12-01,NN,,,2009-02-04T00:16:04,false,4,LOT NÂ°4,,,,ZAC DU BAC,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,51.5F,NAF1993,O,-60.946858,14.729573,0.77,locality,ZA du Bac 97220 La Trinité,97230_A197,G,ZA DU BAC,
303151716,00022,30315171600022,O,1981-02-02,,,,2007-06-01T19:56:11,false,4,,10,,RUE,VICTOR HUGO,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,22.2C,NAF1993,N,2.3857612,48.819559,0.9,poi,Rue Victor Hugo (Pont) Ivry-sur-Seine,https://osm.org/way/40120403,G,,
303154207,00037,30315420700037,O,1993-11-03,,,,2014-07-01T12:49:49,false,4,,,,,MARCHE AUX LEGUMES,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,2014-05-07,F,,,,,47.22Z,NAFRev2,N,-60.963671,14.741076,0.38,street,Rue du Marche 97220 La Trinité,97230_0344,G,RUE DU MARCHE,
303155741,00059,30315574100059,O,1990-01-01,,,,2020-10-19T13:00:18,true,1,,10,,RUE,FERNAND CLERC,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,52.2C,NAF1993,N,-60.963548,14.739582,0.97,housenumber,10 Rue Fernand Clerc 97220 La Trinité,97230_nc7ko0_00010,G,10 RUE FERNAND CLERC,
303157184,00035,30315718400035,O,1900-01-01,NN,,,,false,3,,,,RUE,JOSEPH LAGROSILLIERE,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,52.4H,NAF1993,N,-60.963482,14.743396,0.97,street,Rue Joseph Lagrosilliere 97220 La Trinité,97230_0320,G,RUE JOSEPH LAGROSILLIERE,
303157184,00084,30315718400084,O,1994-03-01,NN,,,2014-06-13T23:58:12,false,5,,,,RUE,VICTOR HUGO,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,47.77Z,NAFRev2,O,2.3857612,48.819559,0.9,poi,Rue Victor Hugo (Pont) Ivry-sur-Seine,https://osm.org/way/40120403,G,,
303157283,00050,30315728300050,O,2003-11-03,NN,,,2020-10-14T17:44:20,false,3,,4,,RUE,JOSEPH LAGROSILLIERE,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,2020-10-13,F,,,,,58.14Z,NAFRev2,N,-60.963095,14.74127,0.97,housenumber,4 Rue Joseph Lagrosilliere 97220 La Trinité,97230_0320_00004,G,4 RUE JOSEPH LAGROSILLIERE,
303157879,00048,30315787900048,O,1900-01-01,,,,,false,4,,,,,USINE DE BASSIGNAC,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,1993-12-25,F,SIAPOC,,,,24.3Z,NAF1993,N,-60.985171,14.73229,0.95,locality,Usine de Bassignac 97220 La Trinité,97230_B495,G,USINE DE BASSIGNAC,
303159610,00045,30315961000045,O,,,,,,true,1,,,,LD,PETITE RIVIERE SALEE,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,55.1A,NAF1993,N,-60.978974,14.753886,0.95,locality,Petite Riviere Salee 97220 La Trinité,97230_B360,G,PETITE RIVIERE SALEE,
303159990,00066,30315999000066,O,1989-11-01,,,,,false,3,,,,RUE,PIERRE ET MAURICE REJON,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,1998-07-31,F,EFIRA,,,,52.4H,NAF1993,N,-60.961825,14.737366,0.96,street,Rue Pierre et Maurice Rejon 97220 La Trinité,97230_2gdb9e,G,RUE PIERRE ET MAURICE REJON,
303160014,00047,30316001400047,O,1900-01-01,NN,,,2022-03-29T08:42:12,false,5,ESSO TRINITE,,,LD,DESMARINIERES,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20B,NAFRev2,N,-60.955538,14.732705,0.95,street,Desmarinières 97220 La Trinité,97230_dfdcqe,G,DESMARINIERES,
303160360,00028,30316036000028,O,1980-09-01,,,,,false,4,,,,RUE,VICTOR HUGO,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,1992-12-25,F,PHILIPS,,,,52.4L,NAF1993,N,2.3857612,48.819559,0.9,poi,Rue Victor Hugo (Pont) Ivry-sur-Seine,https://osm.org/way/40120403,G,,
303160592,00208,30316059200208,O,1983-03-01,NN,,,2018-09-25T15:29:16,false,4,,,,RUE,MARIUS MANVILLE,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,2010-09-07,A,,,,,47.72A,NAFRev2,N,-60.963374,14.740861,0.86,street,Rue Marius Mainville 97220 La Trinité,97230_0350,G,RUE MARIUS MAINVILLE,
303162143,00026,30316214300026,O,,NN,,,,true,1,,,,,Q FLEUR D EPEEE,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,1995-04-19,F,,,,,60.2B,NAF1993,O,-60.96069,14.735651,0.8,locality,Fleur d’Epee 97220 La Trinité,97230_B220,G,FLEUR D EPEE,
303163000,00043,30316300000043,O,2004-05-01,NN,,,2014-06-13T23:58:14,true,3,,6,,RUE,ADRIEN SAINTE LUCE,97220,TRINITE,,,97230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12A,NAFRev2,O,-60.962585,14.73711,0.96,housenumber,6 Rue Adrien Sainte Luce 97220 La Trinité,97230_0007_00006,G,6 RUE ADRIEN SAINTE LUCE,