id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-97818,2021-09-10,000001,Vente,2250,,,LA FAYE,B045,07190,07239,Saint-Genest-Lachamp,07,,,072390000D0379,,,,,,,,,,,,,0,,,,,L,landes,,,1611,4.438603,44.851055
2021-97818,2021-09-10,000001,Vente,2250,,,LA FAYE,B045,07190,07239,Saint-Genest-Lachamp,07,,,072390000D0380,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4942,4.438238,44.851471
2021-97818,2021-09-10,000001,Vente,2250,,,LA FAYE,B045,07190,07239,Saint-Genest-Lachamp,07,,,072390000D0381,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6363,4.437865,44.85198
2021-97821,2021-09-13,000001,Vente,1000,,,LES GRANGES,B052,07190,07239,Saint-Genest-Lachamp,07,,,072390000E1220,,,,,,,,,,,,,0,,,,,P,prés,,,5855,4.464384,44.842289
2021-97821,2021-09-13,000001,Vente,1000,,,LES GRANGES,B052,07190,07239,Saint-Genest-Lachamp,07,,,072390000E1221,,,,,,,,,,,,,0,,,,,L,landes,,,860,4.465088,44.84289
2021-97821,2021-09-13,000001,Vente,1000,,,LES GRANGES,B052,07190,07239,Saint-Genest-Lachamp,07,,,072390000E1235,,,,,,,,,,,,,0,,,,,P,prés,,,660,4.465077,44.842342
2021-97821,2021-09-13,000001,Vente,1000,,,LES GRANGES,B052,07190,07239,Saint-Genest-Lachamp,07,,,072390000E1236,,,,,,,,,,,,,0,,,,,L,landes,,,5895,4.464528,44.841935
2021-97821,2021-09-13,000001,Vente,1000,,,LES GRANGES,B052,07190,07239,Saint-Genest-Lachamp,07,,,072390000E1246,,,,,,,,,,,,,0,,,,,L,landes,,,1640,4.46511,44.841694
2021-100226,2021-12-03,000001,Vente,323000,3990,,RTE DU COL DE LA FAYE,0039,07190,07239,Saint-Genest-Lachamp,07,,,072390000E0203,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,3560,4.437982,44.839961
2021-100226,2021-12-03,000001,Vente,323000,3990,,RTE DU COL DE LA FAYE,0039,07190,07239,Saint-Genest-Lachamp,07,,,072390000E0203,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,3560,4.437982,44.839961
2021-100226,2021-12-03,000001,Vente,323000,,,LES VORS,B108,07190,07239,Saint-Genest-Lachamp,07,,,072390000E1321,,,,,,,,,,,,,0,,,,,L,landes,,,2338,4.438092,44.838842
2021-100226,2021-12-03,000001,Vente,323000,,,LES VORS,B108,07190,07239,Saint-Genest-Lachamp,07,,,072390000E1322,,,,,,,,,,,,,0,,,,,L,landes,,,5952,4.438234,44.839576
2021-100226,2021-12-03,000001,Vente,323000,,,LES VORS,B108,07190,07239,Saint-Genest-Lachamp,07,,,072390000E1323,,,,,,,,,,,,,0,,,,,P,prés,,,306,4.439031,44.840066
2021-100226,2021-12-03,000001,Vente,323000,,,LES VORS,B108,07190,07239,Saint-Genest-Lachamp,07,,,072390000E1324,,,,,,,,,,,,,0,,,,,P,prés,,,2194,4.439232,44.839969
2021-100381,2021-12-02,000001,Vente,85000,,,LES LECHES,B061,07190,07239,Saint-Genest-Lachamp,07,,,072390000E0877,,,,,,,,,,,,,0,,,,,L,landes,,,7770,4.446324,44.82933
2021-100381,2021-12-02,000001,Vente,85000,,,LES LECHES,B061,07190,07239,Saint-Genest-Lachamp,07,,,072390000E0913,,,,,,,,,,,,,0,,,,,L,landes,,,14815,4.447258,44.830903
2021-100381,2021-12-02,000001,Vente,85000,,,LES LECHES,B061,07190,07239,Saint-Genest-Lachamp,07,,,072390000E0914,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,3160,4.447884,44.83091
2021-100381,2021-12-02,000001,Vente,85000,,,CONCHIER,B032,07190,07239,Saint-Genest-Lachamp,07,,,072390000E0916,,,,,,,,,,,,,0,,,,,T,terres,,,470,4.448095,44.831662
2021-100381,2021-12-02,000001,Vente,85000,,,CONCHIER,B032,07190,07239,Saint-Genest-Lachamp,07,,,072390000E0917,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,840,4.448132,44.831871
2021-100381,2021-12-02,000001,Vente,85000,,,CONCHIER,B032,07190,07239,Saint-Genest-Lachamp,07,,,072390000E0918,,,,,,,,,,,,,0,,,,,P,prés,,,1860,4.44878,44.831857
2021-100381,2021-12-02,000001,Vente,85000,,,CONCHIER,B032,07190,07239,Saint-Genest-Lachamp,07,,,072390000E0921,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2585,4.44655,44.831677
2021-100381,2021-12-02,000001,Vente,85000,,,CONCHIER,B032,07190,07239,Saint-Genest-Lachamp,07,,,072390000E0928,,,,,,,,,,,,,0,,,,,L,landes,,,710,4.447253,44.832475
2021-100381,2021-12-02,000001,Vente,85000,,,CONCHIER,B032,07190,07239,Saint-Genest-Lachamp,07,,,072390000E0931,,,,,,,,,,,,,0,,,,,L,landes,,,380,4.448511,44.832451
2021-100381,2021-12-02,000001,Vente,85000,,,CONCHIER,B032,07190,07239,Saint-Genest-Lachamp,07,,,072390000E0936,,,,,,,,,,,,,0,,,,,L,landes,,,1280,4.447236,44.832888
2021-100381,2021-12-02,000001,Vente,85000,,,CONCHIER,B032,07190,07239,Saint-Genest-Lachamp,07,,,072390000E0939,,,,,,,,,,,,,0,,,,,L,landes,,,3220,4.445605,44.834035
2021-100381,2021-12-02,000001,Vente,85000,,,CONCHIER,B032,07190,07239,Saint-Genest-Lachamp,07,,,072390000E0946,,,,,,,,,,,,,0,,,,,L,landes,,,27770,4.449727,44.832909
2021-100381,2021-12-02,000001,Vente,85000,2015,,CHE DE CONCHIER,0035,07190,07239,Saint-Genest-Lachamp,07,,,072390000E0947,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,720,4.450016,44.832143
2021-100381,2021-12-02,000001,Vente,85000,,,CONCHIER,B032,07190,07239,Saint-Genest-Lachamp,07,,,072390000E0948,,,,,,,,,,,,,0,,,,,L,landes,,,4320,4.450821,44.832009
2021-100381,2021-12-02,000001,Vente,85000,,,CONCHIER,B032,07190,07239,Saint-Genest-Lachamp,07,,,072390000E0949,,,,,,,,,,,,,0,,,,,T,terres,,,3280,4.450683,44.831484
2021-100381,2021-12-02,000001,Vente,85000,,,CONCHIER,B032,07190,07239,Saint-Genest-Lachamp,07,,,072390000E0950,,,,,,,,,,,,,0,,,,,L,landes,,,8090,4.449998,44.831875
2021-100381,2021-12-02,000001,Vente,85000,,,CONCHIER,B032,07190,07239,Saint-Genest-Lachamp,07,,,072390000E0951,,,,,,,,,,,,,0,,,,,T,terres,,,780,4.449275,44.831735
2021-100381,2021-12-02,000001,Vente,85000,,,CONCHIER,B032,07190,07239,Saint-Genest-Lachamp,07,,,072390000E0952,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,1500,4.449276,44.831543
2021-100381,2021-12-02,000001,Vente,85000,,,CONCHIER,B032,07190,07239,Saint-Genest-Lachamp,07,,,072390000E0956,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,4.44974,44.830767
2021-100381,2021-12-02,000001,Vente,85000,,,CONCHIER,B032,07190,07239,Saint-Genest-Lachamp,07,,,072390000E0960,,,,,,,,,,,,,0,,,,,L,landes,,,150,4.451254,44.830371
2021-100381,2021-12-02,000001,Vente,85000,,,CONCHIER,B032,07190,07239,Saint-Genest-Lachamp,07,,,072390000E0962,,,,,,,,,,,,,0,,,,,L,landes,,,4180,4.451746,44.830704
2021-100381,2021-12-02,000001,Vente,85000,,,CONCHIER,B032,07190,07239,Saint-Genest-Lachamp,07,,,072390000E0967,,,,,,,,,,,,,0,,,,,L,landes,,,1870,4.451831,44.832924
2021-100381,2021-12-02,000001,Vente,85000,,,L HUBAC,B056,07190,07239,Saint-Genest-Lachamp,07,,,072390000E1070,,,,,,,,,,,,,0,,,,,L,landes,,,18345,4.449072,44.835123
2021-100381,2021-12-02,000001,Vente,85000,,,L HUBAC,B056,07190,07239,Saint-Genest-Lachamp,07,,,072390000E1076,,,,,,,,,,,,,0,,,,,L,landes,,,1100,4.450912,44.834589
2021-100381,2021-12-02,000001,Vente,85000,,,L HUBAC,B056,07190,07239,Saint-Genest-Lachamp,07,,,072390000E1079,,,,,,,,,,,,,0,,,,,L,landes,,,1585,4.452931,44.833151
2021-100381,2021-12-02,000001,Vente,85000,,,CONCHIER,B032,07190,07239,Saint-Genest-Lachamp,07,,,072390000E1356,,,,,,,,,,,,,0,,,,,P,prés,,,4283,4.447925,44.831318
2021-100381,2021-12-02,000001,Vente,85000,,,CONCHIER,B032,07190,07239,Saint-Genest-Lachamp,07,,,072390000E1358,,,,,,,,,,,,,0,,,,,L,landes,,,1997,4.446682,44.832233
2021-100381,2021-12-02,000001,Vente,85000,,,CONCHIER,B032,07190,07239,Saint-Genest-Lachamp,07,,,072390000E1360,,,,,,,,,,,,,0,,,,,T,terres,,,4535,4.447821,44.832177
2021-100686,2021-12-28,000001,Vente,55000,,,AURELLE,B003,07190,07239,Saint-Genest-Lachamp,07,,,072390000E0773,,,,,,,,,,,,,0,,,,,L,landes,,,877,4.437411,44.828037
2021-100686,2021-12-28,000001,Vente,55000,,,AURELLE,B003,07190,07239,Saint-Genest-Lachamp,07,,,072390000E0777,,,,,,,,,,,,,0,,,,,L,landes,,,259,4.437278,44.82861
2021-100686,2021-12-28,000001,Vente,55000,,,AURELLE,B003,07190,07239,Saint-Genest-Lachamp,07,,,072390000E0778,,,,,,,,,,,,,0,,,,,T,terres,,,598,4.437512,44.828815
2021-100686,2021-12-28,000001,Vente,55000,,,AURELLE,B003,07190,07239,Saint-Genest-Lachamp,07,,,072390000E0779,,,,,,,,,,,,,0,,,,,L,landes,,,1157,4.437897,44.828801
2021-100686,2021-12-28,000001,Vente,55000,,,AURELLE,B003,07190,07239,Saint-Genest-Lachamp,07,,,072390000E0788,,,,,,,,,,,,,0,,,,,P,prés,,,600,4.439543,44.829586
2021-100686,2021-12-28,000001,Vente,55000,,,AURELLE,B003,07190,07239,Saint-Genest-Lachamp,07,,,072390000E0801,,,,,,,,,,,,,0,,,,,L,landes,,,1107,4.437709,44.828991
2021-100686,2021-12-28,000001,Vente,55000,230,,CHE D AURELLE,0008,07190,07239,Saint-Genest-Lachamp,07,,,072390000E0804,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,479,4.436952,44.828681
2021-100686,2021-12-28,000001,Vente,55000,,,AURELLE,B003,07190,07239,Saint-Genest-Lachamp,07,,,072390000E0805,,,,,,,,,,,,,0,,,,,L,landes,,,1555,4.436962,44.828994
2021-100686,2021-12-28,000001,Vente,55000,,,AURELLE,B003,07190,07239,Saint-Genest-Lachamp,07,,,072390000E0810,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6711,4.436576,44.829194
2021-100686,2021-12-28,000001,Vente,55000,,,AURELLE,B003,07190,07239,Saint-Genest-Lachamp,07,,,072390000E0815,,,,,,,,,,,,,0,,,,,L,landes,,,99,4.437502,44.827504
2021-101125,2021-12-30,000002,Vente,2500,,,LE BOIS SOUBEYRAND,B012,07190,07239,Saint-Genest-Lachamp,07,,,072390000C1302,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.42778,44.827884
2021-101125,2021-12-30,000002,Vente,2500,,,LE BOIS SOUBEYRAND,B012,07190,07239,Saint-Genest-Lachamp,07,,,072390000C1303,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.427729,44.827862
2021-101126,2021-12-30,000003,Vente,5000,,,LE BOIS SOUBEYRAND,B012,07190,07239,Saint-Genest-Lachamp,07,,,072390000C1301,,,,,,,,,,,,,0,,,,,S,sols,,,69,4.427613,44.827882
2021-101126,2021-12-30,000003,Vente,5000,,,LE BOIS SOUBEYRAND,B012,07190,07239,Saint-Genest-Lachamp,07,,,072390000C1303,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.427729,44.827862
2021-101431,2021-01-15,000001,Vente,240000,,,LES CHAUSSES ET MERINDOL,B018,07190,07239,Saint-Genest-Lachamp,07,,,072390000B0650,,,,,,,,,,,,,0,,,,,L,landes,,,1280,4.404251,44.841878
2021-101431,2021-01-15,000001,Vente,240000,,,LES EGAUX,B042,07190,07239,Saint-Genest-Lachamp,07,,,072390000B0671,,,,,,,,,,,,,0,,,,,L,landes,,,1070,4.407155,44.842924
2021-101431,2021-01-15,000001,Vente,240000,,,LES MOURGUES,B070,07190,07239,Saint-Genest-Lachamp,07,,,072390000B0720,,,,,,,,,,,,,0,,,,,L,landes,,,3390,4.410867,44.8429
2021-101431,2021-01-15,000001,Vente,240000,,,LE CROS ET CAIRIEL,B035,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0068,,,,,,,,,,,,,0,,,,,L,landes,,,845,4.399722,44.834595
2021-101431,2021-01-15,000001,Vente,240000,,,LE CROS ET CAIRIEL,B035,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0077,,,,,,,,,,,,,0,,,,,L,landes,,,1780,4.400735,44.834755
2021-101431,2021-01-15,000001,Vente,240000,,,LE CROS ET CAIRIEL,B035,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0079,,,,,,,,,,,,,0,,,,,L,landes,,,2170,4.40123,44.833854
2021-101431,2021-01-15,000001,Vente,240000,,,LE CROS ET CAIRIEL,B035,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0080,,,,,,,,,,,,,0,,,,,L,landes,,,3500,4.401348,44.83456
2021-101431,2021-01-15,000001,Vente,240000,,,LE CROS ET CAIRIEL,B035,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0090,,,,,,,,,,,,,0,,,,,L,landes,,,5595,4.400251,44.837137
2021-101431,2021-01-15,000001,Vente,240000,,,LE CROS ET CAIRIEL,B035,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0098,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,1175,4.399935,44.838153
2021-101431,2021-01-15,000001,Vente,240000,,,LA PAUSE ET LES CHIENS,B074,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0143,,,,,,,,,,,,,0,,,,,L,landes,,,1910,4.401524,44.840356
2021-101431,2021-01-15,000001,Vente,240000,,,LA PAUSE ET LES CHIENS,B074,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0144,,,,,,,,,,,,,0,,,,,L,landes,,,1030,4.401871,44.839847
2021-101431,2021-01-15,000001,Vente,240000,,,LA PAUSE ET LES CHIENS,B074,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0157,,,,,,,,,,,,,0,,,,,L,landes,,,2705,4.404314,44.83979
2021-101431,2021-01-15,000001,Vente,240000,,,LA PAUSE ET LES CHIENS,B074,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0164,,,,,,,,,,,,,0,,,,,L,landes,,,5345,4.4048,44.841304
2021-101431,2021-01-15,000001,Vente,240000,,,LA PAUSE ET LES CHIENS,B074,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0166,,,,,,,,,,,,,0,,,,,L,landes,,,9122,4.406454,44.842258
2021-101431,2021-01-15,000001,Vente,240000,,,LA PAUSE ET LES CHIENS,B074,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0168,,,,,,,,,,,,,0,,,,,L,landes,,,6914,4.407451,44.841943
2021-101431,2021-01-15,000001,Vente,240000,,,LA PAUSE ET LES CHIENS,B074,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0169,,,,,,,,,,,,,0,,,,,L,landes,,,6015,4.406606,44.841347
2021-101431,2021-01-15,000001,Vente,240000,,,LA PAUSE ET LES CHIENS,B074,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0172,,,,,,,,,,,,,0,,,,,L,landes,,,2488,4.408036,44.84235
2021-101431,2021-01-15,000001,Vente,240000,,,LA PAUSE ET LES CHIENS,B074,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0181,,,,,,,,,,,,,0,,,,,L,landes,,,110,4.411448,44.84227
2021-101431,2021-01-15,000001,Vente,240000,,,LA PAUSE ET LES CHIENS,B074,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0195,,,,,,,,,,,,,0,,,,,L,landes,,,10495,4.410526,44.841226
2021-101431,2021-01-15,000001,Vente,240000,,,LA PAUSE ET LES CHIENS,B074,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0200,,,,,,,,,,,,,0,,,,,L,landes,,,1740,4.409675,44.841423
2021-101431,2021-01-15,000001,Vente,240000,,,LA PAUSE ET LES CHIENS,B074,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0206,,,,,,,,,,,,,0,,,,,L,landes,,,650,4.406425,44.841074
2021-101431,2021-01-15,000001,Vente,240000,,,LA PAUSE ET LES CHIENS,B074,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0210,,,,,,,,,,,,,0,,,,,L,landes,,,5250,4.406311,44.840257
2021-101431,2021-01-15,000001,Vente,240000,,,LA PAUSE ET LES CHIENS,B074,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0215,,,,,,,,,,,,,0,,,,,L,landes,,,4719,4.407343,44.839076
2021-101431,2021-01-15,000001,Vente,240000,,,LA PAUSE ET LES CHIENS,B074,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0216,,,,,,,,,,,,,0,,,,,L,landes,,,1505,4.407259,44.839949
2021-101431,2021-01-15,000001,Vente,240000,,,LA PAUSE ET LES CHIENS,B074,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0217,,,,,,,,,,,,,0,,,,,L,landes,,,20,4.406954,44.840218
2021-101431,2021-01-15,000001,Vente,240000,,,LA PAUSE ET LES CHIENS,B074,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0218,,,,,,,,,,,,,0,,,,,L,landes,,,175,4.4071,44.840213
2021-101431,2021-01-15,000001,Vente,240000,,,LA PAUSE ET LES CHIENS,B074,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0221,,,,,,,,,,,,,0,,,,,L,landes,,,160,4.406797,44.840712
2021-101431,2021-01-15,000001,Vente,240000,,,LA PAUSE ET LES CHIENS,B074,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0222,,,,,,,,,,,,,0,,,,,L,landes,,,3280,4.407545,44.840841
2021-101431,2021-01-15,000001,Vente,240000,,,LA PAUSE ET LES CHIENS,B074,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0224,,,,,,,,,,,,,0,,,,,L,landes,,,1190,4.407386,44.840106
2021-101431,2021-01-15,000001,Vente,240000,,,LA PAUSE ET LES CHIENS,B074,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0225,,,,,,,,,,,,,0,,,,,L,landes,,,5205,4.407809,44.839446
2021-101431,2021-01-15,000001,Vente,240000,,,CURINS,B038,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0250,,,,,,,,,,,,,0,,,,,L,landes,,,1355,4.40575,44.836708
2021-101431,2021-01-15,000001,Vente,240000,,,CURINS,B038,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0251,,,,,,,,,,,,,0,,,,,T,terres,,,1140,4.405987,44.836836
2021-101431,2021-01-15,000001,Vente,240000,,,CURINS,B038,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0259,,,,,,,,,,,,,0,,,,,L,landes,,,135,4.406046,44.835265
2021-101431,2021-01-15,000001,Vente,240000,,,CURINS,B038,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0260,,,,,,,,,,,,,0,,,,,L,landes,,,360,4.406204,44.835217
2021-101431,2021-01-15,000001,Vente,240000,,,CURINS,B038,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0263,,,,,,,,,,,,,0,,,,,T,terres,,,1280,4.406743,44.835539
2021-101431,2021-01-15,000001,Vente,240000,,,CURINS,B038,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0264,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,1540,4.407103,44.836011
2021-101431,2021-01-15,000001,Vente,240000,,,CURINS,B038,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0265,,,,,,,,,,,,,0,,,,,T,terres,,,566,4.407261,44.836137
2021-101431,2021-01-15,000001,Vente,240000,,,CURINS,B038,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0268,,,,,,,,,,,,,0,,,,,P,prés,,,4530,4.40759,44.836117
2021-101431,2021-01-15,000001,Vente,240000,,,CURINS,B038,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0276,,,,,,,,,,,,,0,,,,,P,prés,,,6800,4.407182,44.834184
2021-101431,2021-01-15,000001,Vente,240000,,,CURINS,B038,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0302,,,,,,,,,,,,,0,,,,,T,terres,,,215,4.405119,44.834301
2021-101431,2021-01-15,000001,Vente,240000,,,CURINS,B038,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0303,,,,,,,,,,,,,0,,,,,L,landes,,,120,4.405221,44.834289
2021-101431,2021-01-15,000001,Vente,240000,,,CURINS,B038,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0304,,,,,,,,,,,,,0,,,,,L,landes,,,910,4.405658,44.83434
2021-101431,2021-01-15,000001,Vente,240000,760,,CHE DE CURINS,0045,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0305,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,750,4.405357,44.834425
2021-101431,2021-01-15,000001,Vente,240000,,,CURINS,B038,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0306,,,,,,,,,,,,,0,,,,,T,terres,,,1815,4.405329,44.834623
2021-101431,2021-01-15,000001,Vente,240000,,,CURINS,B038,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0308,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,653,4.405378,44.835329
2021-101431,2021-01-15,000001,Vente,240000,,,CURINS,B038,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0309,,,,,,,,,,,,,0,,,,,T,terres,,,317,4.40516,44.835297
2021-101431,2021-01-15,000001,Vente,240000,,,CURINS,B038,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0334,,,,,,,,,,,,,0,,,,,T,terres,,,490,4.404649,44.833896
2021-101431,2021-01-15,000001,Vente,240000,,,CURINS,B038,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0353,,,,,,,,,,,,,0,,,,,T,terres,,,360,4.404681,44.833763
2021-101431,2021-01-15,000001,Vente,240000,,,CURINS,B038,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0387,,,,,,,,,,,,,0,,,,,L,landes,,,410,4.406391,44.832468
2021-101431,2021-01-15,000001,Vente,240000,,,CURINS,B038,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0391,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,267,4.407,44.833088
2021-101431,2021-01-15,000001,Vente,240000,,,CROUZES,B036,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0429,,,,,,,,,,,,,0,,,,,L,landes,,,290,4.401121,44.83364
2021-101431,2021-01-15,000001,Vente,240000,,,LES BLACHES ET LADREYT,B008,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0494,,,,,,,,,,,,,0,,,,,L,landes,,,2560,4.412119,44.840974
2021-101431,2021-01-15,000001,Vente,240000,,,LES BLACHES ET LADREYT,B008,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0495,,,,,,,,,,,,,0,,,,,L,landes,,,2825,4.412448,44.84024
2021-101431,2021-01-15,000001,Vente,240000,,,LES BLACHES ET LADREYT,B008,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0496,,,,,,,,,,,,,0,,,,,L,landes,,,2920,4.412012,44.839626
2021-101431,2021-01-15,000001,Vente,240000,,,LES BLACHES ET LADREYT,B008,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0505,,,,,,,,,,,,,0,,,,,T,terres,,,1480,4.408763,44.83788
2021-101431,2021-01-15,000001,Vente,240000,,,LES BLACHES ET LADREYT,B008,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0506,,,,,,,,,,,,,0,,,,,L,landes,,,1460,4.408761,44.837272
2021-101431,2021-01-15,000001,Vente,240000,,,LES BLACHES ET LADREYT,B008,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0509,,,,,,,,,,,,,0,,,,,L,landes,,,1025,4.40824,44.837541
2021-101431,2021-01-15,000001,Vente,240000,,,LES BLACHES ET LADREYT,B008,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0510,,,,,,,,,,,,,0,,,,,P,prés,,,1870,4.408087,44.837484
2021-101431,2021-01-15,000001,Vente,240000,,,LES BLACHES ET LADREYT,B008,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0514,,,,,,,,,,,,,0,,,,,L,landes,,,9,4.408783,44.836826
2021-101431,2021-01-15,000001,Vente,240000,,,LES BLACHES ET LADREYT,B008,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0522,,,,,,,,,,,,,0,,,,,L,landes,,,1410,4.4081,44.83489
2021-101431,2021-01-15,000001,Vente,240000,,,LES BLACHES ET LADREYT,B008,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0529,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3160,4.41145,44.837055
2021-101431,2021-01-15,000001,Vente,240000,,,LES BLACHES ET LADREYT,B008,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0559,,,,,,,,,,,,,0,,,,,L,landes,,,930,4.412518,44.838666
2021-101431,2021-01-15,000001,Vente,240000,,,BERTALET,B006,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0727,,,,,,,,,,,,,0,,,,,L,landes,,,8735,4.416299,44.838229
2021-101431,2021-01-15,000001,Vente,240000,,,BERTALET,B006,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0729,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4210,4.417969,44.838162
2021-101431,2021-01-15,000001,Vente,240000,,,BERTALET,B006,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0733,,,,,,,,,,,,,0,,,,,L,landes,,,8315,4.415869,44.836348
2021-101431,2021-01-15,000001,Vente,240000,,,BERTALET,B006,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0736,,,,,,,,,,,,,0,,,,,L,landes,,,1945,4.417012,44.835728
2021-101431,2021-01-15,000001,Vente,240000,,,BERTALET,B006,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0742,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1120,4.415281,44.83546
2021-101431,2021-01-15,000001,Vente,240000,,,BERTALET,B006,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0747,,,,,,,,,,,,,0,,,,,L,landes,,,1830,4.414632,44.836803
2021-101431,2021-01-15,000001,Vente,240000,,,LES SEYES ET COMBANDE,B096,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0757,,,,,,,,,,,,,0,,,,,L,landes,,,4180,4.409996,44.834414
2021-101431,2021-01-15,000001,Vente,240000,,,LES SEYES ET COMBANDE,B096,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0758,,,,,,,,,,,,,0,,,,,L,landes,,,9540,4.410714,44.834766
2021-101431,2021-01-15,000001,Vente,240000,,,LES SEYES ET COMBANDE,B096,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0759,,,,,,,,,,,,,0,,,,,L,landes,,,9787,4.411758,44.834537
2021-101431,2021-01-15,000001,Vente,240000,,,LES SEYES ET COMBANDE,B096,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0761,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4490,4.413242,44.834716
2021-101431,2021-01-15,000001,Vente,240000,,,LES SEYES ET COMBANDE,B096,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0767,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11342,4.412086,44.833773
2021-101431,2021-01-15,000001,Vente,240000,,,LES SEYES ET COMBANDE,B096,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0768,,,,,,,,,,,,,0,,,,,L,landes,,,5764,4.411431,44.833595
2021-101431,2021-01-15,000001,Vente,240000,,,LES SEYES ET COMBANDE,B096,07190,07239,Saint-Genest-Lachamp,07,,,072390000C0769,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13022,4.410538,44.833679
2021-101484,2021-01-18,000001,Vente,10000,155,,CHE DES CHATAIGNIERS,0026,07190,07239,Saint-Genest-Lachamp,07,,,072390000C1050,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,230,4.428616,44.827641
2021-101484,2021-01-18,000001,Vente,10000,,,LE BOIS SOUBEYRAND,B012,07190,07239,Saint-Genest-Lachamp,07,,,072390000C1051,,,,,,,,,,,,,0,,,,,L,landes,,,290,4.428753,44.827778
2021-101484,2021-01-18,000001,Vente,10000,,,LE BOIS SOUBEYRAND,B012,07190,07239,Saint-Genest-Lachamp,07,,,072390000C1053,,,,,,,,,,,,,0,,,,,L,landes,,,25,4.428721,44.827857
2021-101484,2021-01-18,000001,Vente,10000,,,LE BOIS SOUBEYRAND,B012,07190,07239,Saint-Genest-Lachamp,07,,,072390000C1054,,,,,,,,,,,,,0,,,,,L,landes,,,280,4.428512,44.827806
2021-101484,2021-01-18,000001,Vente,10000,,,LE BOIS SOUBEYRAND,B012,07190,07239,Saint-Genest-Lachamp,07,,,072390000C1239,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.428488,44.827593