id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-789014,2021-01-12,000001,Vente,180000,29,,RUE D AUVERGNE,0089,45300,45252,Pithiviers,45,,,45252000AD0280,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,632,2.255182,48.183135
2021-789068,2021-01-13,000001,Vente,108000,15,,RUE DE LA COURONNE,0280,45300,45252,Pithiviers,45,,,45252000AI0241,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,298,0,S,sols,,,129,2.255216,48.172666
2021-789179,2021-01-20,000001,Vente,45000,10,,RUE BEAURIEUX,0120,45300,45252,Pithiviers,45,,,45252000AN0295,,,14,44.39,6,,,,,,,,2,2,Appartement,45,2,,,,,,2.254458,48.170311
2021-789434,2021-01-28,000001,Vente,70800,57,,RUE DE L ANCIEN CAMP,0070,45300,45252,Pithiviers,45,,,45252000AO0275,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,416,2.23962,48.170213
2021-789599,2021-01-22,000001,Vente,147000,1,,RUE COLARDEAU,0270,45300,45252,Pithiviers,45,,,45252000AI0307,,,2,76.19,,,,,,,,,1,2,Appartement,75,4,,,,,,2.254075,48.172444
2021-789657,2021-01-22,000001,Vente,165000,1,,PL DE CHANTOISEAU,0225,45300,45252,Pithiviers,45,,,45252000AH0003,,,2,193.57,,,,,,,,,1,1,Maison,180,4,,,,,,2.251923,48.176359
2021-789658,2021-01-20,000001,Vente,107000,20,,RUE DU CAPITAINE GIRY,0190,45300,45252,Pithiviers,45,,,45252000AH0286,,,1,,4,86,,,,,,,2,2,Appartement,85,2,,,,,,2.252336,48.174579
2021-789662,2021-01-22,000001,Vente,230000,17,,RUE BORDELLET,0174,45300,45252,Pithiviers,45,,,45252000AO0232,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,730,2.246708,48.171005
2021-789783,2021-01-29,000001,Vente,43000,14,,RUE GEORGES TONNELAT,0480,45300,45252,Pithiviers,45,,,45252000AK0372,,,1,,7,28.13,,,,,,,2,2,Appartement,30,1,,,,,,2.255,48.170618
2021-789907,2021-01-29,000001,Vente,106000,2,,RUE DE VENOUILLES,0995,45300,45252,Pithiviers,45,,,45252000AN0060,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,75,2.249901,48.169579
2021-789907,2021-01-29,000001,Vente,106000,,,RUE DE VENOUILLES,0995,45300,45252,Pithiviers,45,,,45252000AN0442,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.249769,48.169499
2021-790027,2021-02-16,000001,Vente,110000,12,,RUE DU CAPITAINE GIRY,0190,45300,45252,Pithiviers,45,,,45252000AH0282,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,71,2.252763,48.174592
2021-790128,2021-02-12,000001,Vente,52000,44,,PL DU MARTROI,0700,45300,45252,Pithiviers,45,,,45252000AI0383,,,16,,20,98.45,26,,27,29.89,28,8.04,5,4,Local industriel. commercial ou assimilé,133,0,,,,,,2.254087,48.174093
2021-790128,2021-02-12,000001,Vente,52000,44,,PL DU MARTROI,0700,45300,45252,Pithiviers,45,,,45252000AI0383,,,31,,,,,,,,,,1,,,,,S,sols,,,4,2.254087,48.174093
2021-790133,2021-02-16,000001,Vente,111250,,,RUE DES MEUNIERS,0710,45300,45252,Pithiviers,45,,,45252000AH0581,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.258734,48.175816
2021-790133,2021-02-16,000001,Vente,111250,,,RUE DES MEUNIERS,0710,45300,45252,Pithiviers,45,,,45252000AH0583,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.258727,48.175814
2021-790133,2021-02-16,000001,Vente,111250,18,,RUE DES MEUNIERS,0710,45300,45252,Pithiviers,45,,,45252000AH0584,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,462,2.258684,48.175687
2021-790163,2021-02-12,000001,Vente,169000,3,,RUE DU DOCTEUR SCHWEITZER,0340,45300,45252,Pithiviers,45,,,45252000AM0115,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,495,2.248841,48.165255
2021-790306,2021-02-18,000001,Vente,102000,34,,FG DE PARIS,0801,45300,45252,Pithiviers,45,,,45252000AH0562,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,62,2.25262,48.175399
2021-790306,2021-02-18,000001,Vente,102000,34,,FG DE PARIS,0801,45300,45252,Pithiviers,45,,,45252000AH0562,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,62,2.25262,48.175399
2021-790333,2021-02-18,000001,Vente,120000,27,,RUE AMIRAL GOURDON,0060,45300,45252,Pithiviers,45,,,45252000AI0459,,,2,,,,,,,,,,1,2,Appartement,48,2,,,,,,2.256165,48.172655
2021-790333,2021-02-18,000001,Vente,120000,27,,RUE AMIRAL GOURDON,0060,45300,45252,Pithiviers,45,,,45252000AI0459,,,2,,,,,,,,,,1,2,Appartement,46,1,,,,,,2.256165,48.172655
2021-790333,2021-02-18,000001,Vente,120000,27,,RUE AMIRAL GOURDON,0060,45300,45252,Pithiviers,45,,,45252000AI0459,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.256165,48.172655
2021-790333,2021-02-18,000001,Vente,120000,27,,RUE AMIRAL GOURDON,0060,45300,45252,Pithiviers,45,,,45252000AI0459,,,2,,,,,,,,,,1,2,Appartement,32,1,,,,,,2.256165,48.172655
2021-790401,2021-01-22,000001,Vente,42000,19,,FG GATINAIS,0449,45300,45252,Pithiviers,45,,,45252000AK0317,,,9,47.47,,,,,,,,,1,4,Local industriel. commercial ou assimilé,48,0,,,,,,2.256872,48.170252
2021-790748,2021-02-20,000001,Vente,148000,3,,RUE SAINT ELOI,0910,45300,45252,Pithiviers,45,,,45252000AE0046,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,640,2.250612,48.177154
2021-791200,2021-03-15,000001,Vente,80000,10,,RUE DE SEGRAY,0955,45300,45252,Pithiviers,45,,,45252000AM0527,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.24218,48.16503
2021-791200,2021-03-15,000001,Vente,80000,10,,RUE DE SEGRAY,0955,45300,45252,Pithiviers,45,,,45252000AM0527,,,34,,57,54.33,,,,,,,2,2,Appartement,54,3,,,,,,2.24218,48.16503
2021-791280,2021-02-22,000001,Vente,1475000,13,,RUE DU MOULIN DE LA CANNE,0735,45300,45252,Pithiviers,45,,,45252000AE0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5652,0,S,sols,,,24655,2.247942,48.181079
2021-791280,2021-02-22,000001,Vente,1475000,13,,RUE DU MOULIN DE LA CANNE,0735,45300,45252,Pithiviers,45,,,45252000AE0001,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,24655,2.247942,48.181079
2021-791387,2021-02-24,000001,Vente,105000,,,RUE BEAURIEUX,0120,45300,45252,Pithiviers,45,,,45252000AN0295,,,28,,,,,,,,,,1,,,,,J,jardins,POTAG,Jardin potager,415,2.254458,48.170311
2021-791387,2021-02-24,000001,Vente,105000,10,,RUE BEAURIEUX,0120,45300,45252,Pithiviers,45,,,45252000AN0295,,,20,,21,80.14,24,,25,,,,4,2,Appartement,73,5,,,,,,2.254458,48.170311
2021-791401,2021-02-27,000001,Vente,81500,5,,FG GATINAIS,0449,45300,45252,Pithiviers,45,,,45252000AK0133,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,98,2.257041,48.170805
2021-791581,2021-02-27,000001,Vente,358000,,,SENIVES,B049,45300,45252,Pithiviers,45,,,45252000AC0125,,,2,225.07,,,,,,,,,1,1,Maison,150,3,,,,,,2.255424,48.193458
2021-791762,2021-03-15,000001,Vente,111000,32,,PL DU MARTROI,0700,45300,45252,Pithiviers,45,,,45252000AI0330,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,93,2.254306,48.173403
2021-791806,2021-03-10,000001,Vente,64000,14,,RUE DE LA RIBELLERIE,0890,45300,45252,Pithiviers,45,,,45252000AI0474,,,19,71.96,23,16.78,24,7.94,27,,33,2.22,6,3,Dépendance,,0,,,,,,2.25491,48.174514
2021-791806,2021-03-10,000001,Vente,64000,14,,RUE DE LA RIBELLERIE,0890,45300,45252,Pithiviers,45,,,45252000AI0474,,,19,71.96,23,16.78,24,7.94,27,,33,2.22,6,2,Appartement,75,3,,,,,,2.25491,48.174514
2021-791806,2021-03-10,000001,Vente,64000,14,,RUE DE LA RIBELLERIE,0890,45300,45252,Pithiviers,45,,,45252000AI0474,,,19,71.96,23,16.78,24,7.94,27,,33,2.22,6,3,Dépendance,,0,,,,,,2.25491,48.174514
2021-791806,2021-03-10,000001,Vente,64000,14,,RUE DE LA RIBELLERIE,0890,45300,45252,Pithiviers,45,,,45252000AI0474,,,19,71.96,23,16.78,24,7.94,27,,33,2.22,6,3,Dépendance,,0,,,,,,2.25491,48.174514
2021-791824,2021-03-22,000001,Vente,53000,29,,RUE DU CAPITAINE GIRY,0190,45300,45252,Pithiviers,45,,,45252000AN0590,,,8,60.6,,,,,,,,,1,2,Appartement,61,3,,,,,,2.251097,48.17414
2021-791824,2021-03-22,000001,Vente,53000,29,,RUE DU CAPITAINE GIRY,0190,45300,45252,Pithiviers,45,,,45252000AN0590,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.251097,48.17414
2021-791824,2021-03-22,000001,Vente,53000,29,,RUE DU CAPITAINE GIRY,0190,45300,45252,Pithiviers,45,,,45252000AN0590,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.251097,48.17414
2021-791847,2021-03-24,000001,Vente,125000,37,,FG DE PARIS,0801,45300,45252,Pithiviers,45,,,45252000AD0071,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,715,2.250977,48.177449
2021-791847,2021-03-24,000001,Vente,125000,,,FG DE PARIS,0801,45300,45252,Pithiviers,45,,,45252000AD0218,,,,,,,,,,,,,0,,,,,S,sols,,,198,2.250828,48.177631
2021-791865,2021-03-22,000001,Vente,12000,,,MAISON ROUGE,B031,45300,45252,Pithiviers,45,,,45252000AB0482,,,,,,,,,,,,,0,,,,,T,terres,,,897,2.243029,48.18008
2021-791865,2021-03-22,000001,Vente,12000,9001,,MAISON ROUGE,B031,45300,45252,Pithiviers,45,,,45252000AB0484,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,2.242682,48.179886
2021-791865,2021-03-22,000001,Vente,12000,9001,,MAISON ROUGE,B031,45300,45252,Pithiviers,45,,,45252000AB0484,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,2.242682,48.179886
2021-791865,2021-03-22,000001,Vente,12000,9001,,MAISON ROUGE,B031,45300,45252,Pithiviers,45,,,45252000AB0484,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,2.242682,48.179886
2021-791865,2021-03-22,000001,Vente,12000,9001,,MAISON ROUGE,B031,45300,45252,Pithiviers,45,,,45252000AB0484,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,710,2.242682,48.179886
2021-791922,2021-03-20,000001,Vente,140000,6,,RUE DES JARDINS DE SOPHIE,0523,45300,45252,Pithiviers,45,,,45252000AO0177,,,20,,,,,,,,,,1,1,Maison,81,3,,,,,,2.244048,48.172054
2021-792036,2021-03-30,000001,Vente,2500,20,,PL DU MARTROI,0700,45300,45252,Pithiviers,45,,,45252000AI0254,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.255341,48.173148
2021-792036,2021-03-30,000001,Vente,2500,20,,PL DU MARTROI,0700,45300,45252,Pithiviers,45,,,45252000AI0254,,,6,,,,,,,,,,1,2,Appartement,50,3,,,,,,2.255341,48.173148
2021-792080,2021-03-16,000001,Vente,242000,31,,RUE DU CAPITAINE GIRY,0190,45300,45252,Pithiviers,45,,,45252000AN0139,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,650,0,S,sols,,,1039,2.250854,48.174091
2021-792111,2021-03-22,000001,Vente,198000,7,,FG DE PARIS,0801,45300,45252,Pithiviers,45,,,45252000AH0313,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,174,2.252873,48.174755
2021-792111,2021-03-22,000001,Vente,198000,7,,FG DE PARIS,0801,45300,45252,Pithiviers,45,,,45252000AH0313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,174,2.252873,48.174755
2021-792111,2021-03-22,000001,Vente,198000,7,,FG DE PARIS,0801,45300,45252,Pithiviers,45,,,45252000AH0313,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,174,2.252873,48.174755
2021-792183,2021-03-10,000001,Vente,119000,1,,RUE PRUD HOMME,0850,45300,45252,Pithiviers,45,,,45252000AN0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,174,2.2507,48.174212
2021-792183,2021-03-10,000001,Vente,119000,1,,RUE PRUD HOMME,0850,45300,45252,Pithiviers,45,,,45252000AN0137,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,174,2.2507,48.174212
2021-792183,2021-03-10,000001,Vente,119000,1,,RUE PRUD HOMME,0850,45300,45252,Pithiviers,45,,,45252000AN0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,174,2.2507,48.174212
2021-792286,2021-03-31,000001,Vente,82000,12,,RUE DE SEGRAY,0955,45300,45252,Pithiviers,45,,,45252000AM0527,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.24218,48.16503
2021-792286,2021-03-31,000001,Vente,82000,10,,RUE DE SEGRAY,0955,45300,45252,Pithiviers,45,,,45252000AM0527,,,32,,59,80.7,,,,,,,2,2,Appartement,80,5,,,,,,2.24218,48.16503
2021-792288,2021-03-26,000001,Vente,152500,5,,RUE HENRI LEPAGE,0520,45300,45252,Pithiviers,45,,,45252000AM0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,442,2.250565,48.165975
2021-792288,2021-03-26,000001,Vente,152500,5,,RUE HENRI LEPAGE,0520,45300,45252,Pithiviers,45,,,45252000AM0167,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,442,2.250565,48.165975
2021-792325,2021-04-02,000001,Vente,145000,30,,RUE AMIRAL GOURDON,0060,45300,45252,Pithiviers,45,,,45252000AI0234,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,110,2.255824,48.172529
2021-792325,2021-04-02,000001,Vente,145000,30,,RUE AMIRAL GOURDON,0060,45300,45252,Pithiviers,45,,,45252000AI0234,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,174,0,S,sols,,,110,2.255824,48.172529
2021-792454,2021-03-31,000001,Vente,180000,9,,RUE DES CHARDONS,0240,45300,45252,Pithiviers,45,,,45252000AI0060,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,120,2.256523,48.173832
2021-792454,2021-03-31,000001,Vente,180000,9,,RUE DES CHARDONS,0240,45300,45252,Pithiviers,45,,,45252000AI0060,,,,,,,,,,,,,0,2,Appartement,21,2,S,sols,,,120,2.256523,48.173832
2021-792454,2021-03-31,000001,Vente,180000,9,,RUE DES CHARDONS,0240,45300,45252,Pithiviers,45,,,45252000AI0060,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,120,2.256523,48.173832
2021-792454,2021-03-31,000001,Vente,180000,9,,RUE DES CHARDONS,0240,45300,45252,Pithiviers,45,,,45252000AI0060,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,120,2.256523,48.173832
2021-792454,2021-03-31,000001,Vente,180000,9,,RUE DES CHARDONS,0240,45300,45252,Pithiviers,45,,,45252000AI0060,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,120,2.256523,48.173832
2021-792771,2021-04-02,000001,Vente,152000,11,,AV DE LA REPUBLIQUE,0880,45300,45252,Pithiviers,45,,,45252000AN0216,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.250956,48.171254
2021-792771,2021-04-02,000001,Vente,152000,11,,AV DE LA REPUBLIQUE,0880,45300,45252,Pithiviers,45,,,45252000AN0216,,,19,68.67,,,,,,,,,1,2,Appartement,64,3,,,,,,2.250956,48.171254
2021-792846,2021-04-09,000001,Vente,172000,4,,FG GATINAIS,0449,45300,45252,Pithiviers,45,,,45252000AK0128,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,107,2.256616,48.170937
2021-792846,2021-04-09,000001,Vente,172000,4,,FG GATINAIS,0449,45300,45252,Pithiviers,45,,,45252000AK0128,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,107,2.256616,48.170937
2021-792846,2021-04-09,000001,Vente,172000,4,,FG GATINAIS,0449,45300,45252,Pithiviers,45,,,45252000AK0128,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,107,2.256616,48.170937
2021-792846,2021-04-09,000001,Vente,172000,4,,FG GATINAIS,0449,45300,45252,Pithiviers,45,,,45252000AK0128,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,107,2.256616,48.170937
2021-792988,2021-04-26,000001,Vente,105000,,,AV MARCEL DONON,0680,45300,45252,Pithiviers,45,,,45252000AO0507,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.244501,48.17472
2021-792988,2021-04-26,000001,Vente,105000,9,,RUE CARNOT,0210,45300,45252,Pithiviers,45,,,45252000AO0508,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,545,0,S,sols,,,531,2.244207,48.174973
2021-792988,2021-04-26,000001,Vente,105000,,,RUE CARNOT,0210,45300,45252,Pithiviers,45,,,45252000AO0509,,,,,,,,,,,,,0,,,,,T,terres,,,1073,2.244314,48.174793
2021-793116,2021-04-22,000001,Echange,500,15,,RUE DE PITHIVIERS LE VIEIL,0810,45300,45252,Pithiviers,45,,,45252000AO0027,,,5,,,,,,,,,,1,2,Appartement,37,2,,,,,,2.241517,48.172411
2021-793116,2021-04-22,000002,Echange,500,15,,RUE DE PITHIVIERS LE VIEIL,0810,45300,45252,Pithiviers,45,,,45252000AO0027,,,8,,,,,,,,,,1,2,Appartement,75,3,,,,,,2.241517,48.172411
2021-793260,2021-04-29,000001,Vente,80000,5,B,RUE JULES LEGENDRE,0560,45300,45252,Pithiviers,45,,,45252000AI0481,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,92,2.257496,48.171348
2021-793269,2021-04-22,000001,Vente,70000,15,,RUE DE PITHIVIERS LE VIEIL,0810,45300,45252,Pithiviers,45,,,45252000AO0027,,,151,,2,,201,69,202,,251,,6,2,Appartement,75,3,,,,,,2.241517,48.172411
2021-793272,2021-04-22,000001,Vente,7000,15,,RUE DE PITHIVIERS LE VIEIL,0810,45300,45252,Pithiviers,45,,,45252000AO0027,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.241517,48.172411
2021-793276,2021-04-30,000001,Vente,205000,18,,RUE DE PITHIVIERS LE VIEIL,0810,45300,45252,Pithiviers,45,,,45252000AO0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,143,0,S,sols,,,227,2.241723,48.172804
2021-793323,2021-04-15,000001,Vente,252600,19,,FG D ORLEANS,0751,45300,45252,Pithiviers,45,,,45252000AN0286,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,762,2.253834,48.170541
2021-793450,2021-04-20,000001,Vente,240000,14,,MAIL SUD,0978,45300,45252,Pithiviers,45,,,45252000AK0098,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,225,2.255056,48.171409
2021-793450,2021-04-20,000001,Vente,240000,14,,MAIL SUD,0978,45300,45252,Pithiviers,45,,,45252000AK0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,2.255056,48.171409
2021-793450,2021-04-20,000001,Vente,240000,14,,MAIL SUD,0978,45300,45252,Pithiviers,45,,,45252000AK0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,2.255056,48.171409
2021-793450,2021-04-20,000001,Vente,240000,14,,MAIL SUD,0978,45300,45252,Pithiviers,45,,,45252000AK0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,2.255056,48.171409
2021-793450,2021-04-20,000001,Vente,240000,14,,MAIL SUD,0978,45300,45252,Pithiviers,45,,,45252000AK0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,2.255056,48.171409
2021-793450,2021-04-20,000001,Vente,240000,14,,MAIL SUD,0978,45300,45252,Pithiviers,45,,,45252000AK0098,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,225,2.255056,48.171409
2021-793450,2021-04-20,000001,Vente,240000,14,,MAIL SUD,0978,45300,45252,Pithiviers,45,,,45252000AK0098,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,225,2.255056,48.171409
2021-793450,2021-04-20,000001,Vente,240000,14,,MAIL SUD,0978,45300,45252,Pithiviers,45,,,45252000AK0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,225,2.255056,48.171409
2021-793450,2021-04-20,000001,Vente,240000,14,,MAIL SUD,0978,45300,45252,Pithiviers,45,,,45252000AK0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,2.255056,48.171409
2021-793468,2021-04-17,000001,Vente,58000,20,,PL DU MARTROI,0700,45300,45252,Pithiviers,45,,,45252000AI0254,,,10,42.9,4,42.9,5,42.9,,,,,3,2,Appartement,55,2,,,,,,2.255341,48.173148
2021-793619,2021-03-24,000001,Vente,242000,31,,RUE DU CAPITAINE GIRY,0190,45300,45252,Pithiviers,45,,,45252000AN0139,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,650,0,S,sols,,,1039,2.250854,48.174091
2021-793744,2021-05-03,000001,Vente,67000,32,,RUE DE SAINT AIGNAN,0906,45300,45252,Pithiviers,45,,,45252000AR0048,,,42,,53,,,,,,,,2,3,Dépendance,,0,,,,,,2.269288,48.175518
2021-793744,2021-05-03,000001,Vente,67000,32,,RUE DE SAINT AIGNAN,0906,45300,45252,Pithiviers,45,,,45252000AR0048,,,42,,53,,,,,,,,2,2,Appartement,71,4,,,,,,2.269288,48.175518
2021-793744,2021-05-03,000001,Vente,67000,32,,RUE DE SAINT AIGNAN,0906,45300,45252,Pithiviers,45,,,45252000AR0048,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.269288,48.175518
2021-793759,2021-05-07,000001,Vente,52500,6,,RUE DES ROULOIRS,0900,45300,45252,Pithiviers,45,,,45252000AH0013,,,10,28.93,,,,,,,,,1,2,Appartement,29,1,,,,,,2.253544,48.176129
2021-793759,2021-05-07,000001,Vente,52500,6,,RUE DES ROULOIRS,0900,45300,45252,Pithiviers,45,,,45252000AH0013,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.253544,48.176129
2021-793836,2021-04-27,000001,Vente,117000,,,RUE DE CAQUEREAU,0200,45300,45252,Pithiviers,45,,,45252000AM0106,,,,,,,,,,,,,0,,,,,S,sols,,,375,2.246747,48.164406
2021-793836,2021-04-27,000001,Vente,117000,52,T,RUE DE CAQUEREAU,0200,45300,45252,Pithiviers,45,,,45252000AM0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,2.246833,48.164395
2021-793836,2021-04-27,000001,Vente,117000,41,,RUE DE CAQUEREAU,0200,45300,45252,Pithiviers,45,,,45252000AM0582,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,185,2.247108,48.164193
2021-793981,2021-04-29,000001,Vente,147000,5,,AV DE FRANCE,0396,45300,45252,Pithiviers,45,,,45252000AD0147,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,MARAM,Jardin maraîcher aménagé,264,2.252807,48.181576
2021-793981,2021-04-29,000001,Vente,147000,5,,AV DE FRANCE,0396,45300,45252,Pithiviers,45,,,45252000AD0147,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,204,2.252807,48.181576
2021-793998,2021-05-05,000001,Vente,75000,15,,RUE GEORGES TONNELAT,0480,45300,45252,Pithiviers,45,,,45252000AK0066,,,104,63.8,,,,,,,,,1,2,Appartement,63,3,,,,,,2.255544,48.170569
2021-794029,2021-05-04,000001,Vente,2500,,,RUE DES QUATRE VENTS,0870,45300,45252,Pithiviers,45,,,45252000AI0033,,,,,,,,,,,,,0,,,,,S,sols,,,129,2.255006,48.17419
2021-794029,2021-05-04,000001,Vente,2500,1,,IMP DE L EGLISE,0358,45300,45252,Pithiviers,45,,,45252000AI0034,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.255037,48.174148
2021-794029,2021-05-04,000001,Vente,2500,1,,IMP DE L EGLISE,0358,45300,45252,Pithiviers,45,,,45252000AI0034,,,5,,,,,,,,,,1,2,Appartement,170,6,,,,,,2.255037,48.174148
2021-794148,2021-05-04,000001,Vente,185000,1,,MAIL SUD,0978,45300,45252,Pithiviers,45,,,45252000AI0309,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.253957,48.172291
2021-794148,2021-05-04,000001,Vente,185000,1,,MAIL SUD,0978,45300,45252,Pithiviers,45,,,45252000AI0309,,,50,82.18,,,,,,,,,1,2,Appartement,83,3,,,,,,2.253957,48.172291
2021-794148,2021-05-04,000001,Vente,185000,1,,MAIL SUD,0978,45300,45252,Pithiviers,45,,,45252000AI0309,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.253957,48.172291
2021-794226,2021-05-12,000001,Vente,85000,8,,RUE GATINAIS,0450,45300,45252,Pithiviers,45,,,45252000AI0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,2.256895,48.171873
2021-794226,2021-05-12,000001,Vente,85000,8,,RUE GATINAIS,0450,45300,45252,Pithiviers,45,,,45252000AI0163,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,112,2.256895,48.171873
2021-794226,2021-05-12,000001,Vente,85000,8,,RUE GATINAIS,0450,45300,45252,Pithiviers,45,,,45252000AI0163,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,112,2.256895,48.171873
2021-794316,2021-05-14,000001,Vente,83000,14,,RUE GEORGES TONNELAT,0480,45300,45252,Pithiviers,45,,,45252000AK0372,,,2,,6,,,,,,,,2,3,Dépendance,,0,,,,,,2.255,48.170618
2021-794316,2021-05-14,000001,Vente,83000,14,,RUE GEORGES TONNELAT,0480,45300,45252,Pithiviers,45,,,45252000AK0372,,,2,,6,,,,,,,,2,2,Appartement,62,3,,,,,,2.255,48.170618
2021-794731,2021-05-31,000001,Vente,249845,2,,AV MARCEL DONON,0680,45300,45252,Pithiviers,45,,,45252000AO0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,422,2.247497,48.174552
2021-794731,2021-05-31,000001,Vente,249845,2,,AV MARCEL DONON,0680,45300,45252,Pithiviers,45,,,45252000AO0115,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,422,2.247497,48.174552
2021-794883,2021-05-31,000001,Vente,400000,24,,AV DU 8 MAI 1945,0522,45300,45252,Pithiviers,45,,,45252000AH0448,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,3807,2.257023,48.179147
2021-794883,2021-05-31,000001,Vente,400000,24,,AV DU 8 MAI 1945,0522,45300,45252,Pithiviers,45,,,45252000AH0448,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,3807,2.257023,48.179147
2021-794979,2021-06-01,000001,Vente,91000,9,,RUE MADELEINE LORGERON,0601,45300,45252,Pithiviers,45,,,45252000AN0666,,,36,,63,,,,,,,,2,2,Appartement,50,2,,,,,,2.248867,48.168886
2021-794979,2021-06-01,000001,Vente,91000,,,RUE MADELEINE LORGERON,0601,45300,45252,Pithiviers,45,,,45252000AN0666,,,76,,,,,,,,,,1,,,,,J,jardins,POTAG,Jardin potager,37,2.248867,48.168886
2021-794979,2021-06-01,000001,Vente,91000,9,,RUE MADELEINE LORGERON,0601,45300,45252,Pithiviers,45,,,45252000AN0666,,,36,,63,,,,,,,,2,3,Dépendance,,0,,,,,,2.248867,48.168886
2021-795333,2021-05-22,000001,Vente,75000,,,RUE SERGE DEGREGNY,0970,45300,45252,Pithiviers,45,,,45252000AE0385,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.245338,48.176615
2021-795333,2021-05-22,000001,Vente,75000,34,,RUE SERGE DEGREGNY,0970,45300,45252,Pithiviers,45,,,45252000AE0387,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,518,2.245085,48.176218
2021-795333,2021-05-22,000001,Vente,75000,34,,RUE SERGE DEGREGNY,0970,45300,45252,Pithiviers,45,,,45252000AE0388,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,353,2.245072,48.176301
2021-795466,2021-06-17,000001,Vente,130000,11,,AV DE LA REPUBLIQUE,0880,45300,45252,Pithiviers,45,,,45252000AN0216,,,11,49.75,,,,,,,,,1,2,Appartement,49,2,,,,,,2.250956,48.171254
2021-795466,2021-06-17,000001,Vente,130000,11,,AV DE LA REPUBLIQUE,0880,45300,45252,Pithiviers,45,,,45252000AN0216,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.250956,48.171254
2021-795480,2021-06-12,000001,Vente,6000,,,RUE DE CAQUEREAU,0200,45300,45252,Pithiviers,45,,,45252000AM0098,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.246718,48.164376
2021-795480,2021-06-12,000001,Vente,6000,,,RUE DE CAQUEREAU,0200,45300,45252,Pithiviers,45,,,45252000AM0106,,,,,,,,,,,,,0,,,,,S,sols,,,375,2.246747,48.164406