id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-795908,2019-02-01,000001,Vente,1,,,CREVE,B029,54620,54049,Baslieux,54,,,54049000ZC0104,,,,,,,,,,,,,0,,,,,T,terres,,,116,5.766325,49.433098
2019-796132,2019-02-23,000001,Vente,30000,,,LE COURTY,B028,54620,54049,Baslieux,54,,,54049000ZB0080,,,,,,,,,,,,,0,,,,,J,jardins,,,516,5.759765,49.436147
2019-796269,2019-03-12,000001,Vente,40000,,,LE COURTY,B028,54620,54049,Baslieux,54,,,54049000ZB0079,,,,,,,,,,,,,0,,,,,J,jardins,,,478,5.759553,49.436461
2019-796269,2019-03-12,000001,Vente,40000,,,LE COURTY,B028,54620,54049,Baslieux,54,,,54049000ZB0081,,,,,,,,,,,,,0,,,,,J,jardins,,,500,5.759966,49.436158
2019-796291,2019-03-08,000001,Vente,140000,4,,RUE DES ECOLES CITES,0120,54620,54049,Baslieux,54,,,54049000AB0196,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,295,5.75997,49.432353
2019-796291,2019-03-08,000001,Vente,140000,,,LA BERTONNE,B009,54620,54049,Baslieux,54,,,54049000AB0367,,,,,,,,,,,,,0,,,,,J,jardins,,,426,5.759837,49.431691
2019-796334,2019-03-29,000001,Vente,40000,,,SUR LE PLAT DE ROSIERE,B084,54620,54049,Baslieux,54,,,54049000AC0006,,,,,,,,,,,,,0,,,,,P,prés,,,2275,,
2019-796334,2019-03-29,000001,Vente,40000,,,SUR LE PLAT DE ROSIERE,B084,54620,54049,Baslieux,54,,,54049000AC0203,,,,,,,,,,,,,0,,,,,L,landes,,,82,5.735644,49.445895
2019-796334,2019-03-29,000001,Vente,40000,,,SUR LE PLAT DE ROSIERE,B084,54620,54049,Baslieux,54,,,54049000AC0207,,,,,,,,,,,,,0,,,,,L,landes,,,21,5.73589,49.446004
2019-796334,2019-03-29,000001,Vente,40000,,,SUR LE PLAT DE ROSIERE,B084,54620,54049,Baslieux,54,,,54049000AC0208,,,,,,,,,,,,,0,,,,,L,landes,,,58,5.73594,49.446026
2019-796334,2019-03-29,000001,Vente,40000,,,SUR LE PLAT DE ROSIERE,B084,54620,54049,Baslieux,54,,,54049000AC0209,,,,,,,,,,,,,0,,,,,L,landes,,,1582,,
2019-796334,2019-03-29,000001,Vente,40000,,,SUR LE PLAT DE ROSIERE,B084,54620,54049,Baslieux,54,,,54049000AC0210,,,,,,,,,,,,,0,,,,,P,prés,,,1026,5.736477,49.446134
2019-796334,2019-03-29,000001,Vente,40000,,,SUR LE PLAT DE ROSIERE,B084,54620,54049,Baslieux,54,,,54049000AC0211,,,,,,,,,,,,,0,,,,,L,landes,,,402,5.736678,49.446053
2019-796334,2019-03-29,000001,Vente,40000,,,SUR LE PLAT DE ROSIERE,B084,54620,54049,Baslieux,54,,,54049000AC0409,,,,,,,,,,,,,0,,,,,P,prés,,,402,5.733448,49.446562
2019-796433,2019-03-30,000001,Vente,68000,4,,RUE DES CITES,0080,54620,54049,Baslieux,54,,,54049000AB0399,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,67,5.76033,49.434692
2019-797128,2019-06-13,000001,Vente,180000,34,B,RUE DU 151 RIM,0060,54620,54049,Baslieux,54,,,54049000AB0090,,,2,,,,,,,,,,1,2,Appartement,139,5,,,,,,5.757703,49.433811
2019-797163,2019-06-22,000001,Vente,53000,14,,RUE DU 151 RIM,0060,54620,54049,Baslieux,54,,,54049000AB0223,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,153,5.75982,49.433771
2019-797163,2019-06-22,000001,Vente,53000,,,LE VLG,B112,54620,54049,Baslieux,54,,,54049000AB0440,,,,,,,,,,,,,0,,,,,J,jardins,,,236,5.760406,49.433707
2019-797189,2019-06-26,000001,Vente,83500,,,A LA POULE,B087,54620,54049,Baslieux,54,,,54049000AC0251,,,,,,,,,,,,,0,,,,,J,jardins,,,420,5.733926,49.442766
2019-797189,2019-06-26,000001,Vente,83500,,,A LA POULE,B087,54620,54049,Baslieux,54,,,54049000AC0254,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.733778,49.442817
2019-797189,2019-06-26,000001,Vente,83500,2,,GR GRAND RUE,0160,54620,54049,Baslieux,54,,,54049000AC0255,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,104,5.733817,49.442898
2019-797189,2019-06-26,000001,Vente,83500,,,A LA POULE,B087,54620,54049,Baslieux,54,,,54049000AC0380,,,,,,,,,,,,,0,,,,,J,jardins,,,10,5.733869,49.44282
2019-797189,2019-06-26,000001,Vente,83500,,,A LA POULE,B087,54620,54049,Baslieux,54,,,54049000AC0381,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.733827,49.44284
2019-797189,2019-06-26,000001,Vente,83500,,,A LA POULE,B087,54620,54049,Baslieux,54,,,54049000AC0382,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.733825,49.442821
2019-797346,2019-07-15,000001,Vente,18908.8,25,,RUE DES CITES,0080,54620,54049,Baslieux,54,,,54049000ZB0113,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,5.756852,49.43586
2019-797346,2019-07-15,000001,Vente,18908.8,25,,RUE DES CITES,0080,54620,54049,Baslieux,54,,,54049000ZB0113,,,,,,,,,,,,,0,1,Maison,125,5,J,jardins,,,500,5.756852,49.43586
2019-797346,2019-07-15,000001,Vente,18908.8,25,,RUE DES CITES,0080,54620,54049,Baslieux,54,,,54049000ZB0113,,,,,,,,,,,,,0,1,Maison,125,5,P,prés,,,920,5.756852,49.43586
2019-797346,2019-07-15,000001,Vente,18908.8,,,LE CORBEAU,B022,54620,54049,Baslieux,54,,,54049000ZB0114,,,,,,,,,,,,,0,,,,,P,prés,,,1097,5.756574,49.436274
2019-797346,2019-07-15,000001,Vente,18908.8,,,LE CORBEAU,B022,54620,54049,Baslieux,54,,,54049000ZB0115,,,,,,,,,,,,,0,,,,,P,prés,,,1245,5.756007,49.437289
2019-797346,2019-07-15,000001,Vente,18908.8,,,LE CORBEAU,B022,54620,54049,Baslieux,54,,,54049000ZB0116,,,,,,,,,,,,,0,,,,,P,prés,,,24488,5.756245,49.438181
2019-797346,2019-07-15,000001,Vente,18908.8,,,LES PRES SOUS LA VILLE,B089,54620,54049,Baslieux,54,,,54049000ZD0022,,,,,,,,,,,,,0,,,,,P,prés,,,24343,5.755409,49.43086
2019-797346,2019-07-15,000001,Vente,18908.8,,,LES PRES SOUS LA VILLE,B089,54620,54049,Baslieux,54,,,54049000ZD0022,,,,,,,,,,,,,0,,,,,S,sols,,,937,5.755409,49.43086
2019-797346,2019-07-15,000001,Vente,18908.8,,,LE DOUAIRE DU HT DE LAGRAN,B038,54620,54049,Baslieux,54,,,54049000ZH0162,,,,,,,,,,,,,0,,,,,P,prés,,,527,5.755652,49.436169
2019-797346,2019-07-15,000001,Vente,18908.8,,,LE DOUAIRE DU HT DE LAGRAN,B038,54620,54049,Baslieux,54,,,54049000ZH0163,,,,,,,,,,,,,0,,,,,P,prés,,,52,5.75468,49.436937
2019-797346,2019-07-15,000001,Vente,18908.8,,,LE DOUAIRE DU HT DE LAGRAN,B038,54620,54049,Baslieux,54,,,54049000ZH0164,,,,,,,,,,,,,0,,,,,P,prés,,,644,5.752319,49.438542
2019-797346,2019-07-15,000001,Vente,18908.8,,,LE DOUAIRE DU HT DE LAGRAN,B038,54620,54049,Baslieux,54,,,54049000ZH0166,,,,,,,,,,,,,0,,,,,T,terres,,,4469,5.75542,49.436936
2019-797346,2019-07-15,000001,Vente,18908.8,,,LE DOUAIRE DU HT DE LAGRAN,B038,54620,54049,Baslieux,54,,,54049000ZH0166,,,,,,,,,,,,,0,,,,,P,prés,,,2234,5.75542,49.436936
2019-797346,2019-07-15,000001,Vente,18908.8,,,ENTRE DEUX SAISONS,B041,54620,54049,Baslieux,54,,,54049000ZI0068,,,,,,,,,,,,,0,,,,,T,terres,,,15,5.744006,49.444114
2019-797346,2019-07-15,000001,Vente,18908.8,,,ENTRE DEUX SAISONS,B041,54620,54049,Baslieux,54,,,54049000ZI0070,,,,,,,,,,,,,0,,,,,T,terres,,,57,5.744284,49.443966
2019-797346,2019-07-15,000001,Vente,18908.8,,,ENTRE DEUX SAISONS,B041,54620,54049,Baslieux,54,,,54049000ZI0072,,,,,,,,,,,,,0,,,,,T,terres,,,98,5.744626,49.44376
2019-797610,2019-08-07,000002,Vente,26019,,,LE VLG,B112,54620,54049,Baslieux,54,,,54049000AB0446,,,,,,,,,,,,,0,,,,,J,jardins,,,263,5.757164,49.431928
2019-797913,2019-08-07,000002,Vente,27982,,,LE VLG,B112,54620,54049,Baslieux,54,,,54049000AB0449,,,,,,,,,,,,,0,,,,,J,jardins,,,285,5.75702,49.431931
2019-797914,2019-08-07,000001,Vente,200,,,LE VLG,B112,54620,54049,Baslieux,54,,,54049000AB0450,,,,,,,,,,,,,0,,,,,J,jardins,,,48,5.75703,49.432048
2019-798374,2019-07-03,000001,Adjudication,11000,8,,GR GRAND RUE,0160,54620,54049,Baslieux,54,,,54049000AC0116,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,100,5.733927,49.443013
2019-798374,2019-07-03,000001,Adjudication,11000,,,A LA POULE,B087,54620,54049,Baslieux,54,,,54049000AC0117,,,,,,,,,,,,,0,,,,,J,jardins,,,357,5.734098,49.443041
2019-798374,2019-07-03,000001,Adjudication,11000,,,A LA POULE,B087,54620,54049,Baslieux,54,,,54049000AC0259,,,,,,,,,,,,,0,,,,,L,landes,,,20,5.733883,49.443066
2019-798374,2019-07-03,000001,Adjudication,11000,,,A LA POULE,B087,54620,54049,Baslieux,54,,,54049000AC0326,,,,,,,,,,,,,0,,,,,J,jardins,,,21,5.733748,49.443156
2019-798563,2019-11-14,000001,Vente,242000,7,,RUE DU 22 AOUT,0340,54620,54049,Baslieux,54,,,54049000AB0167,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,255,5.75826,49.431484
2019-798563,2019-11-14,000001,Vente,242000,,,LE VLG,B112,54620,54049,Baslieux,54,,,54049000AB0383,,,,,,,,,,,,,0,,,,,J,jardins,,,188,5.758125,49.431478
2019-798563,2019-11-14,000001,Vente,242000,,,LE VLG,B112,54620,54049,Baslieux,54,,,54049000AB0385,,,,,,,,,,,,,0,,,,,J,jardins,,,58,5.758208,49.431515
