siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213402928,00013,21340292800013,O,1983-03-01,02,2021,,2023-11-27T13:21:42,true,3,HOTEL DE VILLE,,,,,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213402928,00039,21340292800039,O,1996-01-01,NN,,,2018-06-15T08:54:19,false,4,,,,PL,DE LA MAIRIE,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.31665,43.619591,0.82,locality,Place de la Mairie 34800 Salasc,34292_0150,G,PLACE DE LA MAIRIE,
213402928,00047,21340292800047,O,2001-02-19,01,2021,,2023-11-27T13:21:42,false,4,,,,RTE,DE LA GLORIETTE,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.316809,43.618076,0.85,street,route de la Gloriette 34800 Salasc,34292_0101,G,ROUTE DE LA GLORIETTE,
263402687,00010,26340268700010,O,1995-12-25,,,,2016-07-23T12:04:27,true,3,,,,PL,DE LA MAIRIE,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.31665,43.619591,0.82,locality,Place de la Mairie 34800 Salasc,34292_0150,G,PLACE DE LA MAIRIE,
311599344,00026,31159934400026,O,,,,,,true,1,,,,LD,LE VILLAGE,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,1989-04-04,F,,,,,55.71,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
311905004,00017,31190500400017,O,1900-01-01,NN,,,2006-01-10T09:21:23,false,4,,,,,,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
313330995,00025,31333099500025,O,1991-01-07,NN,,,,false,4,,,,,,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
313667677,00014,31366767700014,O,1900-01-01,NN,,,,true,4,,,,,,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
316462191,00016,31646219100016,O,,NN,,,,true,1,,,,HAM,DE ROQUES,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,3.328846,43.615319,0.53,locality,Roque-lade 34800 Salasc,34292_B029,G,ROQUE LADE,
320801251,00010,32080125100010,O,,NN,,,,true,1,,,,,,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,1986-08-31,F,,,,,67.08,NAP,N,,,0,,,,,,
321879553,00014,32187955300014,O,1992-01-01,NN,,8211ZP,2016-05-24T11:24:45,false,4,,,,RUE,DES FONTAINES,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.315767,43.620294,0.95,street,rue des fontaines 34800 Salasc,34292_0090,G,RUE DES FONTAINES,
321879553,00022,32187955300022,O,2016-03-01,,,,2021-02-23T10:45:34,true,1,,,,RUE,DES FONTAINES,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,82.11Z,NAFRev2,N,3.315767,43.620294,0.95,street,rue des fontaines 34800 Salasc,34292_0090,G,RUE DES FONTAINES,
324778547,00012,32477854700012,O,,,,,,true,1,,,,,HAMEAU DE ROQUES,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.328846,43.615319,0.35,locality,Roque-lade 34800 Salasc,34292_B029,G,ROQUE LADE,
325116754,00038,32511675400038,O,1992-01-07,NN,,,,false,4,,,,RTE,DU LAC,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,52.6E,NAF1993,N,3.302985,43.621454,0.44,street,route du mas canet 34800 Salasc,34292_0045,G,ROUTE DU MAS CANET,
325116754,00061,32511675400061,O,2012-01-02,,,,2013-04-29T19:23:29,true,2,,,,CHE,DE L AIGUE BONNE,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2013-05-05,F,,,,,47.82Z,NAFRev2,N,3.319156,43.620478,0.86,street,Chemin de l'Aigue Bonne 34800 Salasc,34292_0324,G,CHEMIN DE L AIGUE BONNE,
326248986,00076,32624898600076,O,2014-10-01,,,,2018-08-13T08:34:03,true,2,,,,RTE,DU LAC,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2015-07-16,F,,,,,86.90D,NAFRev2,N,3.302985,43.621454,0.44,street,route du mas canet 34800 Salasc,34292_0045,G,ROUTE DU MAS CANET,
327770525,00027,32777052500027,O,1998-01-01,,,,2010-02-14T05:38:15,true,2,,,,,PLACE DES COMEDIENS,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,3.316608,43.619715,0.94,street,place des Comédiens 34800 Salasc,34292_0056,G,PLACE DES COMEDIENS,
328493747,00013,32849374700013,O,1984-04-01,NN,,,2016-08-30T19:26:21,true,8,,,,RUE,DU JEU DE BALLON,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,68.20B,NAFRev2,N,3.316022,43.619481,0.94,street,rue du jeu de ballon 34800 Salasc,34292_0120,G,RUE DU JEU DE BALLON,
331497412,00022,33149741200022,O,2007-04-10,NN,,,2009-06-27T04:55:20,false,4,,,,,,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2008-01-01,F,LE FESTILLOU,,,,56.10A,NAFRev2,O,,,0,,,,,,
332592930,00025,33259293000025,O,1994-05-01,NN,,,2008-01-04T20:27:49,false,3,,,,,,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
335314332,00040,33531433200040,O,2007-07-01,,,1512ZC,2018-02-15T16:03:02,true,2,,,,HAM,DE ROQUES,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.328846,43.615319,0.53,locality,Roque-lade 34800 Salasc,34292_B029,G,ROQUE LADE,
341980183,00030,34198018300030,O,2020-01-01,,,,2020-02-13T10:51:07,true,1,,2060,,RTE,DU LAC,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,74.90B,NAFRev2,N,3.325242,43.637371,0.34,housenumber,2060 chemin de lousses 34800 Salasc,34292_vtz3bz_02060,G,2060 CHEMIN DE LOUSSES,
342350634,00032,34235063400032,O,2013-05-15,,,,2016-04-06T19:43:05,false,2,,,,CHE,DE L AIGUE BONNE,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2016-04-06,F,,,,,47.82Z,NAFRev2,N,3.319156,43.620478,0.86,street,Chemin de l'Aigue Bonne 34800 Salasc,34292_0324,G,CHEMIN DE L AIGUE BONNE,
352664502,00023,35266450200023,O,1993-04-05,NN,,,,false,4,,,,RTE,DU MAS CANET,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2000-08-01,F,FERME AUBERGE DU SALAGOU,,,,55.2E,NAF1993,N,3.302985,43.621454,0.83,street,route du mas canet 34800 Salasc,34292_0045,G,ROUTE DU MAS CANET,
377738570,00078,37773857000078,O,2010-01-10,,,,2013-08-08T09:11:39,false,2,,,,,DE MOUREZE,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,46.90Z,NAFRev2,N,3.318164,43.61971,0.93,street,route de Moureze 34800 Salasc,34292_0165,G,ROUTE DE MOUREZE,
378561815,00010,37856181500010,O,1990-06-15,NN,,,2008-01-04T21:18:05,true,3,,,,,LE SERRE DE LINOTTES,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
379204340,00010,37920434000010,P,1990-07-10,NN,,,2019-06-04T08:36:35,true,5,[ND],[ND],[ND],[ND],[ND],[ND],SALASC,,[ND],34292,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-30,F,[ND],[ND],[ND],[ND],49.41A,NAFRev2,N,,,0,,,,,,
380342501,00026,38034250100026,O,2000-08-01,NN,,,2020-09-23T19:32:57,true,7,,,,RTE,DU MAS CANET,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2020-07-03,F,,,,,55.20Z,NAFRev2,N,3.302985,43.621454,0.83,street,route du mas canet 34800 Salasc,34292_0045,G,ROUTE DU MAS CANET,
381911148,00074,38191114800074,O,2020-07-01,,,4334ZC,2021-02-23T11:10:18,true,1,,2,,PL,DE L ARCHE,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,43.34Z,NAFRev2,N,3.316408,43.61913,0.82,housenumber,2 place de l'Arche 34800 Salasc,34292_0011_00002,G,2 PLACE DE L ARCHE,
384068870,00011,38406887000011,O,1992-01-06,NN,,,2006-10-28T01:03:28,false,3,,,,PL,DES COMEDIENS,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,02.0B,NAFRev1,N,3.316608,43.619715,0.83,street,place des Comédiens 34800 Salasc,34292_0056,G,PLACE DES COMEDIENS,
384192399,00069,38419239900069,O,2014-03-11,,,4322BA,2021-02-23T11:12:21,true,3,,,,RTE,D OCTON,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2017-06-08,A,,,,,43.22B,NAFRev2,N,3.315343,43.622173,0.79,street,route d'octon 34800 Salasc,34292_0210,G,ROUTE D OCTON,
387893514,00019,38789351400019,O,1988-10-01,00,2020,,2022-08-29T09:12:44,true,4,,,,,,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
391025046,00015,39102504600015,O,,NN,,,,true,1,,,,RTE,DU LAC,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,52.6D,NAF1993,N,3.302985,43.621454,0.44,street,route du mas canet 34800 Salasc,34292_0045,G,ROUTE DU MAS CANET,
391523008,00012,39152300800012,O,1993-04-30,NN,,,,true,4,VILLA IDEFIX,,,RTE,DU LAC,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,70.1F,NAF1993,N,3.302985,43.621454,0.44,street,route du mas canet 34800 Salasc,34292_0045,G,ROUTE DU MAS CANET,
393277801,00030,39327780100030,O,1996-10-02,NN,,,2006-10-28T01:58:19,true,3,,,,,,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
394871651,00029,39487165100029,O,2020-03-01,,,4399CZ,2021-02-23T11:20:39,true,1,GITES LE BUISSET,,,,HAMEAU DE ROQUES,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,BERTRAND,43.99C,NAFRev2,N,3.328846,43.615319,0.35,locality,Roque-lade 34800 Salasc,34292_B029,G,ROQUE LADE,
397626003,00016,39762600300016,O,1994-04-07,,,,,true,1,,,,RTE,DU MAS-CANET,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,91.3E,NAF1993,N,3.302985,43.621454,0.83,street,route du mas canet 34800 Salasc,34292_0045,G,ROUTE DU MAS CANET,
398633891,00039,39863389100039,O,2017-09-11,,,8211ZP,2022-07-19T10:53:48,true,1,L'OSTAL DEL ESQUIROL,2911,,RTE,DU LAC,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2017-09-11,A,,,,,82.19Z,NAFRev2,N,3.302985,43.621454,0.31,street,route du mas canet 34800 Salasc,34292_0045,G,ROUTE DU MAS CANET,
400500799,00020,40050079900020,O,2011-02-18,,,,2020-05-26T03:59:27,false,4,,7,,RUE,DES FONTAINES,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,D2K ATELIER MOTO,45.40Z,NAFRev2,N,3.315886,43.620059,0.95,housenumber,7 rue des fontaines 34800 Salasc,34292_0090_00007,G,7 RUE DES FONTAINES,
400500799,00046,40050079900046,O,2021-01-01,,,4540ZP,2021-02-23T11:24:23,true,1,,7,,RUE,DES FONTAINES,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,D2K ATELIER MOTO,45.40Z,NAFRev2,N,3.315886,43.620059,0.95,housenumber,7 rue des fontaines 34800 Salasc,34292_0090_00007,G,7 RUE DES FONTAINES,
400812921,00015,40081292100015,O,1988-01-01,NN,,,,true,4,,,,RTE,BEDARIEUX,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2001-10-04,F,,,,,01.1G,NAF1993,N,3.316839,43.617687,0.8,locality,Route de Bedarieux 34800 Salasc,34292_0025,G,ROUTE DE BEDARIEUX,
402669386,00045,40266938600045,O,2021-04-06,,,,2021-05-18T08:55:40,true,1,,183,,RUE,DU FONT ALBE,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2021-04-06,A,,,,,68.20B,NAFRev2,N,3.317348,43.620669,0.52,street,Font Albe 34800 Salasc,34292_B010,G,FONT ALBE,
403192677,00041,40319267700041,O,2008-06-01,,,,2021-02-23T11:27:24,true,2,HAMEAU DE ROQUES,,,RTE,DU LAC,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,64.30Z,NAFRev2,N,3.302985,43.621454,0.44,street,route du mas canet 34800 Salasc,34292_0045,G,ROUTE DU MAS CANET,
403269111,00015,40326911100015,O,1995-11-14,NN,,,2008-01-05T20:19:47,true,3,,,,,LES POUJOULASSES,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411548191,00013,41154819100013,O,1996-01-01,NN,,,2012-07-28T12:50:54,true,4,,,,PL,DE L'ARCHE,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,3.316408,43.61924,0.81,street,place de l'Arche 34800 Salasc,34292_0011,G,PLACE DE L ARCHE,
412241911,00012,41224191100012,O,1996-01-01,NN,,,2012-07-28T13:23:59,true,4,,,,PL,DE L'ARCHE,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,3.316408,43.61924,0.81,street,place de l'Arche 34800 Salasc,34292_0011,G,PLACE DE L ARCHE,
412407223,00012,41240722300012,O,1987-12-31,NN,,,,true,1,,,,,,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412409930,00010,41240993000010,O,1987-12-31,NN,,,2008-01-04T22:15:40,true,3,,,,,,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412417693,00014,41241769300014,O,1987-12-31,NN,,,2019-08-15T03:39:15,true,3,,,,,,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412426298,00011,41242629800011,O,1987-12-31,NN,,,,true,4,,,,,,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412427445,00025,41242744500025,O,1995-07-01,NN,,,2008-01-04T22:15:56,false,3,,,,,GITES LE BUISSET,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
412451569,00047,41245156900047,O,1999-12-19,,,,2021-02-23T11:34:47,true,1,,,,RTE,DU LAC HAMEAU DE ROQUES,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,1999-12-19,A,,,,,01.21Z,NAFRev2,N,3.328846,43.615319,0.3,locality,Roque-lade 34800 Salasc,34292_B029,G,ROQUE LADE,
413082009,00031,41308200900031,O,2009-01-01,,,,2009-02-16T11:53:22,true,2,HAMEAU DE ROQUES,,,,,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,18.12Z,NAFRev2,N,3.328846,43.615319,0.35,locality,Roque-lade 34800 Salasc,34292_B029,D,ROQUE LADE,
413522343,00032,41352234300032,O,2015-11-01,,,,2021-02-23T11:35:51,true,1,,,,RTE,DE MOUREZE,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,90.03A,NAFRev2,N,3.318164,43.61971,0.82,street,route de Moureze 34800 Salasc,34292_0165,G,ROUTE DE MOUREZE,
413635947,00018,41363594700018,O,1987-12-31,NN,,,2023-03-09T15:35:58,true,4,,,,HAM,DE ROQUES,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.21Z,NAFRev2,N,3.328846,43.615319,0.53,locality,Roque-lade 34800 Salasc,34292_B029,G,ROQUE LADE,
413648676,00018,41364867600018,O,1991-09-01,NN,,,2008-01-04T22:36:28,true,3,,,,,ROQUES,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.328846,43.615319,0.64,locality,Roque-lade 34800 Salasc,34292_B029,G,ROQUE LADE,
418731162,00024,41873116200024,O,2014-10-08,,,,2015-02-16T09:58:42,false,2,,,,RTE,DU LAC,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2015-02-03,F,,,,,47.99A,NAFRev2,N,3.302985,43.621454,0.44,street,route du mas canet 34800 Salasc,34292_0045,G,ROUTE DU MAS CANET,
418747861,00015,41874786100015,O,1998-04-16,NN,,,2015-09-15T14:36:50,false,4,,,,RUE,DES 4 VENTS,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,68.20B,NAFRev2,N,3.317051,43.619695,0.94,street,rue des 4 vents 34800 Salasc,34292_0320,G,RUE DES 4 VENTS,
419978556,00019,41997855600019,O,1998-07-01,NN,,,2017-02-08T17:01:52,false,4,MME LOPEZ,,,RTE,DU LAC,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2016-12-12,F,,,,,94.99Z,NAFRev2,N,3.302985,43.621454,0.44,street,route du mas canet 34800 Salasc,34292_0045,G,ROUTE DU MAS CANET,
419978556,00027,41997855600027,O,2016-12-12,,,,2017-02-08T17:09:59,true,1,MAIRIE,,,RUE,DU JEU DE BALLON,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2016-12-12,A,,,,,94.99Z,NAFRev2,N,3.316022,43.619481,0.94,street,rue du jeu de ballon 34800 Salasc,34292_0120,G,RUE DU JEU DE BALLON,
424864379,00021,42486437900021,O,2021-09-01,,,,2021-09-04T12:37:32,true,1,,1928,,RTE,DU LAC,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,85.51Z,NAFRev2,N,3.324959,43.635621,0.34,housenumber,1928 chemin de lousses 34800 Salasc,34292_vtz3bz_01928,G,1928 CHEMIN DE LOUSSES,
428360036,00019,42836003600019,O,1988-01-01,NN,,,2023-07-03T20:59:27,true,4,,,,,,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428360663,00010,42836066300010,O,1990-01-01,NN,,,,true,1,,,,,,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428360671,00013,42836067100013,O,1990-01-01,NN,,,2008-01-05T01:25:56,true,3,,,,,,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428360689,00015,42836068900015,O,1990-01-01,NN,,,2016-04-19T10:02:11,true,4,,,,,ROUTE DE LA GLORIETTE,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,71.20B,NAFRev2,N,3.316809,43.618076,0.94,street,route de la Gloriette 34800 Salasc,34292_0101,G,ROUTE DE LA GLORIETTE,
428365530,00016,42836553000016,O,1978-01-01,NN,,,2021-02-23T11:47:59,true,4,,,,HAM,DE ROQUES,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.328846,43.615319,0.53,locality,Roque-lade 34800 Salasc,34292_B029,G,ROQUE LADE,
428365530,00024,42836553000024,O,2014-02-28,,,,2016-01-12T00:21:44,false,1,,,,,HAMEAU DES ROQUES,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2014-02-28,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
428365548,00018,42836554800018,O,1974-01-01,NN,,,2008-01-05T01:25:58,true,3,,,,,,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429308463,00018,42930846300018,O,2000-01-04,NN,,,2014-06-14T00:36:52,true,3,,,,RTE,DU LAC,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.302985,43.621454,0.44,street,route du mas canet 34800 Salasc,34292_0045,G,ROUTE DU MAS CANET,
429832355,00045,42983235500045,O,2017-06-01,,,9602AB,2019-03-09T03:38:53,true,2,,,,RUE,DES FONTAINES,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,VIOLETTE,96.02A,NAFRev2,N,3.315767,43.620294,0.95,street,rue des fontaines 34800 Salasc,34292_0090,G,RUE DES FONTAINES,
429951486,00035,42995148600035,O,2017-11-30,,,,2021-11-23T10:11:30,false,2,,,,RTE,DU LAC L'OSTAL DELS ESQUIROLO,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2021-11-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430397000,00018,43039700000018,O,2000-04-04,NN,,,2017-07-12T09:18:18,false,4,,,,,MAS DE CANET,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,68.20B,NAFRev2,N,3.302985,43.621454,0.63,street,route du mas canet 34800 Salasc,34292_0045,G,ROUTE DU MAS CANET,
430830653,00019,43083065300019,O,1991-01-01,NN,,,2008-06-02T08:08:47,true,3,,,,,,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432198257,00011,43219825700011,O,1998-01-01,NN,,,2017-11-17T07:44:50,true,4,,,,RTE,DU LAC,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2016-03-03,F,,,,,01.21Z,NAFRev2,N,3.302985,43.621454,0.44,street,route du mas canet 34800 Salasc,34292_0045,G,ROUTE DU MAS CANET,
432849339,00010,43284933900010,O,2000-09-07,NN,,,2008-12-29T16:37:52,true,4,,,,RTE,DE MOUREZE,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2008-11-15,F,,,,,68.20B,NAFRev2,N,3.318164,43.61971,0.82,street,route de Moureze 34800 Salasc,34292_0165,G,ROUTE DE MOUREZE,
443605779,00018,44360577900018,O,2002-09-10,NN,,,2015-02-16T08:19:59,true,4,SALASC,,,RUE,DES FONTAINES,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,68.20B,NAFRev2,N,3.315767,43.620294,0.95,street,rue des fontaines 34800 Salasc,34292_0090,G,RUE DES FONTAINES,
444519664,00023,44451966400023,O,2013-07-29,,,,2019-12-13T04:01:25,false,2,,,,RTE,DU LAC,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2019-12-09,F,,,,,01.21Z,NAFRev2,N,3.302985,43.621454,0.44,street,route du mas canet 34800 Salasc,34292_0045,G,ROUTE DU MAS CANET,
447767898,00060,44776789800060,O,2013-04-25,NN,,,2018-07-16T11:54:11,false,3,,,,RTE,DU MAS CANET,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2014-12-31,F,L AUBERGE CAMPAGNARDE DE LA VALLEE DU SALAGOU,,,,56.10A,NAFRev2,O,3.302985,43.621454,0.83,street,route du mas canet 34800 Salasc,34292_0045,G,ROUTE DU MAS CANET,
447916131,00017,44791613100017,O,2003-03-15,,,,2007-09-07T13:35:59,false,2,RUE DE L'EGLISE,,,,LE VILLAGE,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,,,,3.316489,43.61956,0.61,street,rue de l'Eglise 34800 Salasc,34292_0080,D,RUE DE L EGLISE,
447932245,00015,44793224500015,O,2003-04-07,NN,,,2023-05-10T08:44:24,false,3,LE VILLAGE,,,IMP,DU MOULIN,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,01.4B,NAFRev1,N,3.315971,43.620574,0.8,street,impasse du Moulin 34800 Salasc,34292_8w4zp7,G,IMPASSE DU MOULIN,
447932245,00023,44793224500023,O,2023-04-26,,,,2023-08-10T10:18:47,true,2,,720,,RTE,DU LAC,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2023-06-26,A,,,,TOUSSAINT P,81.21Z,NAFRev2,N,3.302985,43.621454,0.33,street,route du mas canet 34800 Salasc,34292_0045,G,ROUTE DU MAS CANET,
451693626,00025,45169362600025,O,2004-01-02,NN,,,2006-12-07T10:27:07,false,3,M DUFAIT JACQUES,2,,RTE,D'OCTON,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2006-12-06,F,,,,,74.8K,NAFRev1,N,3.315544,43.62166,0.81,housenumber,2 route d'octon 34800 Salasc,34292_0210_00002,G,2 ROUTE D OCTON,
453558967,00031,45355896700031,O,2006-10-01,,,,2010-10-26T09:46:53,false,3,GITE LE BUISSET,,,,HAMEAU DE ROQUES,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,85.51Z,NAFRev2,N,3.328846,43.615319,0.35,locality,Roque-lade 34800 Salasc,34292_B029,G,ROQUE LADE,
478399009,00040,47839900900040,O,2018-01-01,,,,2021-02-23T13:40:17,true,1,IMPASSE DES POMMIERS,,,RTE,DE MOUREZE,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,90.03B,NAFRev2,N,3.318164,43.61971,0.82,street,route de Moureze 34800 Salasc,34292_0165,G,ROUTE DE MOUREZE,
479351728,00056,47935172800056,P,2023-08-01,,,,2023-09-02T13:22:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SALASC,,[ND],34292,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-01,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
480343037,00036,48034303700036,O,2013-01-01,,,,2021-04-06T13:31:24,false,2,,,,RTE,DU MAS CANET,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,90.03A,NAFRev2,N,3.302985,43.621454,0.83,street,route du mas canet 34800 Salasc,34292_0045,G,ROUTE DU MAS CANET,
480379270,00014,48037927000014,O,2005-01-03,NN,,,2011-04-23T13:48:28,true,5,,,,CHE,DE LA REDONDE,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2010-01-29,F,,,,,70.22Z,NAFRev2,O,3.314775,43.621771,0.83,street,chemin de la Redonde 34800 Salasc,34292_0321,G,CHEMIN DE LA REDONDE,
480547181,00010,48054718100010,O,2005-01-10,,,,2021-08-03T08:50:35,false,4,,,,RUE,DES FONTAINES,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2021-07-26,F,,,,,91.02Z,NAFRev2,N,3.315767,43.620294,0.95,street,rue des fontaines 34800 Salasc,34292_0090,G,RUE DES FONTAINES,
482600111,00033,48260011100033,O,2011-06-25,,,,2018-02-14T08:37:42,false,2,,,,IMP,DU MURIER,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,90.01Z,NAFRev2,N,3.314991,43.62034,0.8,street,impasse du Murier 34800 Salasc,34292_0172,G,IMPASSE DU MURIER,
482619137,00011,48261913700011,O,2005-05-27,,,,2007-01-15T15:29:29,false,2,,9,,RUE,DU PORCHE,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,52.6E,NAFRev1,N,3.31639,43.619274,0.94,housenumber,9 rue du porche 34800 Salasc,34292_0230_00009,G,9 RUE DU PORCHE,
484800479,00020,48480047900020,O,2006-06-06,,,,2021-10-13T11:41:55,true,3,,,,CHE,DE LA REDONDE,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2021-10-12,F,,,,,62.02A,NAFRev2,N,3.314775,43.621771,0.83,street,chemin de la Redonde 34800 Salasc,34292_0321,G,CHEMIN DE LA REDONDE,
484803531,00017,48480353100017,O,2005-10-01,NN,,4312AZ,2019-07-05T14:05:42,true,4,,,,HAM,DE ROQUES,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,43.12A,NAFRev2,O,3.328846,43.615319,0.53,locality,Roque-lade 34800 Salasc,34292_B029,G,ROQUE LADE,
488068941,00019,48806894100019,O,2005-12-01,,,,2008-01-05T02:25:27,true,2,,,,HAM,DE ROQUES,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.328846,43.615319,0.53,locality,Roque-lade 34800 Salasc,34292_B029,G,ROQUE LADE,
490838018,00037,49083801800037,O,2009-05-07,,,,2011-05-05T19:51:42,true,2,,,,PL,DES COMEDIENS,34800,SALASC,,,34292,,,,,,,,,,,,,,,,,,,2011-04-14,F,LA CABANETTE PIZZA,,,,56.10C,NAFRev2,N,3.316608,43.619715,0.83,street,place des Comédiens 34800 Salasc,34292_0056,G,PLACE DES COMEDIENS,