id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1222889,2019-08-09,000001,Vente,190000,14,,CHE DU GRES,0126,81130,81152,Mailhoc,81,,,811520000E0840,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,PARC,Parc,1674,2.07683,44.003577
2019-1222889,2019-08-09,000001,Vente,190000,14,,CHE DU GRES,0126,81130,81152,Mailhoc,81,,,811520000E0840,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,2.07683,44.003577
2019-1222934,2019-07-31,000001,Vente,196000,10,,CHE DU LAVOIR,0188,81130,81152,Mailhoc,81,,,811520000E0343,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,335,2.067966,44.003882
2019-1222934,2019-07-31,000001,Vente,196000,,,LE MADON,B051,81130,81152,Mailhoc,81,,,811520000E0344,,,,,,,,,,,,,0,,,,,S,sols,,,468,2.06805,44.003832
2019-1222934,2019-07-31,000001,Vente,196000,,,LE MADON,B051,81130,81152,Mailhoc,81,,,811520000E0590,,,,,,,,,,,,,0,,,,,S,sols,,,1197,2.067917,44.003997
2019-1223053,2019-08-08,000001,Vente,45000,,,PRADALS,B066,81130,81152,Mailhoc,81,,,811520000B0166,,,,,,,,,,,,,0,,,,,T,terres,,,11040,2.051586,44.003204
2019-1223053,2019-08-08,000001,Vente,45000,,,PRADALS,B066,81130,81152,Mailhoc,81,,,811520000B0167,,,,,,,,,,,,,0,,,,,T,terres,,,1045,2.052691,44.003424
2019-1223584,2019-10-02,000001,Vente,105000,,,CALAUSOU,B011,81130,81152,Mailhoc,81,,,811520000D0606,,,,,,,,,,,,,0,,,,,T,terres,,,1464,2.086851,44.020269
2019-1223584,2019-10-02,000001,Vente,105000,89,,RTE DE VILLENEUVE SUR VERE,0378,81130,81152,Mailhoc,81,,,811520000D0607,,,,,,,,,,,,,0,1,Maison,81,4,T,terres,,,500,2.087295,44.020277
2019-1223584,2019-10-02,000001,Vente,105000,89,,RTE DE VILLENEUVE SUR VERE,0378,81130,81152,Mailhoc,81,,,811520000D0607,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1500,2.087295,44.020277
2019-1224135,2019-11-23,000001,Vente,60000,,,LA BORIE,B008,81130,81152,Mailhoc,81,,,811520000C0164,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1362,2.071799,44.010406
2019-1224135,2019-11-23,000001,Vente,60000,,,LA BORIE,B008,81130,81152,Mailhoc,81,,,811520000C0188,,,,,,,,,,,,,0,,,,,T,terres,,,1200,2.071913,44.010133
2019-1224135,2019-11-23,000001,Vente,60000,,,LA BORIE,B008,81130,81152,Mailhoc,81,,,811520000C0190,,,,,,,,,,,,,0,,,,,T,terres,,,1390,2.072156,44.009585
2019-1224135,2019-11-23,000001,Vente,60000,,,LA BORIE,B008,81130,81152,Mailhoc,81,,,811520000C0192,,,,,,,,,,,,,0,,,,,T,terres,,,850,2.071973,44.00947
2019-1224233,2019-11-16,000001,Vente,3900,,,LAUDUGARIE,B046,81130,81152,Mailhoc,81,,,811520000E0888,,,,,,,,,,,,,0,,,,,P,prés,,,490,2.098684,44.003362
