siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213905508,00015,21390550800015,O,1983-03-01,02,2019,,2021-10-27T08:08:16,true,3,,,,,,39570,VERGES,,,39550,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213905508,00023,21390550800023,O,1983-12-21,NN,,,,false,4,,,,,,39570,VERGES,,,39550,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
263905507,00012,26390550700012,O,1983-03-01,NN,,,2016-07-23T12:11:35,true,4,,,,,MAIRIE,39570,VERGES,,,39550,,,,,,,,,,,,,,,,,,,2015-09-15,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293905501,00012,29390550100012,O,1983-08-10,NN,,,2008-01-04T19:06:37,true,3,,,,,MAIRIE,39570,VERGES,,,39550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314811217,00012,31481121700012,O,1979-01-01,NN,,,2015-03-16T12:02:48,false,4,,,,,,39570,VERGES,,,39550,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
314811217,00020,31481121700020,O,2015-03-13,,,,2021-02-23T10:40:52,true,1,,26,,RTE,DES MARRONNIERS,39570,VERGES,,,39550,,,,,,,,,,,,,,,,,,,2015-03-13,A,,,,,68.20A,NAFRev2,N,5.678212,46.649361,0.86,housenumber,26 Route des Marronniers 39570 Verges,39550_0030_00026,G,26 ROUTE DES MARRONNIERS,
322131780,00015,32213178000015,O,1979-05-16,NN,,,2019-01-21T10:53:29,true,3,,8,,RUE,DES ROCHETTES,39570,VERGES,,,39550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.681156,46.6543,0.94,housenumber,8 Rue des Rochettes 39570 Verges,39550_0035_00008,G,8 RUE DES ROCHETTES,
322131780,00023,32213178000023,O,2019-01-15,,,,2019-01-21T10:53:29,false,1,,12,,RUE,DES ROCHETTES,39570,VERGES,,,39550,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,35.11Z,NAFRev2,N,5.680992,46.654386,0.82,street,Rue des Rochettes 39570 Verges,39550_0035,G,RUE DES ROCHETTES,
322197286,00014,32219728600014,O,,,,,,true,1,,,,,,39570,VERGES,,,39550,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333613073,00019,33361307300019,O,1985-09-01,NN,,,2019-04-15T10:04:38,true,3,,8,,RUE,DU CHATEAU,39570,VERGES,,,39550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.683208,46.651446,0.94,housenumber,8 Rue du Château 39570 Verges,39550_0005_00008,G,8 RUE DU CHATEAU,
350073326,00018,35007332600018,O,1989-02-14,NN,,,2019-08-20T10:11:38,true,3,,,,,,39570,VERGES,,,39550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
378339154,00015,37833915400015,O,1990-07-03,NN,,,2008-11-08T00:33:54,false,3,,,,,,39570,VERGES,,,39550,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
398589937,00059,39858993700059,O,2016-11-03,,,,2021-02-23T11:22:22,true,1,,26,,RTE,DES MARRONNIERS,39570,VERGES,,,39550,,,,,,,,,,,,,,,,,,,2016-11-03,A,GITES OBERSON DANY,,,GITES OBERSON DANY,68.20B,NAFRev2,N,5.678212,46.649361,0.86,housenumber,26 Route des Marronniers 39570 Verges,39550_0030_00026,G,26 ROUTE DES MARRONNIERS,
400143624,00015,40014362400015,O,1995-02-23,NN,,,,false,4,,,,,,39570,VERGES,,,39550,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.3A,NAF1993,O,,,0,,,,,,
400143624,00031,40014362400031,O,1996-12-25,,,,,true,2,,,,PL,DE LA MAIRIE,39570,VERGES,,,39550,,,,,,,,,,,,,,,,,,,1998-01-16,F,,,,,70.3A,NAF1993,N,5.677957,46.65024,0.37,street,Rue de la Rochière 39570 Verges,39550_0040,G,RUE DE LA ROCHIERE,
409933223,00011,40993322300011,O,1986-12-31,NN,,,,true,3,,,,,,39570,VERGES,,,39550,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
423954254,00037,42395425400037,O,2016-02-05,,,,2021-02-23T11:46:04,true,1,,,,,LES MONTAIGNIERS,39570,VERGES,,,39550,,,,,,,,,,,,,,,,,,,2016-02-05,A,DU BOIS DES RIPPES,,,,01.49Z,NAFRev2,N,5.676343,46.64194,0.65,street,Au Montaignier 39570 Verges,39550_pf1j38,G,AU MONTAIGNIER,
432919157,00011,43291915700011,O,2000-07-01,NN,,,2012-05-05T07:35:49,true,12,,,,ALL,DES FRENES,39570,VERGES,,,39550,,,,,,,,,,,,,,,,,,,2010-05-24,A,,,,,90.02Z,NAFRev2,N,5.684679,46.653857,0.81,street,Allée des Frênes 39570 Verges,39550_0020,G,ALLEE DES FRENES,
441332400,00015,44133240000015,O,1998-01-01,NN,,,2006-10-31T03:08:12,true,3,,,,,,39570,VERGES,,,39550,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
447768888,00011,44776888800011,O,2003-03-19,NN,,,2014-06-04T04:50:07,true,3,,,,LD,LA GARE,39570,VERGES,,,39550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.677957,46.65024,0.45,street,Rue de la Rochière 39570 Verges,39550_0040,G,RUE DE LA ROCHIERE,
452881881,00018,45288188100018,O,2004-02-17,NN,,,2012-05-05T09:34:54,true,4,LIEU DIT LA GARE,,,,,39570,VERGES,,,39550,,,,,,,,,,,,,,,,,,,2010-05-09,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
489419242,00016,48941924200016,O,2005-01-01,,,,2013-04-04T03:34:12,true,3,,,,LD,AU VILLAGE,39570,VERGES,,,39550,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,02.20Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
502789969,00016,50278996900016,O,2007-01-01,,,,2011-02-04T13:18:52,true,2,,,,LD,LE CLOZOT,39570,VERGES,,,39550,,,,,,,,,,,,,,,,,,,2009-01-15,F,,,,,02.20Z,NAFRev2,N,5.679899,46.654084,0.65,street,Rue du Clozot 39570 Verges,39550_0010,G,RUE DU CLOZOT,
503657264,00019,50365726400019,O,2008-05-05,NN,,,2013-05-18T02:43:05,true,3,LA CURE,,,PL,SAINT MICHEL,39570,VERGES,,,39550,,,,,,,,,,,,,,,,,,,2011-03-25,F,,,,,80.10Z,NAFRev2,N,5.682553,46.653739,0.82,street,Place Saint Michel 39570 Verges,39550_0050,G,PLACE SAINT MICHEL,
503927881,00014,50392788100014,O,2008-04-28,,,,2010-07-20T09:41:10,false,2,GITE 1044,,,RTE,DES MARONNIERS,39570,VERGES,,,39550,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,93.19Z,NAFRev2,N,5.682097,46.653278,0.8,street,Route des Marronniers 39570 Verges,39550_0030,G,ROUTE DES MARRONNIERS,
510121536,00013,51012153600013,O,2009-01-01,,,,2014-02-23T03:26:23,true,3,,9,,RUE,DU CHATEAU,39570,VERGES,,,39550,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,55.20Z,NAFRev2,N,5.683736,46.652844,0.94,housenumber,9 Rue du Château 39570 Verges,39550_0005_00009,G,9 RUE DU CHATEAU,
513510735,00014,51351073500014,O,2009-07-01,NN,,,2011-06-17T06:30:17,true,2,LA CURE,,,PL,SAINT MICHEL,39570,VERGES,,,39550,,,,,,,,,,,,,,,,,,,2009-11-27,F,,,,,43.33Z,NAFRev2,O,5.682553,46.653739,0.82,street,Place Saint Michel 39570 Verges,39550_0050,G,PLACE SAINT MICHEL,
514452374,00010,51445237400010,O,2009-09-01,,,,2012-11-10T01:12:02,false,2,,,,,DE LA ROCHIERE,39570,VERGES,,,39550,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,96.04Z,NAFRev2,N,5.677957,46.65024,0.93,street,Rue de la Rochière 39570 Verges,39550_0040,G,RUE DE LA ROCHIERE,
523300689,00016,52330068900016,O,2009-03-27,,,,2013-11-20T16:25:25,true,1,,,,RUE,DU CHATEAU,39570,VERGES,,,39550,,,,,,,,,,,,,,,,,,,2009-03-27,A,,,,,94.99Z,NAFRev2,N,5.683481,46.653112,0.94,street,Rue du Château 39570 Verges,39550_0005,G,RUE DU CHATEAU,
534713557,00013,53471355700013,O,2011-10-01,,,,2014-01-08T13:48:38,false,2,,5,,ALL,DU COURBATIER,39570,VERGES,,,39550,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.49Z,NAFRev2,N,5.678961,46.652092,0.85,housenumber,5 Allée du Courbatier 39570 Verges,39550_0015_00005,G,5 ALLEE DU COURBATIER,
534713557,00021,53471355700021,O,2013-02-25,,,,2014-03-12T09:28:00,true,2,,5,,ALL,DU COURBATIER,39570,VERGES,,,39550,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,45.20A,NAFRev2,N,5.678961,46.652092,0.85,housenumber,5 Allée du Courbatier 39570 Verges,39550_0015_00005,G,5 ALLEE DU COURBATIER,
539566356,00017,53956635600017,O,2011-01-01,,,,2016-07-06T15:31:38,true,1,,,,LD,AU VILLAGE,39570,VERGES,,,39550,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.20Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
793409061,00017,79340906100017,O,2013-05-18,,,,2016-05-10T03:38:58,true,2,,3,,RUE,DES ESSARDS,39570,VERGES,,,39550,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,74.20Z,NAFRev2,N,5.677929,46.651071,0.94,housenumber,3 Rue des Essards 39570 Verges,39550_0017_00003,G,3 RUE DES ESSARDS,
800472672,00016,80047267200016,O,2014-02-10,01,2019,,2021-10-27T09:07:34,true,3,,5,,ALL,DU COURBATIER,39570,VERGES,,,39550,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,45.20A,NAFRev2,N,5.678961,46.652092,0.85,housenumber,5 Allée du Courbatier 39570 Verges,39550_0015_00005,G,5 ALLEE DU COURBATIER,
820450807,00012,82045080700012,O,2016-03-16,,,,2016-05-24T04:21:47,true,1,,5,,RUE,DES ESSARDS,39570,VERGES,,,39550,,,,,,,,,,,,,,,,,,,2016-03-16,A,,,,,47.99A,NAFRev2,N,5.678142,46.651262,0.94,housenumber,5 Rue des Essards 39570 Verges,39550_0017_00005,G,5 RUE DES ESSARDS,
820947893,00039,82094789300039,O,2017-01-01,,,,2017-04-05T13:35:07,false,2,,26,,RTE,DES MARRONNIERS,39570,VERGES,,,39550,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,68.31Z,NAFRev2,N,5.678212,46.649361,0.86,housenumber,26 Route des Marronniers 39570 Verges,39550_0030_00026,G,26 ROUTE DES MARRONNIERS,
824784920,00012,82478492000012,O,2017-01-09,01,2019,4391AZ,2021-10-27T09:30:47,true,2,,15,,RUE,DES ROCHETTES,39570,VERGES,,,39550,,,,,,,,,,,,,,,,,,,2018-03-19,A,,,,,43.91A,NAFRev2,O,5.680524,46.65469,0.94,housenumber,15 Rue des Rochettes 39570 Verges,39550_0035_00015,G,15 RUE DES ROCHETTES,
839799939,00021,83979993900021,O,2021-11-08,,,,2021-10-28T15:48:34,false,1,,1,,RUE,DE LA ROCHIERE,39570,VERGES,,,39550,,,,,,,,,,,,,,,,,,,2021-11-08,A,,,,,47.91A,NAFRev2,N,5.67876,46.650163,0.94,housenumber,1 Rue de la Rochière 39570 Verges,39550_0040_00001,G,1 RUE DE LA ROCHIERE,
843368374,00016,84336837400016,O,2018-11-01,,,4932ZA,2018-10-25T04:54:18,true,1,,10,,RTE,DES TILLEULS,39570,VERGES,,,39550,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,TAXI DU PREMIER PLATEAU,49.32Z,NAFRev2,N,5.679855,46.656506,0.85,housenumber,10 Route des Tilleuls 39570 Verges,39550_0060_00010,G,10 ROUTE DES TILLEULS,
844906875,00019,84490687500019,O,1988-07-11,,,,2018-12-28T10:58:51,true,1,,15,,RUE,DES ROCHETTES,39570,VERGES,,,39550,,,,,,,,,,,,,,,,,,,1988-07-11,A,,,,,93.12Z,NAFRev2,N,5.680524,46.65469,0.94,housenumber,15 Rue des Rochettes 39570 Verges,39550_0035_00015,G,15 RUE DES ROCHETTES,
879415958,00013,87941595800013,O,2019-11-28,,,,2019-12-03T15:51:37,true,1,,5,,IMP,SAINT MICHEL,39570,VERGES,,,39550,,,,,,,,,,,,,,,,,,,2019-11-28,A,,,,,01.49Z,NAFRev2,N,5.68283,46.653896,0.84,housenumber,5 Impasse Saint Michel 39570 Verges,39550_0039_00005,G,5 IMPASSE SAINT MICHEL,
892903733,00012,89290373300012,O,2021-02-01,,,4331ZB,2021-07-20T09:43:21,true,1,,4,,RUE,DE LA ROCHIERE,39570,VERGES,,,39550,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,43.31Z,NAFRev2,O,5.678184,46.650425,0.94,housenumber,4 Rue de la Rochière 39570 Verges,39550_0040_00004,G,4 RUE DE LA ROCHIERE,
