id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-973821,2019-06-13,000001,Vente,6000,,,CAMONYAOU,B017,65410,65408,Sarrancolin,65,,,654080000D0829,,,,,,,,,,,,,0,,,,,T,terres,,,400,0.381338,42.962689
2019-973821,2019-06-13,000001,Vente,6000,,,CAMONYAOU,B017,65410,65408,Sarrancolin,65,,,654080000D1184,,,,,,,,,,,,,0,,,,,T,terres,,,4057,0.380712,42.962841
2019-973821,2019-06-13,000001,Vente,6000,,,CAMONYAOU,B017,65410,65408,Sarrancolin,65,,,654080000D1186,,,,,,,,,,,,,0,,,,,T,terres,,,4119,0.38064,42.962503
2019-973903,2019-06-12,000001,Vente,165000,5347,,RTE DE LA SOULE,0200,65410,65408,Sarrancolin,65,,,654080000C0290,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,178,0.371222,42.966398
2019-973903,2019-06-12,000001,Vente,165000,,,COUME DE ROUEDE,B030,65410,65408,Sarrancolin,65,,,654080000C0467,,,,,,,,,,,,,0,,,,,P,prés,,,469,0.372306,42.964285
2019-973903,2019-06-12,000001,Vente,165000,,,COUME DE ROUEDE,B030,65410,65408,Sarrancolin,65,,,654080000C0470,,,,,,,,,,,,,0,,,,,P,prés,,,32,0.37263,42.963851
2019-973903,2019-06-12,000001,Vente,165000,,,COUME DE ROUEDE,B030,65410,65408,Sarrancolin,65,,,654080000C0482,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,216,0.372315,42.965044
2019-973903,2019-06-12,000001,Vente,165000,,,COUME DE ROUEDE,B030,65410,65408,Sarrancolin,65,,,654080000C0489,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,208,0.371977,42.965395
2019-973903,2019-06-12,000001,Vente,165000,,,TAHOUENS,B074,65410,65408,Sarrancolin,65,,,654080000C0492,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7321,0.370877,42.966365
2019-973903,2019-06-12,000001,Vente,165000,,,TAHOUENS,B074,65410,65408,Sarrancolin,65,,,654080000C0494,,,,,,,,,,,,,0,,,,,P,prés,,,479,0.371453,42.965974
2019-973903,2019-06-12,000001,Vente,165000,,,TAHOUENS,B074,65410,65408,Sarrancolin,65,,,654080000C0496,,,,,,,,,,,,,0,,,,,P,prés,,,496,0.371249,42.966306
2019-974238,2019-06-29,000001,Vente,6097.5,,,RIOUMAOU,B069,65410,65408,Sarrancolin,65,,,654080000D0279,,,,,,,,,,,,,0,,,,,T,terres,,,1031,0.382661,42.96855
2019-974606,2019-07-31,000001,Vente,132400,,,PL DE LA BARBACANE,0065,65410,65408,Sarrancolin,65,,,654080000D1078,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,113,0.37676,42.967575
2019-975172,2019-08-20,000001,Vente,78800,,,LA CUNEILLE,B035,65410,65408,Sarrancolin,65,,,654080000E0115,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,15579,0.461365,42.956848
2019-975203,2019-08-27,000001,Vente,85200,24,,RUE STE QUITTERIE,0045,65410,65408,Sarrancolin,65,,,654080000D0920,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,330,0.37835,42.964621
2019-975925,2019-10-15,000001,Vente,170000,12,B,RTE DU TOUS,0220,65410,65408,Sarrancolin,65,,,654080000D1442,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,810,0.381629,42.968377
2019-976028,2019-10-05,000001,Vente,51300,,,LA GARE,B041,65410,65408,Sarrancolin,65,,,654080000D1454,,,,,,,,,,,,,0,,,,,P,prés,,,675,0.377848,42.968581
2019-976097,2019-10-25,000001,Vente,35150,8,,RUE DU 19 MARS 1962,0105,65410,65408,Sarrancolin,65,,,654080000A0250,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.374949,42.974242
2019-976097,2019-10-25,000001,Vente,35150,8,,RUE DU 19 MARS 1962,0105,65410,65408,Sarrancolin,65,,,654080000A0250,,,35,51.28,,,,,,,,,1,2,Appartement,55,3,,,,,,0.374949,42.974242
2019-977155,2019-12-11,000001,Vente,85000,13,,RUE NOIRE,0028,65410,65408,Sarrancolin,65,,,654080000D0551,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,68,0.377867,42.966506
2019-977155,2019-12-11,000001,Vente,85000,13,,RUE NOIRE,0028,65410,65408,Sarrancolin,65,,,654080000D0551,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,68,0.377867,42.966506
2019-977240,2019-12-18,000001,Vente,2000,,,PLANTATS,B064,65410,65408,Sarrancolin,65,,,654080000B0514,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.375217,42.970642
2019-977240,2019-12-18,000001,Vente,2000,5033,,PLANTATS,B064,65410,65408,Sarrancolin,65,,,654080000B0522,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,0.375163,42.970635
2019-977255,2019-12-18,000001,Vente,1,,,PLANTATS,B064,65410,65408,Sarrancolin,65,,,654080000B0291,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.376827,42.971136
2019-977255,2019-12-18,000001,Vente,1,,,PLANTATS,B064,65410,65408,Sarrancolin,65,,,654080000B0385,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5,0.375918,42.971081
2019-977255,2019-12-18,000001,Vente,1,,,PLANTATS,B064,65410,65408,Sarrancolin,65,,,654080000B0424,,,,,,,,,,,,,0,,,,,T,terres,,,51,0.376797,42.970954
2019-977255,2019-12-18,000001,Vente,1,6,,RUE DES CHAPELETS,0095,65410,65408,Sarrancolin,65,,,654080000B0478,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,207,0,S,sols,,,414,0.376727,42.970992
2019-977255,2019-12-18,000001,Vente,1,,,PLANTATS,B064,65410,65408,Sarrancolin,65,,,654080000B0481,,,,,,,,,,,,,0,,,,,T,terres,,,331,0.376889,42.971003
2019-977255,2019-12-18,000001,Vente,1,,,PLANTATS,B064,65410,65408,Sarrancolin,65,,,654080000B0518,,,,,,,,,,,,,0,,,,,S,sols,,,233,0.375216,42.97058
2019-977255,2019-12-18,000001,Vente,1,,,LA GARE,B041,65410,65408,Sarrancolin,65,,,654080000D0874,,,,,,,,,,,,,0,,,,,P,prés,,,26,0.380538,42.968898
2019-977378,2019-12-18,000001,Vente,41850,,,LA GARE,B041,65410,65408,Sarrancolin,65,,,654080000D1451,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,604,0.378582,42.968696
2019-977429,2019-12-23,000002,Vente,2000,,,LA VILLE,B079,65410,65408,Sarrancolin,65,,,654080000D1460,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.377632,42.966235
2019-977479,2019-12-18,000001,Vente,1000,,,COUME DE ROUEDE,B030,65410,65408,Sarrancolin,65,,,654080000C0385,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,943,0.37314,42.963143
2019-977479,2019-12-18,000001,Vente,1000,,,COUME DE ROUEDE,B030,65410,65408,Sarrancolin,65,,,654080000C0500,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1442,0.372643,42.963303
2019-977530,2019-12-28,000001,Vente,39000,5077,,LA VILLE,B079,65410,65408,Sarrancolin,65,,,654080000D0673,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,69,0.377539,42.966975
2019-977530,2019-12-28,000001,Vente,39000,,,LA VILLE,B079,65410,65408,Sarrancolin,65,,,654080000D1405,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.377582,42.966921
2019-977777,2019-02-08,000001,Vente,10000,,,BIAOU,B012,65410,65408,Sarrancolin,65,,,654080000D1400,,,,,,,,,,,,,0,,,,,P,prés,,,1248,0.381431,42.971257
2019-978152,2019-03-22,000002,Vente,100,,,COUMENIES,B032,65410,65408,Sarrancolin,65,,,654080000D1450,,,,,,,,,,,,,0,,,,,S,sols,,,83,0.379153,42.96094
2019-978229,2019-03-22,000002,Vente,114000,68,,RTE D ESPAGNE,0110,65410,65408,Sarrancolin,65,,,654080000D1449,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,971,0.379115,42.961057
2019-978229,2019-03-22,000002,Vente,114000,,,COUMENIES,B032,65410,65408,Sarrancolin,65,,,654080000D1457,,,,,,,,,,,,,0,,,,,T,terres,,,47,0.379271,42.961212
2019-978265,2019-03-29,000001,Vente,4376.74,,,AV DE LA GARE,0015,65410,65408,Sarrancolin,65,,,654080000D1255,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27,0,S,sols,,,554,0.378793,42.969608
2019-978268,2019-03-29,000001,Vente,1,,,LA GARE,B041,65410,65408,Sarrancolin,65,,,654080000D1431,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,288,0.378596,42.969629
