siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216206797,00013,21620679700013,O,1983-03-01,01,2018,,2020-08-25T10:18:19,true,4,,,,RTE,DE CARLY,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.744657,50.664714,0.79,street,Route de Carly 62830 Questrecques,62679_0010,G,ROUTE DE CARLY,
216206797,00021,21620679700021,O,1983-12-21,01,2017,,2019-06-24T13:11:31,false,3,,,,RTE,DE WIRVIGNES,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.754326,50.671354,0.67,street,Route de Wirwignes 62830 Questrecques,62679_0061,G,ROUTE DE WIRWIGNES,
266206796,00010,26620679600010,O,1983-03-01,NN,,,2010-06-26T03:13:24,true,3,MAIRIE,,,,,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302251582,00011,30225158200011,O,,NN,,,,true,1,,,,,LES CAMPS GRESLINS,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,84.12,NAP,N,,,0,,,,,,
302425251,00014,30242525100014,O,,NN,,,,true,1,,,,,SUR LA PLACE,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,67.07,NAP,N,1.748818,50.665615,0.64,street,Rue de la Place 62830 Questrecques,62679_0049,G,RUE DE LA PLACE,
306139882,00014,30613988200014,O,,NN,,,,true,1,,,,,,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
311325831,00023,31132583100023,O,2009-02-20,,,,2012-11-09T00:14:38,true,2,,643,,RUE,DU MOULIN,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,82.99Z,NAFRev2,N,1.758632,50.66158,0.79,housenumber,643 Route du Moulin 62830 Questrecques,62679_0037_00643,G,643 ROUTE DU MOULIN,
311402101,00027,31140210100027,O,1976-01-01,NN,,,,true,4,,,,,,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,1991-10-16,F,,,,,02.20,NAP,N,,,0,,,,,,
313217523,00015,31321752300015,O,,,,,,true,1,,,,,,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
315677914,00030,31567791400030,O,,NN,,,,true,1,,26,,CHE,DE LA HALLE,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,1994-10-20,F,,,,,45.4J,NAF1993,N,1.763967,50.661736,0.68,street,Chemin de la Halle 62830 Questrecques,62679_ga4luj,G,CHEMIN DE LA HALLE,
316733096,00044,31673309600044,O,2012-09-01,,,,2015-10-29T03:36:27,false,2,,,,,HAMEAU LE DRORET,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,82.92Z,NAFRev2,N,1.738061,50.669474,0.46,street,Rue du Droret 62830 Questrecques,62679_tgvw1k,G,RUE DU DRORET,
317886695,00012,31788669500012,O,,NN,,,,true,1,,,,,,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
330045014,00017,33004501400017,O,1984-04-01,00,2018,,2020-08-25T10:34:10,true,3,,,,,FERME DU HAMEL,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
330148552,00012,33014855200012,O,1984-04-01,,,,2008-04-28T15:49:47,true,4,,,,,,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
331499335,00015,33149933500015,O,,,,,,true,1,,4,,,CHEMIN VICINAL DU DRORET,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,1987-12-02,F,,,,,69.12,NAP,N,1.738061,50.669474,0.43,street,Rue du Droret 62830 Questrecques,62679_tgvw1k,G,RUE DU DRORET,
338524028,00010,33852402800010,O,1986-07-01,NN,,,,true,4,,,,RTE,CARLY,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,1.744657,50.664714,0.74,street,Route de Carly 62830 Questrecques,62679_0010,G,ROUTE DE CARLY,
339117822,00017,33911782200017,O,,,,,,true,1,,,,CHE,VICINAL 4,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,1991-04-10,F,,,,,69.11,NAP,N,5.2596107,49.4909828,0.7,poi.track,Chemin Vicinal Ordinaire n° 4 dit de Baalon Baâlon,https://osm.org/way/467584888,G,,
340372457,00028,34037245700028,O,1990-06-01,,,,2008-11-07T01:00:26,false,4,,,,RUE,DE L EGLISE,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,52.7D,NAF1993,N,1.746947,50.664107,0.93,street,Rue de l'Eglise 62830 Questrecques,62679_0016,G,RUE DE L EGLISE,
340999325,00012,34099932500012,O,,NN,,,,true,1,,,,RUE,DU MOULIN,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,20.3Z,NAF1993,N,1.752624,50.663794,0.74,street,Route du Moulin 62830 Questrecques,62679_0037,G,ROUTE DU MOULIN,
340999457,00013,34099945700013,O,1987-04-01,NN,,,2015-05-14T07:14:59,true,5,,366,,RUE,DU MOULIN,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,O,1.755869,50.663007,0.79,housenumber,366 Route du Moulin 62830 Questrecques,62679_0037_00366,G,366 ROUTE DU MOULIN,
340999564,00016,34099956400016,O,,NN,,,,true,1,,,,RUE,DU MOULIN,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,20.3Z,NAF1993,N,1.752624,50.663794,0.74,street,Route du Moulin 62830 Questrecques,62679_0037,G,ROUTE DU MOULIN,
341457331,00013,34145733100013,O,1987-06-01,NN,,,,true,1,,,,,SUR LA PLACE,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.4A,NAF1993,N,1.748818,50.665615,0.64,street,Rue de la Place 62830 Questrecques,62679_0049,G,RUE DE LA PLACE,
377584149,00019,37758414900019,O,1900-01-01,,,,2019-12-16T09:51:28,false,3,,,,,,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
383730967,00015,38373096700015,O,1991-12-02,NN,,,,true,4,,,,,AUBERGE DE LA LIANE,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,1998-06-03,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
385276092,00017,38527609200017,O,1992-01-01,NN,,,,true,4,,,,,FERME DU VILLAGE,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,1999-06-09,F,,,,,55.2E,NAF1993,O,-0.4272188,48.5710009,0.82,poi.farmyard,Le Village du Cheval (Corps de ferme) Bagnoles-de-l'Orne-Normandie,https://osm.org/way/572428531,G,,
388595464,00016,38859546400016,O,1900-01-01,,,,2019-06-26T08:44:35,false,3,,,,RUE,DE L EGLISE,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.6D,NAF1993,N,1.746947,50.664107,0.93,street,Rue de l'Eglise 62830 Questrecques,62679_0016,G,RUE DE L EGLISE,
389846189,00014,38984618900014,O,1992-11-01,NN,,,2008-01-04T23:31:01,true,3,,,,CHE,DEPARTEMENTAL 238,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
390416378,00037,39041637800037,O,2011-03-22,,,,2019-06-05T08:26:10,true,4,,810,,RTE,DU MOULIN,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,2019-05-08,A,,,,,46.19B,NAFRev2,N,1.760541,50.660597,0.83,housenumber,810 Route du Moulin 62830 Questrecques,62679_0037_00810,G,810 ROUTE DU MOULIN,
390772424,00011,39077242400011,O,1990-05-01,NN,,,2008-01-04T23:44:23,true,3,,,,,CHATEAU DE QUESTRECQUES,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,1.763967,50.661736,0.64,street,Chemin de la Halle 62830 Questrecques,62679_ga4luj,G,CHEMIN DE LA HALLE,
400701603,00013,40070160300013,O,1995-03-01,NN,,,2013-05-18T03:44:34,true,3,,,,HAM,HAMEAU DU HAMEL,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.1572331,44.562866,0.82,poi.3,Château du Hamel (Patrimoine national) Castets et Castillon,https://osm.org/way/327765516,G,,
403135304,00018,40313530400018,O,1995-01-01,01,2018,,2020-08-25T10:35:14,true,4,,,,,LE HOCQUET DU BOIS,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,1.747373,50.675472,0.93,street,Le Hocquet du Bois 62830 Questrecques,62679_b013,G,LE HOCQUET DU BOIS,
404258931,00017,40425893100017,O,1970-01-01,NN,,,2008-01-04T20:37:48,true,3,,,,,FERME DE LA HALLE,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.764427,50.661583,0.69,street,Rue de la Halle 62830 Questrecques,62679_0026,G,RUE DE LA HALLE,
404258949,00019,40425894900019,O,1968-01-01,NN,,,2006-10-28T03:20:09,true,3,,,,,,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404258956,00014,40425895600014,O,1973-09-15,NN,,,2006-10-28T03:20:09,true,3,,,,RUE,DU MOULIN,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.3Z,NAFRev1,N,1.752624,50.663794,0.74,street,Route du Moulin 62830 Questrecques,62679_0037,G,ROUTE DU MOULIN,
404258964,00018,40425896400018,O,1981-03-01,01,2018,,2020-08-25T10:36:06,true,3,,,,,,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404258964,00026,40425896400026,O,2020-07-01,,,,2020-07-28T03:55:42,false,1,,,,,,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404258972,00011,40425897200011,O,1981-10-01,NN,,,2018-01-19T10:22:53,true,4,,,,,,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407983543,00023,40798354300023,O,1997-01-01,NN,,,,false,4,,45,,RUE,DU MOULIN,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1C,NAF1993,N,1.752624,50.663794,0.61,street,Route du Moulin 62830 Questrecques,62679_0037,G,ROUTE DU MOULIN,
408618569,00011,40861856900011,O,1980-09-01,NN,,,2014-06-13T03:55:36,true,4,,,,,,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408798387,00010,40879838700010,O,1964-01-01,NN,,,,true,4,,,,,,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408798395,00013,40879839500013,O,1982-12-31,NN,,,2020-11-27T03:54:37,true,6,,,,,,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408798403,00015,40879840300015,O,1990-01-01,NN,,,2014-03-10T02:33:23,true,4,,,,RUE,DE LA PIERRE,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,1.748263,50.669138,0.6,street,La Pierre 62830 Questrecques,62679_k3i0a0,G,LA PIERRE,
411401003,00032,41140100300032,O,2001-09-15,NN,,,2006-10-28T03:55:13,false,3,,1060,,RTE,DE CARLY,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,67.2Z,NAFRev1,N,1.736207,50.659802,0.83,housenumber,1060 Route de Carly 62830 Questrecques,62679_0010_01060,G,1060 ROUTE DE CARLY,
415113786,00024,41511378600024,O,1998-01-01,NN,,,2006-10-28T04:23:57,true,3,,,,,LE VILLAGE,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.3Z,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
418069514,00010,41806951400010,O,1998-02-02,NN,,4399CZ,2017-10-24T19:31:01,true,5,,350,,RTE,DE CARLY,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,2012-01-03,F,,,,,43.32A,NAFRev2,O,1.740744,50.663048,0.83,housenumber,350 Route de Carly 62830 Questrecques,62679_0010_00350,G,350 ROUTE DE CARLY,
420121683,00015,42012168300015,O,1998-08-24,,,,,true,1,,180,,RTE,DE SAMER,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.1A,NAF1993,N,1.750627,50.6621,0.83,housenumber,180 Route de Samer 62830 Questrecques,62679_0054_00180,G,180 ROUTE DE SAMER,
420271900,00011,42027190000011,O,1973-10-17,NN,,,2011-01-27T06:23:45,true,5,LA FORGE,180,,RTE,DE SAMER,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,2009-01-06,F,,,,,55.10Z,NAFRev2,N,1.750627,50.6621,0.83,housenumber,180 Route de Samer 62830 Questrecques,62679_0054_00180,G,180 ROUTE DE SAMER,
430075945,00013,43007594500013,O,2000-03-23,NN,,,2016-01-06T08:18:16,false,4,MANOIR LEFORT,740,,RTE,DE SAMER,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,2015-10-17,F,,,,,68.20A,NAFRev2,N,1.752041,50.65742,0.83,housenumber,740 Route de Samer 62830 Questrecques,62679_0054_00740,G,740 ROUTE DE SAMER,
430749069,00018,43074906900018,O,1988-01-01,NN,,,2008-01-05T01:55:57,true,3,,,,,LE HAMEL,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.747373,50.675472,0.4,street,Le Hocquet du Bois 62830 Questrecques,62679_b013,G,LE HOCQUET DU BOIS,
432000784,00020,43200078400020,O,2008-10-01,,,,2009-04-06T11:48:01,true,3,,1025,,CHE,DE LA PIERRE,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,96.09Z,NAFRev2,N,1.747548,50.670288,0.5,housenumber,1025 Rue Pierre 62830 Questrecques,62679_9u3r31_01025,G,1025 RUE PIERRE,
432460228,00013,43246022800013,O,2000-08-01,NN,,,2008-11-08T01:56:19,false,3,,168,,,LA HALLE,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,93.0D,NAFRev1,N,1.764427,50.661583,0.85,housenumber,168 Rue de la Halle 62830 Questrecques,62679_0026_00168,G,168 RUE DE LA HALLE,
435142252,00012,43514225200012,O,2001-04-01,NN,,,,false,3,LE HAMEL,1060,,RTE,DE CARLY,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,2003-12-23,F,,,,,70.2A,NAFRev1,N,1.736207,50.659802,0.83,housenumber,1060 Route de Carly 62830 Questrecques,62679_0010_01060,G,1060 ROUTE DE CARLY,
441864063,00025,44186406300025,O,2007-11-23,,,,2008-05-20T11:00:08,false,1,,810,,RTE,DU MOULIN,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,2007-11-23,F,,,,,56.10A,NAFRev2,O,1.760541,50.660597,0.83,housenumber,810 Route du Moulin 62830 Questrecques,62679_0037_00810,G,810 ROUTE DU MOULIN,
442425351,00016,44242535100016,O,2002-05-29,NN,,,2015-02-26T09:49:48,true,4,,,,CHE,DE LA HALLE,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,90.01Z,NAFRev2,N,1.763967,50.661736,0.82,street,Chemin de la Halle 62830 Questrecques,62679_ga4luj,G,CHEMIN DE LA HALLE,
453506008,00011,45350600800011,O,2004-03-24,00,2017,4120BA,2019-06-24T13:11:59,true,5,107 RUE DE LA PLACE,,,,LA FERME DU VILLAGE,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,41.10A,NAFRev2,N,1.749451,50.66491,0.57,housenumber,107 Rue de la Place 62830 Questrecques,62679_0049_00107,D,107 RUE DE LA PLACE,
484472154,00018,48447215400018,O,2005-10-01,,,,2009-10-01T20:01:50,true,3,,355,,RUE,DU MOULIN,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,2009-08-31,A,,,,,68.20B,NAFRev2,N,1.755723,50.663183,0.79,housenumber,355 Route du Moulin 62830 Questrecques,62679_0037_00355,G,355 ROUTE DU MOULIN,
487554370,00014,48755437000014,O,2006-01-03,NN,,4332AA,2018-09-29T12:30:03,true,5,,603,,RTE,DE WIRWIGNES,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,43.32A,NAFRev2,O,1.753149,50.669466,0.85,housenumber,603 Route de Wirwignes 62830 Questrecques,62679_0061_00603,G,603 ROUTE DE WIRWIGNES,
488843822,00013,48884382200013,O,2004-01-01,,,,2011-02-22T06:37:27,true,3,LA FERME DU VILLAGE,107,,RUE,DE LA PLACE,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,70.22Z,NAFRev2,N,1.749451,50.66491,0.93,housenumber,107 Rue de la Place 62830 Questrecques,62679_0049_00107,G,107 RUE DE LA PLACE,
488850991,00016,48885099100016,O,2005-10-15,,,,2008-01-05T22:02:06,true,2,,686,,RTE,DU MOULIN,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.759203,50.661271,0.83,housenumber,686 Route du Moulin 62830 Questrecques,62679_0037_00686,G,686 ROUTE DU MOULIN,
489429027,00019,48942902700019,O,2004-01-01,,,,2011-02-22T06:37:28,true,3,,107,,RUE,DE LA PLACE,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,68.10Z,NAFRev2,N,1.749451,50.66491,0.93,housenumber,107 Rue de la Place 62830 Questrecques,62679_0049_00107,G,107 RUE DE LA PLACE,
498126036,00017,49812603600017,O,2007-05-20,,,,2014-03-31T04:50:02,true,2,,350,,,ROUTE DE CARLY,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.740744,50.663048,0.93,housenumber,350 Route de Carly 62830 Questrecques,62679_0010_00350,G,350 ROUTE DE CARLY,
501872758,00013,50187275800013,O,2008-02-01,,,4932ZA,2017-12-05T08:45:59,true,2,CHEMIN DE THIENGANNE,,,,577 LA PIERRE,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,49.32Z,NAFRev2,N,1.748263,50.669138,0.93,street,La Pierre 62830 Questrecques,62679_k3i0a0,G,LA PIERRE,
504595984,00015,50459598400015,O,2008-05-20,,,,2012-01-07T12:25:58,true,2,,595,,,ROUTE DU MOULIN,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,2011-09-27,F,,,,,82.11Z,NAFRev2,N,1.758021,50.66184,0.93,housenumber,595 Route du Moulin 62830 Questrecques,62679_0037_00595,G,595 ROUTE DU MOULIN,
521101071,00012,52110107100012,O,2010-02-12,,,,2010-04-29T05:59:08,true,1,,,,,FERME DU VILLAGE,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,2010-02-12,A,,,,,68.20B,NAFRev2,N,-0.4272188,48.5710009,0.82,poi.farmyard,Le Village du Cheval (Corps de ferme) Bagnoles-de-l'Orne-Normandie,https://osm.org/way/572428531,G,,
523169811,00016,52316981100016,O,2010-06-10,,,,2012-11-10T02:15:25,false,2,,989,,,CHEMIN DU DRORET,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,96.02B,NAFRev2,N,1.735927,50.67121,0.6,housenumber,989 Rue du Droret 62830 Questrecques,62679_tgvw1k_00989,G,989 RUE DU DRORET,
523568889,00027,52356888900027,O,2011-09-24,,,1085ZZ,2014-06-27T01:10:54,true,1,,989,,CHE,DU DRORET,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,2011-09-24,A,,,,,56.10C,NAFRev2,N,1.735927,50.67121,0.73,housenumber,989 Rue du Droret 62830 Questrecques,62679_tgvw1k_00989,G,989 RUE DU DRORET,
529880130,00016,52988013000016,O,2010-10-19,,,,2011-09-28T04:52:45,true,2,CAMPING DE L'AUBERGE DE LA LIANE,180,,,ROUTE DE SAMER,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,56.30Z,NAFRev2,N,1.750627,50.6621,0.93,housenumber,180 Route de Samer 62830 Questrecques,62679_0054_00180,G,180 ROUTE DE SAMER,
530829704,00028,53082970400028,O,2015-01-01,,,,2016-01-14T17:04:17,true,1,,282,,RUE,DE L'EGLISE,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,1.748773,50.663507,0.93,housenumber,282 Rue de l'Eglise 62830 Questrecques,62679_0016_00282,G,282 RUE DE L EGLISE,
532693611,00016,53269361100016,O,2011-06-01,,,,2012-11-10T03:13:31,false,3,,232,,RTE,DU MOULIN,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,71.12B,NAFRev2,N,1.754655,50.663709,0.83,housenumber,232 Route du Moulin 62830 Questrecques,62679_0037_00232,G,232 ROUTE DU MOULIN,
534156914,00010,53415691400010,O,2011-08-17,,,,2011-08-18T05:04:54,true,1,,607,,RTE,DE WIRWIGNES,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,2011-08-17,A,,,,,68.20B,NAFRev2,N,1.75299,50.669281,0.85,housenumber,607 Route de Wirwignes 62830 Questrecques,62679_0061_00607,G,607 ROUTE DE WIRWIGNES,
616912770,00016,61691277000016,O,,NN,,,,true,1,,,,,LE HAMEL,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.4A,NAF1993,N,1.747373,50.675472,0.4,street,Le Hocquet du Bois 62830 Questrecques,62679_b013,G,LE HOCQUET DU BOIS,
752767517,00036,75276751700036,O,2015-04-01,,,,2017-05-31T11:18:16,false,2,,458,,RTE,DE CARLY,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,70.22Z,NAFRev2,N,1.739407,50.662738,0.83,housenumber,458 Route de Carly 62830 Questrecques,62679_0010_00458,G,458 ROUTE DE CARLY,
784062010,00011,78406201000011,O,,NN,,,,true,1,,,,RUE,DU MOULIN,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,48.02,NAP,N,1.752624,50.663794,0.74,street,Route du Moulin 62830 Questrecques,62679_0037,G,ROUTE DU MOULIN,
804624120,00023,80462412000023,O,2017-08-01,,,,2018-02-22T04:35:59,true,1,,338,,RTE,DE WIRWIGNES,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,86.90F,NAFRev2,N,1.754326,50.671354,0.85,housenumber,338 Route de Wirwignes 62830 Questrecques,62679_0061_00338,G,338 ROUTE DE WIRWIGNES,
809743842,00019,80974384200019,O,2015-03-01,,,,2017-11-08T12:10:00,true,3,,810,,RTE,DU MOULIN,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,2017-10-25,F,,,,LUN,46.39B,NAFRev2,N,1.760541,50.660597,0.83,housenumber,810 Route du Moulin 62830 Questrecques,62679_0037_00810,G,810 ROUTE DU MOULIN,
810913194,00017,81091319400017,O,2015-04-01,,,4332AA,2015-04-21T11:10:31,true,1,,741,,RTE,DE WIRWIGNES,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,43.32A,NAFRev2,N,1.752005,50.668236,0.85,housenumber,741 Route de Wirwignes 62830 Questrecques,62679_0061_00741,G,741 ROUTE DE WIRWIGNES,
810941971,00014,81094197100014,O,2015-04-01,,,,2015-04-21T04:45:15,true,1,,951,,CHE,DE THIENGANNE,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,1.747053,50.669784,0.65,housenumber,951 Chemin du Thiengane 62830 Questrecques,62679_0hixvn_00951,G,951 CHEMIN DU THIENGANE,
821271319,00013,82127131900013,O,2016-06-06,,,,2016-07-01T03:30:39,true,1,,350,,RTE,DE CARLY,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,2016-06-06,A,,,,,68.20B,NAFRev2,N,1.740744,50.663048,0.83,housenumber,350 Route de Carly 62830 Questrecques,62679_0010_00350,G,350 ROUTE DE CARLY,
824251284,00017,82425128400017,O,2017-01-02,,,,2018-07-26T04:03:24,true,2,,674,,RUE,DU MOULIN,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,96.02A,NAFRev2,N,1.758875,50.661407,0.79,housenumber,674 Route du Moulin 62830 Questrecques,62679_0037_00674,G,674 ROUTE DU MOULIN,
827983008,00018,82798300800018,O,2017-03-01,,,,2018-01-05T10:30:35,true,2,CHEMIN DE HURTEVENT,733,,RUE,DU DRORET,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,2017-12-06,F,,,,,47.89Z,NAFRev2,N,1.737648,50.669604,0.93,housenumber,733 Rue du Droret 62830 Questrecques,62679_tgvw1k_00733,G,733 RUE DU DRORET,
829364553,00026,82936455300026,O,2019-12-01,,,,2019-12-16T10:09:39,true,1,,951,,CHE,DE THIENGANNE,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,86.90D,NAFRev2,N,1.747053,50.669784,0.65,housenumber,951 Chemin du Thiengane 62830 Questrecques,62679_0hixvn_00951,G,951 CHEMIN DU THIENGANE,
829898444,00023,82989844400023,O,2019-09-10,,,,2019-11-18T20:12:53,true,1,,,,CHE,DU DRORET,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,2019-09-10,A,,,,,68.20B,NAFRev2,N,1.738061,50.669474,0.73,street,Rue du Droret 62830 Questrecques,62679_tgvw1k,G,RUE DU DRORET,
834647042,00011,83464704200011,O,2018-01-01,,,,2020-10-14T04:00:24,true,2,,1187,,RUE,LE DRORET,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.50Z,NAFRev2,N,1.734189,50.672703,0.79,housenumber,1187 Rue du Droret 62830 Questrecques,62679_tgvw1k_01187,G,1187 RUE DU DRORET,
843146739,00019,84314673900019,O,2018-09-19,,,3312ZB,2018-12-03T09:16:31,true,1,,338,,RTE,DE WIRWIGNES,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,2018-09-19,A,,,,,33.12Z,NAFRev2,N,1.754326,50.671354,0.85,housenumber,338 Route de Wirwignes 62830 Questrecques,62679_0061_00338,G,338 ROUTE DE WIRWIGNES,
844774646,00013,84477464600013,O,2018-12-20,,,,2019-08-19T09:05:24,true,3,,989,,CHE,HAMEAU DU DRORET,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,2019-08-14,A,,,,,41.20A,NAFRev2,N,1.735927,50.67121,0.54,housenumber,989 Rue du Droret 62830 Questrecques,62679_tgvw1k_00989,G,989 RUE DU DRORET,
848317715,00011,84831771500011,O,2019-02-14,,,4399CZ,2019-02-15T20:05:02,true,1,,350,,RTE,DE CARLY,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,2019-02-14,A,,,,,43.99C,NAFRev2,N,1.740744,50.663048,0.83,housenumber,350 Route de Carly 62830 Questrecques,62679_0010_00350,G,350 ROUTE DE CARLY,
852109339,00014,85210933900014,O,2019-07-03,,,4312AZ,2019-07-04T03:55:28,true,1,,129,,RTE,DE SAMER,62830,QUESTRECQUES,,,62679,,,,,,,,,,,,,,,,,,,2019-07-03,A,,,,JULIEN MULTISERVICES,43.12A,NAFRev2,N,1.751002,50.662391,0.83,housenumber,129 Route de Samer 62830 Questrecques,62679_0054_00129,G,129 ROUTE DE SAMER,