siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012842,00121,13001284200121,O,2010-11-01,NN,,,2021-10-27T08:03:54,false,2,,5,,AV,GENERAL LECLERC,81110,DOURGNE,,BP 18,81081,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE DE DOURGNE,,,,84.11Z,NAFRev2,N,2.137276,43.485386,0.86,housenumber,5 Avenue Général Leclerc 81110 Dourgne,81081_0130_00005,G,5 AVENUE GENERAL LECLERC,
178102117,00235,17810211700235,O,1983-09-19,,,,2013-04-29T22:36:47,false,4,,5,,RUE,DU GENERAL LECLERC,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE DOURGNE,,,,84.11Z,NAFRev2,N,2.137276,43.485386,0.69,housenumber,5 Avenue Général Leclerc 81110 Dourgne,81081_0130_00005,G,5 AVENUE GENERAL LECLERC,
198100208,00018,19810020800018,O,1983-03-01,12,2021,,2023-11-30T10:17:27,true,3,,5,,RUE,DU COLLEGE,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.137523,43.483707,0.79,housenumber,5 Route du Collège 81110 Dourgne,81081_0048_00005,G,5 ROUTE DU COLLEGE,
218100816,00014,21810081600014,O,1983-03-01,NN,,,2022-08-29T09:09:10,true,4,,2,,PL,JEAN BUGIS,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.137007,43.484526,0.83,housenumber,2 Place Jean Bugis 81110 Dourgne,81081_0033_00002,G,2 PLACE JEAN BUGIS,
218100816,00022,21810081600022,O,1983-12-21,03,2021,,2023-11-30T10:18:42,false,3,,4,,RTE,DU COLLEGE,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.138056,43.484053,0.84,housenumber,4 Route du Collège 81110 Dourgne,81081_0048_00004,G,4 ROUTE DU COLLEGE,
218100816,00030,21810081600030,O,1983-12-21,NN,,,2008-01-04T18:43:22,false,3,,3,,,LES PROMENADES,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MIXTE 2,,,,85.20Z,NAFRev2,N,2.138475,43.484933,0.78,housenumber,3 Place des Promenades 81110 Dourgne,81081_0172_00003,G,3 PLACE DES PROMENADES,
218100816,00048,21810081600048,O,1994-12-25,NN,,,2008-12-02T10:49:13,false,3,MAIRIE,2,,PL,JEAN BUGIS,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.137007,43.484526,0.83,housenumber,2 Place Jean Bugis 81110 Dourgne,81081_0033_00002,G,2 PLACE JEAN BUGIS,
218100816,00055,21810081600055,O,1995-12-25,NN,,,2008-12-02T10:59:26,false,2,,,,,,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE ST STAPIN,,,,55.30Z,NAFRev2,N,,,0,,,,,,
218100816,00063,21810081600063,O,1998-01-01,NN,,,2008-12-02T10:51:08,false,3,MAIRIE,2,,PL,JEAN BUGIS,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.137007,43.484526,0.83,housenumber,2 Place Jean Bugis 81110 Dourgne,81081_0033_00002,G,2 PLACE JEAN BUGIS,
228100012,00316,22810001200316,O,1904-04-04,NN,,,2006-10-26T23:42:04,false,3,MAIRIE,,,PL,JEAN BUGIS,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,2004-12-25,F,POSTE ACTION SANTAIRE ET SOCIALE PASS,,,,85.3K,NAFRev1,N,2.137007,43.484516,0.81,street,Place Jean Bugis 81110 Dourgne,81081_0033,G,PLACE JEAN BUGIS,
248100232,00011,24810023200011,O,,NN,,,,true,1,,,,,MAIRIE,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,1994-12-21,F,,,,,75.1A,NAF1993,N,2.136871,43.484151,0.91,street,Rue de la Mairie 81110 Dourgne,81081_0141,G,RUE DE LA MAIRIE,
248100505,00010,24810050500010,O,1994-12-31,NN,,,2012-05-05T00:34:51,false,5,MAIRIE,2,,PL,JEAN BUGIS,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,2011-03-04,F,,,,,84.11Z,NAFRev2,O,2.137007,43.484526,0.83,housenumber,2 Place Jean Bugis 81110 Dourgne,81081_0033_00002,G,2 PLACE JEAN BUGIS,
268102027,00011,26810202700011,O,1984-11-20,NN,,,2010-06-26T03:16:43,true,4,MAIRIE,2,,PL,JEAN BUGIS,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.137007,43.484526,0.83,housenumber,2 Place Jean Bugis 81110 Dourgne,81081_0033_00002,G,2 PLACE JEAN BUGIS,
298101338,00010,29810133800010,O,1984-02-27,01,2021,,2023-11-30T10:19:18,true,4,MAIRIE,2,,PL,JEAN BUGIS,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,2020-05-25,A,,,,,36.00Z,NAFRev2,N,2.137007,43.484526,0.83,housenumber,2 Place Jean Bugis 81110 Dourgne,81081_0033_00002,G,2 PLACE JEAN BUGIS,
300254166,00022,30025416600022,O,,NN,,,,true,1,,66,,,MAQUIS,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.1G,NAF1993,N,2.140618,43.482717,0.84,housenumber,66 Avenue du Maquis 81110 Dourgne,81081_0142_00066,G,66 AVENUE DU MAQUIS,
300397833,00017,30039783300017,O,1900-01-01,,,,,true,4,,,,RTE,D ARFONS,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,15.03,NAP,N,2.140225,43.480656,0.81,street,Route d'Arfons 81110 Dourgne,81081_0012,G,ROUTE D ARFONS,
301539102,00055,30153910200055,O,,NN,,,,true,1,,14,,AV,DU MAQUIS,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,38.40,NAP,N,2.139583,43.484348,0.84,housenumber,14 Avenue du Maquis 81110 Dourgne,81081_0142_00014,G,14 AVENUE DU MAQUIS,
301833729,00017,30183372900017,O,,,,,,true,1,,,,,LES PROMENADES,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,63.05,NAP,N,2.138376,43.485206,0.81,street,Place des Promenades 81110 Dourgne,81081_0172,G,PLACE DES PROMENADES,
301834354,00013,30183435400013,O,,NN,,,,true,1,,,,,LES PROMENADES,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.138376,43.485206,0.81,street,Place des Promenades 81110 Dourgne,81081_0172,G,PLACE DES PROMENADES,
302697008,00019,30269700800019,O,,NN,,,,true,1,,,,AV,DU MAQUIS,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,2.140059,43.483611,0.81,street,Avenue du Maquis 81110 Dourgne,81081_0142,G,AVENUE DU MAQUIS,
302712724,00012,30271272400012,O,1900-01-01,,,,2011-04-28T00:11:10,false,3,,,,AV,DU MAQUIS,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,,,N,2.140059,43.483611,0.81,street,Avenue du Maquis 81110 Dourgne,81081_0142,G,AVENUE DU MAQUIS,
303489181,00089,30348918100089,P,2004-06-01,NN,,,2006-11-25T09:16:04,true,3,[ND],[ND],[ND],[ND],[ND],[ND],DOURGNE,,[ND],81081,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-04-07,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
303685358,00010,30368535800010,O,,,,,,true,1,,,,RUE,DE LA PROMENADE,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.138376,43.485206,0.56,street,Place des Promenades 81110 Dourgne,81081_0172,G,PLACE DES PROMENADES,
303890065,00012,30389006500012,O,1974-01-01,,,1814ZZ,2022-10-02T20:00:37,true,3,ABBAYE D'EN CALCAT,,,,ABBAYE D'EN CALCAT,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.11Z,NAFRev2,N,2.152287,43.49615,0.66,street,Avenue d'En Calcat 81110 Dourgne,81081_0036,G,AVENUE D EN CALCAT,
306390501,00048,30639050100048,O,1993-04-21,,,,,true,1,,14,,RTE,,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,N,2.12934,43.485722,0.66,housenumber,14 Route de Fondouce 81110 Dourgne,81081_0088_00014,G,14 ROUTE DE FONDOUCE,
307164004,00011,30716400400011,O,1976-01-01,NN,,9524ZZ,2017-01-24T19:29:19,true,4,,10,,CHE,DE LA CAVE,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,95.24Z,NAFRev2,N,2.138506,43.480646,0.88,housenumber,10 Chemin de la Cave 81110 Dourgne,81081_0047_00010,G,10 CHEMIN DE LA CAVE,
308460179,00010,30846017900010,O,,,,,,true,1,,,,,LE LANET,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.128328,43.500121,0.62,street,Chemin d'En Lanet 81110 Dourgne,81081_0115,G,CHEMIN D EN LANET,
308992403,00029,30899240300029,O,1980-10-07,NN,,,2013-05-28T13:09:16,false,4,,1,,AV,DU MAQUIS,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.90E,NAFRev2,N,2.139304,43.48479,0.83,housenumber,1 Avenue du Maquis 81110 Dourgne,81081_0142_00001,G,1 AVENUE DU MAQUIS,
309831048,00017,30983104800017,O,,NN,,,,true,1,,5,,,LES PROMENADES,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,85.1E,NAF1993,N,2.138407,43.485027,0.78,housenumber,5 Place des Promenades 81110 Dourgne,81081_0172_00005,G,5 PLACE DES PROMENADES,
310236641,00026,31023664100026,O,1981-06-05,NN,,,,false,3,,,,RUE,GENERAL BARREAU,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,74.2A,NAF1993,,2.137143,43.485443,0.49,street,Avenue Général Leclerc 81110 Dourgne,81081_0130,G,AVENUE GENERAL LECLERC,
310236641,00034,31023664100034,O,1993-01-01,NN,,,2012-09-12T08:35:21,true,6,,2,,PL,DES PROMENADES,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,71.11Z,NAFRev2,N,2.138736,43.485131,0.85,housenumber,2 Place des Promenades 81110 Dourgne,81081_0172_00002,G,2 PLACE DES PROMENADES,
310334131,00045,31033413100045,O,1999-01-01,,,,,true,1,,8,,CHE,DE LA CAVE,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,N,2.138888,43.480435,0.88,housenumber,8 Chemin de la Cave 81110 Dourgne,81081_0047_00008,G,8 CHEMIN DE LA CAVE,
310782362,00027,31078236200027,O,,,,,,true,1,,,,CHE,DE LA MONTAGNARIE,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,N,2.130794,43.475935,0.83,street,Rue de La Montagnarié 81110 Dourgne,81081_0146,G,RUE DE LA MONTAGNARIE,
311642979,00026,31164297900026,O,,NN,,,,true,1,,11,,RTE,DE SOREZE,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,1990-01-26,F,,,,,62.41,NAP,N,2.128931,43.485298,0.48,housenumber,11 Route de Fondouce 81110 Dourgne,81081_0088_00011,G,11 ROUTE DE FONDOUCE,
312085418,00019,31208541800019,O,1978-01-01,NN,,,,true,1,,,,,EN SEGUIER,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,2.117465,43.488198,0.91,street,Chemin de la Plaine d'En Séguier 81110 Dourgne,81081_0170,G,CHEMIN DE LA PLAINE D EN SEGUIER,
313105736,00018,31310573600018,O,,NN,,,,true,1,,,,LD,LES CARLES,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,2.150175,43.464349,0.82,street,Chemin des Carles 81110 Dourgne,81081_0042,G,CHEMIN DES CARLES,
313106718,01377,31310671801377,O,2008-07-01,NN,,,2011-04-23T04:46:18,false,2,,,,,ABBAYE STE SCHOLASTIQUE,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,2009-05-31,F,ANSAMBLE MIDI-GASTRONOMIE,,,,56.29B,NAFRev2,O,,,0,,,,,,
313135832,00019,31313583200019,O,1978-01-01,NN,,,2008-11-07T00:28:23,true,3,,10,,RTE,DE MASSAGUEL,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,N,2.140574,43.48928,0.41,housenumber,10 Route de Saint Avit 81110 Dourgne,81081_0200_00010,G,10 ROUTE DE SAINT AVIT,
313600306,00010,31360030600010,O,1978-01-01,NN,,,,true,1,,,,,LA BASTIDE,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,1997-12-27,F,,,,,70.2B,NAF1993,N,2.139488,43.496895,0.93,street,Allée de La Bastide 81110 Dourgne,81081_0022,G,ALLEE DE LA BASTIDE,
314583824,00649,31458382400649,O,2009-03-10,,,,2014-10-17T15:53:43,false,3,,,,,SAINT AMANCET,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,2013-12-04,F,,,,,68.20B,NAFRev2,N,2.139819,43.490392,0.48,street,Route de Saint Avit 81110 Dourgne,81081_0200,G,ROUTE DE SAINT AVIT,
314645045,00019,31464504500019,O,,NN,,,,true,1,,,,LD,PETIT FAUBOURG,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,69.23,NAP,N,2.141126,43.482009,0.93,street,Rue du Petit Faubourg 81110 Dourgne,81081_0167,G,RUE DU PETIT FAUBOURG,
315475160,00018,31547516000018,O,1979-01-01,NN,,,2008-01-04T20:39:10,true,3,,,,AV,DU MAQUIS,81110,DOURGNE,,BP 6,81081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,2.140059,43.483611,0.81,street,Avenue du Maquis 81110 Dourgne,81081_0142,G,AVENUE DU MAQUIS,
316100197,00011,31610019700011,O,1979-01-01,NN,,,2023-09-01T16:09:19,true,4,,,,,LES PROMENADES,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,2.138376,43.485206,0.81,street,Place des Promenades 81110 Dourgne,81081_0172,G,PLACE DES PROMENADES,
318242674,00014,31824267400014,O,,NN,,,,true,1,,,,RTE,DE SOREZE,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,50.5Z,NAF1993,N,2.139819,43.490392,0.43,street,Route de Saint Avit 81110 Dourgne,81081_0200,G,ROUTE DE SAINT AVIT,
318499779,00037,31849977900037,O,1989-11-27,NN,,,,false,3,,1,,AV,DU MAQUIS,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,1994-02-05,F,,,,,85.1G,NAF1993,N,2.139304,43.48479,0.83,housenumber,1 Avenue du Maquis 81110 Dourgne,81081_0142_00001,G,1 AVENUE DU MAQUIS,
321670945,00047,32167094500047,O,1990-12-15,NN,,,2020-01-27T03:33:24,false,6,,61,,AV,DU MAQUIS,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,2.140843,43.482733,0.84,housenumber,61 Avenue du Maquis 81110 Dourgne,81081_0142_00061,G,61 AVENUE DU MAQUIS,
321670945,00062,32167094500062,O,2021-01-01,,,,2022-10-01T04:49:42,true,1,,4,,AV,DU GENERAL LECLERC,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,2.137785,43.485618,0.76,housenumber,4 Avenue Général Leclerc 81110 Dourgne,81081_0130_00004,G,4 AVENUE GENERAL LECLERC,
322152364,00012,32215236400012,O,,,,,,true,1,,,,PL,DE LA LIBERATION,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,62.43,NAP,N,2.138905,43.484905,0.85,street,Place de la Libération 81110 Dourgne,81081_0134,G,PLACE DE LA LIBERATION,
322525627,00020,32252562700020,O,,NN,,,,true,1,,14,,AV,DU MAQUIS,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,15.8C,NAF1993,O,2.139583,43.484348,0.84,housenumber,14 Avenue du Maquis 81110 Dourgne,81081_0142_00014,G,14 AVENUE DU MAQUIS,
323659003,00012,32365900300012,O,1982-01-01,NN,,,2008-11-07T00:40:24,false,3,RUE DU PLO DE GRAVE,1,,AV,DE SOREZE,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,1993-01-01,F,GARAGE AUGE,,,,50.1Z,NAF1993,,2.141263,43.482326,0.41,housenumber,1 Allée de Saint Stapin 81110 Dourgne,81081_0203_00001,G,1 ALLEE DE SAINT STAPIN,
323659003,00038,32365900300038,O,2015-05-18,,,,2016-03-20T03:59:37,true,2,,53,,AV,DU MAQUIS,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,2016-02-24,F,,,,,45.20A,NAFRev2,N,2.140574,43.483031,0.84,housenumber,53 Avenue du Maquis 81110 Dourgne,81081_0142_00053,G,53 AVENUE DU MAQUIS,
324175983,00018,32417598300018,O,1961-01-01,NN,,,,true,1,,15,,AV,DE MAZAMET,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,2002-02-25,F,,,,,67.2Z,NAF1993,N,2.140966,43.488589,0.37,housenumber,15 Avenue Dom Romain Banquet 81110 Dourgne,81081_0067_00015,G,15 AVENUE DOM ROMAIN BANQUET,
324958198,02467,32495819802467,O,2001-01-02,NN,,,2006-11-25T09:58:34,false,3,LA RIVIERE,27,,RTE,DE CASTRES,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,51.5A,NAFRev1,N,2.141972,43.487759,0.45,housenumber,27 Rue de la Rivière Haute 81110 Dourgne,81081_0187_00027,G,27 RUE DE LA RIVIERE HAUTE,
325348613,00010,32534861300010,O,1982-08-01,01,2021,1610AQ,2023-11-30T10:23:33,true,4,,,,RTE,DE ST AVIT,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,2.139819,43.490392,0.71,street,Route de Saint Avit 81110 Dourgne,81081_0200,G,ROUTE DE SAINT AVIT,
326373693,00026,32637369300026,O,1900-01-01,NN,,,2011-04-28T00:22:36,false,2,,1,,RUE,CLEMENT ECHENNE,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,1996-05-02,F,,,,,,,,2.136514,43.484682,0.74,housenumber,1 Avenue Clément Eychenne 81110 Dourgne,81081_0055_00001,G,1 AVENUE CLEMENT EYCHENNE,
326860640,00043,32686064000043,O,1998-07-08,NN,,,2013-06-19T03:29:23,false,4,LD LA RIVIERE,17,,RTE,DE CASTRES,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,2013-06-13,F,,,,,02.40Z,NAFRev2,N,2.142454,43.488095,0.45,housenumber,17 Rue de la Rivière Haute 81110 Dourgne,81081_0187_00017,G,17 RUE DE LA RIVIERE HAUTE,
327786554,00011,32778655400011,O,1983-07-01,NN,,,2019-11-01T03:35:22,true,4,,,,,EN COSTE,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,2019-10-25,F,,,,,01.41Z,NAFRev2,N,2.135654,43.492222,0.92,street,Chemin d'En Coste 81110 Dourgne,81081_0049,G,CHEMIN D EN COSTE,
327786554,00029,32778655400029,O,2014-09-24,,,,2014-12-10T09:18:01,false,1,EN COSTES,,,,,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,2014-09-24,F,,,,,35.11Z,NAFRev2,N,2.135654,43.492222,0.73,street,Chemin d'En Coste 81110 Dourgne,81081_0049,D,CHEMIN D EN COSTE,
328047089,00037,32804708900037,O,2021-01-01,,,,2022-01-25T04:03:38,true,2,HAMEAU D'EN CALCAT,,,,EN CALCAT,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,2022-01-24,F,,,,,85.59A,NAFRev2,N,2.152287,43.49615,0.93,street,Avenue d'En Calcat 81110 Dourgne,81081_0036,G,AVENUE D EN CALCAT,
328353453,00066,32835345300066,O,2003-07-01,NN,,,2009-06-27T04:44:07,false,3,,,,LD,EN GALIS,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,O,2.132645,43.483057,0.93,street,Allée d'En Galis 81110 Dourgne,81081_0092,G,ALLEE D EN GALIS,
328353453,00108,32835345300108,O,2018-03-01,,,4399CZ,2019-05-24T15:12:58,true,2,EN GALIS,,,AV,DU 19 MARS 1962,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,2019-05-16,F,,,,,43.99C,NAFRev2,N,2.133073,43.484291,0.85,street,Avenue du 19 Mars 1962 81110 Dourgne,81081_0068,G,AVENUE DU 19 MARS 1962,
328796289,00051,32879628900051,O,2019-11-15,,,4334ZC,2023-03-31T19:35:53,true,2,,23,,,LA MONTAGNARIE,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,2023-03-28,F,G DECORATION,,,,43.34Z,NAFRev2,N,2.130794,43.475935,0.94,street,Rue de La Montagnarié 81110 Dourgne,81081_0146,G,RUE DE LA MONTAGNARIE,
328898929,00026,32889892900026,O,2005-10-01,11,2021,4332AA,2023-11-30T10:24:34,true,2,ROUTE DE LAGARDIOLLE,,,,PLO D'ENGRAVE,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
329199913,00016,32919991300016,O,1984-01-01,NN,,,2011-03-11T11:37:39,false,6,,16,,AV,DOM ROMAIN BANQUET,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,2010-12-18,F,,,,,64.20Z,NAFRev2,O,2.142855,43.489683,0.88,housenumber,16 Avenue Dom Romain Banquet 81110 Dourgne,81081_0067_00016,G,16 AVENUE DOM ROMAIN BANQUET,
329199913,00024,32919991300024,O,2010-12-18,NN,,,2021-10-27T08:27:05,true,3,,18,,AV,DOM ROMAIN BANQUET,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,55.20Z,NAFRev2,O,2.143444,43.490082,0.88,housenumber,18 Avenue Dom Romain Banquet 81110 Dourgne,81081_0067_00018,G,18 AVENUE DOM ROMAIN BANQUET,
329261093,00010,32926109300010,O,1983-12-01,NN,,,2014-12-23T11:37:37,true,4,,14,,,LES PROMENADES,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.26Z,NAFRev2,N,2.138419,43.485429,0.79,housenumber,14 Place des Promenades 81110 Dourgne,81081_0172_00014,G,14 PLACE DES PROMENADES,
329723183,00029,32972318300029,O,1997-01-01,NN,,,2008-06-16T12:11:15,false,4,,1,,AV,CLEMENT EYCHENNE,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,2008-05-29,A,,,,,52.10B,NAFRev2,N,2.136514,43.484682,0.86,housenumber,1 Avenue Clément Eychenne 81110 Dourgne,81081_0055_00001,G,1 AVENUE CLEMENT EYCHENNE,
329812275,00025,32981227500025,O,,NN,,,,true,1,,27,,RTE,DE CASTRES,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,1988-09-04,F,,,,,65.02,NAP,N,2.141972,43.487759,0.45,housenumber,27 Rue de la Rivière Haute 81110 Dourgne,81081_0187_00027,G,27 RUE DE LA RIVIERE HAUTE,
332777119,00014,33277711900014,O,,NN,,,,true,1,,,,LD,LE BAYLOU,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,1987-12-09,F,,,,,15.02,NAP,N,2.1306,43.474841,0.66,street,Route du Baylou 81110 Dourgne,81081_0024,G,ROUTE DU BAYLOU,
333516144,00057,33351614400057,O,2000-12-01,NN,,,2010-04-18T04:34:00,false,4,,28,,AV,DU MAQUIS,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,68.31Z,NAFRev2,O,2.139913,43.483868,0.84,housenumber,28 Avenue du Maquis 81110 Dourgne,81081_0142_00028,G,28 AVENUE DU MAQUIS,
333516144,00065,33351614400065,O,2008-12-01,NN,,,2016-04-26T03:16:36,false,3,,3,,AV,DU MAQUIS,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,2014-12-15,F,DOURGNE IMMOBILIER,,,,68.31Z,NAFRev2,O,2.139363,43.484737,0.83,housenumber,3 Avenue du Maquis 81110 Dourgne,81081_0142_00003,G,3 AVENUE DU MAQUIS,
333516144,00107,33351614400107,O,2014-12-15,,,,2018-11-23T04:51:21,false,2,,5,,PL,DES PROMENADES,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,2018-09-30,F,GROUPE BARTHAS IMMOBILIER,,,GROUPE BARTHAS IMMOBILIER,68.31Z,NAFRev2,N,2.138407,43.485027,0.85,housenumber,5 Place des Promenades 81110 Dourgne,81081_0172_00005,G,5 PLACE DES PROMENADES,
333757680,00017,33375768000017,O,1985-10-07,NN,,,,true,1,,,,,LA RIVE,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,93.0D,NAF1993,N,2.149312,43.494157,0.92,street,Avenue de La Rive 81110 Dourgne,81081_0184,G,AVENUE DE LA RIVE,
334159472,01175,33415947201175,O,2009-06-01,01,2021,,2023-11-30T10:26:08,false,1,,,,,STE SCHOLASTIQUE,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,2009-06-01,A,ANSAMBLE,,,,56.29B,NAFRev2,O,3.332535,43.6263524,0.79,poi.peak,Mont de Sainte-Scolastique (Pic) Mourèze,https://osm.org/node/1768877692,G,,
334306933,00014,33430693300014,O,,NN,,,,true,1,,10,,AV,DU MAQUIS,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,62.43,NAP,N,2.139507,43.484441,0.84,housenumber,10 Avenue du Maquis 81110 Dourgne,81081_0142_00010,G,10 AVENUE DU MAQUIS,
334588266,00018,33458826600018,O,,NN,,,,true,1,,,,LD,LA JASSE,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,38.40,NAP,N,2.141302,43.489387,0.62,street,Rue de la Rivière Basse 81110 Dourgne,81081_0186,G,RUE DE LA RIVIERE BASSE,
334664943,00019,33466494300019,O,1986-01-01,NN,,,2006-11-25T10:26:34,false,4,,24,,AV,GENERAL LECLERC,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,85.1H,NAFRev1,N,2.13637,43.485238,0.87,housenumber,24 Avenue Général Leclerc 81110 Dourgne,81081_0130_00024,G,24 AVENUE GENERAL LECLERC,
334845484,00024,33484548400024,O,1987-10-15,NN,,,2009-03-31T05:05:07,false,4,,,,,LA BASTIDE,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.71Z,NAFRev2,N,2.139488,43.496895,0.93,street,Allée de La Bastide 81110 Dourgne,81081_0022,G,ALLEE DE LA BASTIDE,
334854619,00023,33485461900023,O,1988-12-04,NN,,,,true,1,,,,AV,MONSARRAT VERDALLE,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,1995-06-09,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
335290185,00024,33529018500024,O,2000-03-20,NN,,,2008-11-07T00:55:57,true,3,APT 5735,10,,AV,DON ROMAIN BANQUET,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,18.2J,NAFRev1,N,2.140966,43.488589,0.69,street,Avenue Dom Romain Banquet 81110 Dourgne,81081_0067,G,AVENUE DOM ROMAIN BANQUET,
337678759,00016,33767875900016,O,,NN,,,,true,1,,,,,,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,,,0,,,,,,
337816177,00014,33781617700014,O,,NN,,,,true,1,,,,LD,LA JASSE,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.141302,43.489387,0.62,street,Rue de la Rivière Basse 81110 Dourgne,81081_0186,G,RUE DE LA RIVIERE BASSE,
338253230,06834,33825323006834,O,1989-01-24,02,2021,,2023-11-30T10:26:47,false,5,,,,,USINE DE SOUAL,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,2008-01-01,A,SODEXHO FRANCE ENTREPRISE ADMINISTRAT,,,,56.29A,NAFRev2,O,,,0,,,,,,
338584758,00019,33858475800019,O,1986-08-01,NN,,,2023-07-03T20:14:40,true,4,,,,LD,EN CALCAT,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,77.12Z,NAFRev2,N,2.152287,43.49615,0.93,street,Avenue d'En Calcat 81110 Dourgne,81081_0036,G,AVENUE D EN CALCAT,
338889363,00028,33888936300028,O,,NN,,,,true,1,,,,,VIILA LA PROVENCE,81110,DOURGNE,,,81081,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,58.04,NAP,N,2.138905,43.484905,0.3,street,Place de la Libération 81110 Dourgne,81081_0134,G,PLACE DE LA LIBERATION,