siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046013900,00017,04601390000017,O,,,,,,true,1,,,,,,20142,QUASQUARA,,,2A253,,,,,,,,,,,,,,,,,,,1999-01-27,F,,,,,55.60,NAP,N,,,0,,,,,,
046910618,00019,04691061800019,O,,NN,,,,true,1,,,,,,20142,QUASQUARA,,,2A253,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
200089324,00012,20008932400012,O,2019-02-19,,,,2019-09-26T11:05:31,true,2,MAIRIE,,,,VAZZINA,20142,QUASQUARA,,,2A253,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,84.13Z,NAFRev2,O,9.010852,41.899955,0.43,locality,Casa Vadina 20142 Quasquara,2A253_B019,G,CASA VADINA,
212002539,00014,21200253900014,O,1983-03-01,02,2018,,2020-08-25T10:16:08,true,4,HOTEL DE VILLE,,,,,20142,QUASQUARA,,,2A253,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212002539,00022,21200253900022,O,1997-01-01,NN,,,2008-01-04T18:27:46,false,3,MAIRIE,,,,,20142,QUASQUARA,,,2A253,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
410013684,00015,41001368400015,O,1984-07-09,NN,,,2006-10-28T03:45:05,true,3,,,,,,20142,QUASQUARA,,,2A253,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
410013692,00018,41001369200018,O,1996-04-24,NN,,,2010-07-26T09:37:56,false,5,,,,,,20142,QUASQUARA,,,2A253,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419468525,00029,41946852500029,O,2008-04-01,,,,2008-09-30T16:17:05,false,2,,,,,BAS DU VILLAGE,20142,QUASQUARA,,,2A253,,,,,,,,,,,,,,,,,,,2008-08-31,F,GITE D'ETAPES DE QUASQUARA,,,,55.20Z,NAFRev2,N,6.3914717,48.7061996,0.9,poi.track,Chemin du Bas du Village Réméréville,https://osm.org/way/211901025,G,,
420747834,00018,42074783400018,O,1998-11-04,NN,,,,true,1,,,,,,20142,QUASQUARA,,,2A253,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,20.3Z,NAF1993,O,,,0,,,,,,
437672835,00018,43767283500018,O,2001-04-23,NN,,,2019-01-05T04:19:45,true,4,,,,LD,SCARACCIATTA,20142,QUASQUARA,,,2A253,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
437672835,00026,43767283500026,O,2007-05-01,,,,2010-11-16T00:18:49,false,2,,,,,BAS DU VILLAGE,20142,QUASQUARA,,,2A253,,,,,,,,,,,,,,,,,,,2007-09-25,F,GITTE D'ETAPES DE QUASQUARA,,,,55.2E,NAFRev1,N,6.3914717,48.7061996,0.9,poi.track,Chemin du Bas du Village Réméréville,https://osm.org/way/211901025,G,,
438548554,00015,43854855400015,O,2001-07-13,,,,,true,1,,,,,PRESQU'ILE DE L'ISOLELLA,20142,QUASQUARA,,,2A253,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
480419290,00014,48041929000014,O,2005-01-02,NN,,,2021-04-04T20:04:53,true,4,,,,,,20142,QUASQUARA,,,2A253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.72Z,NAFRev2,N,,,0,,,,,,
495260705,00019,49526070500019,O,2007-04-09,,,,2011-09-09T05:37:36,true,3,,,,,,20142,QUASQUARA,,,2A253,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.41Z,NAFRev2,N,,,0,,,,,,
783029416,00014,78302941600014,O,,,,,,true,1,,,,,,20142,QUASQUARA,,,2A253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,63.05,NAP,N,,,0,,,,,,
783029424,00018,78302942400018,O,,,,,,true,1,,,,,,20142,QUASQUARA,,,2A253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
819990169,00016,81999016900016,O,2015-03-18,,,,2016-05-17T16:11:40,true,1,,,,,LIEU DIT SARRA DI TOPU,20142,QUASQUARA,,,2A253,,,,,,,,,,,,,,,,,,,2015-03-18,A,,,,,79.90Z,NAFRev2,N,9.009261,41.900793,0.68,locality,Sarra Topu 20142 Quasquara,2A253_B136,G,SARRA TOPU,
829059773,00012,82905977300012,O,2017-04-14,,,,2021-02-23T17:48:21,true,1,,,,,,20142,QUASQUARA,,,2A253,,,,,,,,,,,,,,,,,,,2017-04-14,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
880655907,00017,88065590700017,O,2019-12-23,,,,2020-01-16T09:53:54,true,1,,,,,QUARTIER VAZZINA,20142,QUASQUARA,,,2A253,,,,,,,,,,,,,,,,,,,2019-12-23,A,,,,,70.10Z,NAFRev2,N,9.010852,41.899955,0.37,locality,Casa Vadina 20142 Quasquara,2A253_B019,G,CASA VADINA,
