siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217104355,00011,21710435500011,O,1983-03-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217104355,00029,21710435500029,O,1983-12-21,00,2018,,2020-08-25T10:18:49,false,3,,,,,LE BOURG,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.542532,46.77234,0.93,street,Le Bourg 71210 Saint-Julien-sur-Dheune,71435_o869jf,G,LE BOURG,
217104355,00037,21710435500037,O,1997-01-01,NN,,,2019-11-14T14:00:55,false,4,MAIRIE,,,,AU BOURG,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
267104958,00017,26710495800017,O,1986-01-01,NN,,,2020-06-05T15:34:13,true,4,,,,,MAIRIE,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297101602,00011,29710160200011,O,1990-03-28,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303331789,00014,30333178900014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RTE,NATIONALE 74,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,55.60,NAP,N,5.2117317,47.5625197,0.8,poi,Route Nationale 74 (Pont) Orville,https://osm.org/way/245343358,G,,
306265133,00018,30626513300018,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
311507248,00012,31150724800012,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,CHEZ LE ROY,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.546196,46.775958,0.93,locality,Chez le Roy 71210 Saint-Julien-sur-Dheune,71435_b010,G,CHEZ LE ROY,
317731107,00015,31773110700015,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,6,,,,,LE BOURG,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,47.89Z,NAFRev2,N,4.542532,46.77234,0.93,street,Le Bourg 71210 Saint-Julien-sur-Dheune,71435_o869jf,G,LE BOURG,
320938426,00014,32093842600014,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,MONTFAUCON,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,1.5717793,44.6746342,0.9,poi,(Pont) Montfaucon,https://osm.org/way/132813511,G,,
320938426,00022,32093842600022,O,2015-07-09,,,,2019-11-14T14:00:55,false,1,,,,,MONTFAUCON,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,2015-07-09,F,,,,,68.20A,NAFRev2,N,1.5717793,44.6746342,0.9,poi,(Pont) Montfaucon,https://osm.org/way/132813511,G,,
324063270,00015,32406327000015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,1994-06-08,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
324937507,00014,32493750700014,O,1982-07-02,01,2018,,2020-08-25T10:31:04,true,4,,,,,MONT FAUCON,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
328521802,00012,32852180200012,O,1983-11-25,NN,,,2019-11-14T14:00:55,true,1,,,,LD,GARE,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,50.1Z,NAF1993,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
330526005,00013,33052600500013,O,,,,,2019-11-14T14:00:55,true,1,,,,RTE,DU CANAL LA GARE,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,,F,,,,,37.04,NAP,N,,,0,,,,,,
333689115,00025,33368911500025,O,2001-08-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES CHAZEAUX,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.65Z,NAFRev2,N,6.1257092,45.0479487,0.89,poi.bus_stop,Les Chazeaux (Arrêt de bus) Le Freney-d'Oisans,https://osm.org/node/1978069753,G,,
340166487,00017,34016648700017,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,LES CHAZEAUX,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,1989-01-12,F,,,,,59.11,NAP,N,6.1257092,45.0479487,0.89,poi.bus_stop,Les Chazeaux (Arrêt de bus) Le Freney-d'Oisans,https://osm.org/node/1978069753,G,,
341441111,00026,34144111100026,O,1987-10-01,NN,,,2019-11-14T14:00:55,true,3,,15,,LD,EN NAUDIN,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.14Z,NAFRev2,N,4.546438,46.771947,0.84,housenumber,15 Lotissement En Naudin 71210 Saint-Julien-sur-Dheune,71435_a040_00015,G,15 LOTISSEMENT EN NAUDIN,
343077202,00012,34307720200012,O,1987-12-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES CHAZEAUX,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.1257092,45.0479487,0.89,poi.bus_stop,Les Chazeaux (Arrêt de bus) Le Freney-d'Oisans,https://osm.org/node/1978069753,G,,
344050612,00011,34405061200011,O,1988-01-20,NN,,,2019-11-14T14:00:55,true,3,,,,LD,EN NAUDIN,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.544616,46.772565,0.93,locality,En Naudin 71210 Saint-Julien-sur-Dheune,71435_b021,G,EN NAUDIN,
345361091,00019,34536109100019,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LE BOURG,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,4.542532,46.77234,0.93,street,Le Bourg 71210 Saint-Julien-sur-Dheune,71435_o869jf,G,LE BOURG,
347784837,01828,34778483701828,O,1997-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LA GARE,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
350035838,00019,35003583800019,O,1989-03-01,NN,,,2019-11-14T14:00:55,true,1,,,,LD,GARE,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,70.2C,NAF1993,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
350519153,00034,35051915300034,O,2000-11-01,NN,,,2019-11-14T14:00:55,false,3,,,,LD,LA GARE,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,2006-09-12,F,,,,,45.1A,NAFRev1,O,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
350806600,00051,35080660000051,O,2011-08-18,,,,2019-11-14T14:00:55,false,2,LE PRIN,,,,ROUTE DU CANAL,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,66.19B,NAFRev2,N,4.534014,46.769687,0.93,locality,Route du Canal 71210 Saint-Julien-sur-Dheune,71435_0020,G,ROUTE DU CANAL,
380637090,00016,38063709000016,O,1991-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,,LE BOURG,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,2011-06-20,A,,,,,47.89Z,NAFRev2,N,4.542532,46.77234,0.93,street,Le Bourg 71210 Saint-Julien-sur-Dheune,71435_o869jf,G,LE BOURG,
382008670,00012,38200867000012,O,1991-05-29,,,,2019-11-14T14:00:55,true,3,,,,,,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,20.1B,NAF1993,N,,,0,,,,,,
383460730,00013,38346073000013,O,1991-10-08,NN,,,2019-11-14T14:00:55,true,4,,,,,,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
384936845,00054,38493684500054,O,1998-03-27,NN,,,2019-11-14T14:00:55,false,4,,,,RTE,DN 974,71210,SAINT-JULIEN-SUR-DHEUNE,,BP 1,71435,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,28.4B,NAFRev1,O,,,0,,,,,,
389559972,00010,38955997200010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RTE,DU CANAL,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,60.2M,NAF1993,O,4.534014,46.769687,0.79,locality,Route du Canal 71210 Saint-Julien-sur-Dheune,71435_0020,G,ROUTE DU CANAL,
393838065,00026,39383806500026,O,1997-10-01,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,2000-03-02,F,,,,,45.3E,NAF1993,N,4.542532,46.77234,0.93,street,Le Bourg 71210 Saint-Julien-sur-Dheune,71435_o869jf,G,LE BOURG,
398154609,00026,39815460900026,O,1999-09-01,NN,,,2019-11-14T14:00:55,true,1,,17,,LOT,EN NAUDIN,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,2002-02-05,F,,,,,52.6E,NAF1993,N,4.54612,46.772142,0.87,housenumber,17 Lotissement En Naudin 71210 Saint-Julien-sur-Dheune,71435_a040_00017,G,17 LOTISSEMENT EN NAUDIN,
403507502,00025,40350750200025,O,2002-01-01,NN,,,2019-11-14T14:00:55,true,3,LE BOURG,,,RTE,DU CANAL,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,55.3A,NAFRev1,O,4.534014,46.769687,0.79,locality,Route du Canal 71210 Saint-Julien-sur-Dheune,71435_0020,G,ROUTE DU CANAL,
408031201,00010,40803120100010,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,CHE,EN NAUDIN,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8B,NAF1993,N,,,0,,,,,,
409823168,00011,40982316800011,O,1982-12-31,NN,,,2020-04-25T03:38:59,true,6,,,,,LES CHAZEAUX,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.1257092,45.0479487,0.89,poi.bus_stop,Les Chazeaux (Arrêt de bus) Le Freney-d'Oisans,https://osm.org/node/1978069753,G,,
418658829,00027,41865882900027,O,2009-04-15,,,,2019-11-14T14:00:55,false,2,,,,,LE BOURG,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,2011-04-12,F,,,,,47.89Z,NAFRev2,N,4.542532,46.77234,0.93,street,Le Bourg 71210 Saint-Julien-sur-Dheune,71435_o869jf,G,LE BOURG,
421299405,00017,42129940500017,O,1998-08-31,NN,,,2019-11-14T14:00:55,true,4,,,,,LES CHAZEAUX,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.2A,NAF1993,N,6.1257092,45.0479487,0.89,poi.bus_stop,Les Chazeaux (Arrêt de bus) Le Freney-d'Oisans,https://osm.org/node/1978069753,G,,
424556918,00011,42455691800011,O,1999-09-22,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
424557247,00014,42455724700014,O,1999-06-15,NN,,,2019-11-14T14:00:55,true,1,,,,RTE,DU CANAL,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,2001-04-15,F,,,,,55.3B,NAF1993,N,4.534014,46.769687,0.79,locality,Route du Canal 71210 Saint-Julien-sur-Dheune,71435_0020,G,ROUTE DU CANAL,
425058856,00021,42505885600021,O,2006-09-01,NN,,,2019-11-14T14:00:55,false,4,,,,RTE,DU CANAL,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,2008-12-18,F,,,,,56.10A,NAFRev2,N,4.534014,46.769687,0.79,locality,Route du Canal 71210 Saint-Julien-sur-Dheune,71435_0020,G,ROUTE DU CANAL,
434473526,00011,43447352600011,O,2001-02-01,NN,,,2019-11-14T14:00:55,true,3,LES CHAZEAUX,,,,LES CHAZEAUX,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.1257092,45.0479487,0.89,poi.bus_stop,Les Chazeaux (Arrêt de bus) Le Freney-d'Oisans,https://osm.org/node/1978069753,G,,
435248083,00022,43524808300022,O,2001-04-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LA GARE,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,36.1G,NAFRev1,O,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
453036774,00041,45303677400041,O,2006-10-01,,,2562BZ,2019-11-14T14:00:55,false,1,,,,,TERRE DES VERNES,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,2006-10-01,A,,,,,33.11Z,NAFRev2,N,4.535189,46.769621,0.93,locality,Terre des Vernes 71210 Saint-Julien-sur-Dheune,71435_b022,G,TERRE DES VERNES,
485171094,00025,48517109400025,O,2019-09-01,,,,2021-02-23T13:50:56,true,1,,,,,LIEU DIT LES CHAZEAUX,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,46.43Z,NAFRev2,N,6.1257092,45.0479487,0.89,poi.bus_stop,Les Chazeaux (Arrêt de bus) Le Freney-d'Oisans,https://osm.org/node/1978069753,G,,
490232238,00017,49023223800017,O,2006-05-02,00,2018,,2020-08-25T10:35:02,true,2,,,,,EN NAUDIN,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,4.544616,46.772565,0.93,locality,En Naudin 71210 Saint-Julien-sur-Dheune,71435_b021,G,EN NAUDIN,
490476652,00014,49047665200014,O,2006-01-23,,,,2019-11-14T14:00:55,true,3,,,,RTE,DU BOURG,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,43.99D,NAFRev2,N,-0.5930752,45.7717697,0.82,poi,Route du Bourg (Pont) Fontcouverte,https://osm.org/way/165502331,G,,
491367132,00017,49136713200017,O,2006-09-01,,,,2019-11-14T14:00:55,true,2,,,,,TERRES DES VERNES,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.535189,46.769621,0.82,locality,Terre des Vernes 71210 Saint-Julien-sur-Dheune,71435_b022,G,TERRE DES VERNES,
497905414,00015,49790541400015,O,2007-04-10,,,,2019-11-14T14:00:55,false,3,LA GOURGEOTTE,,,,,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,2008-12-01,F,RECUP'DAV,,,,38.32Z,NAFRev2,N,,,0,,,,,,
498248079,00010,49824807900010,O,2007-06-01,11,2018,,2020-08-25T10:42:44,true,4,,,,,TERRE DES VERNES,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,2018-12-31,A,GROUPE IMCG,,,,46.62Z,NAFRev2,O,4.535189,46.769621,0.93,locality,Terre des Vernes 71210 Saint-Julien-sur-Dheune,71435_b022,G,TERRE DES VERNES,
504684101,00018,50468410100018,O,2008-05-13,01,2018,,2021-02-23T14:17:50,true,6,,,,RTE,DU CANAL,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,56.10A,NAFRev2,O,4.534014,46.769687,0.79,locality,Route du Canal 71210 Saint-Julien-sur-Dheune,71435_0020,G,ROUTE DU CANAL,
508009073,00034,50800907300034,O,2018-09-10,,,,2019-11-14T14:00:55,true,1,,,,LD,LES CHAZEAUX,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,2018-09-10,A,,,,,46.90Z,NAFRev2,N,6.1257092,45.0479487,0.89,poi.bus_stop,Les Chazeaux (Arrêt de bus) Le Freney-d'Oisans,https://osm.org/node/1978069753,G,,
514350990,00040,51435099000040,O,2019-07-15,,,9602BB,2020-04-10T03:45:57,true,1,,,,,LA MOUILLE GUERIN,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,96.02B,NAFRev2,N,4.552696,46.775211,0.8,locality,Mouille Guerin 71210 Saint-Julien-sur-Dheune,71435_b019,G,MOUILLE GUERIN,
517672655,00019,51767265500019,O,2009-10-12,,,,2019-11-14T14:00:55,false,2,,,,,BOURG,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,2018-11-26,F,,,,,68.20B,NAFRev2,N,4.542532,46.77234,0.92,street,Le Bourg 71210 Saint-Julien-sur-Dheune,71435_o869jf,G,LE BOURG,
520219049,00019,52021904900019,O,2010-02-05,,,,2019-11-14T14:00:55,true,2,,10,,,EN NAUDIN,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,68.20A,NAFRev2,N,4.547785,46.771232,0.84,housenumber,10 Lotissement En Naudin 71210 Saint-Julien-sur-Dheune,71435_a040_00010,G,10 LOTISSEMENT EN NAUDIN,
524686359,00034,52468635900034,O,2015-07-10,,,,2019-11-14T14:00:55,false,2,,,,,LA GOURGEOTTE,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,2016-03-14,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
530668136,00019,53066813600019,O,2011-03-15,,,,2019-11-14T14:00:55,false,3,,,,,CHEZ LE PRIN,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,47.64Z,NAFRev2,N,4.54218,46.773322,0.93,street,Chez le Prin 71210 Saint-Julien-sur-Dheune,71435_b009,G,CHEZ LE PRIN,
552049447,58194,55204944758194,O,1986-06-23,,,,2019-11-14T14:00:55,false,4,,,,LD,EMPRISE SNCF,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,2013-12-31,F,DIR ENT   DIRECTION RH SS,,,,49.10Z,NAFRev2,N,,,0,,,,,,
725710768,00013,72571076800013,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
726911571,00016,72691157100016,O,1964-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
727212516,00023,72721251600023,O,2008-01-01,,,,2019-11-14T14:00:55,true,2,,,,,LES CHAZEAUX,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,2017-10-23,F,,,,,55.20Z,NAFRev2,N,6.1257092,45.0479487,0.89,poi.bus_stop,Les Chazeaux (Arrêt de bus) Le Freney-d'Oisans,https://osm.org/node/1978069753,G,,
751112673,00015,75111267300015,O,2012-02-07,,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,2012-02-07,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
751181603,00018,75118160300018,O,2012-02-22,,,,2019-11-14T14:00:55,true,1,PAVILLON NÂ° 7,,,,LOT EN NAUDIN,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,2012-02-22,A,,,,,94.99Z,NAFRev2,N,4.546698,46.771197,0.85,street,Lotissement En Naudin 71210 Saint-Julien-sur-Dheune,71435_a040,G,LOTISSEMENT EN NAUDIN,
778623744,00019,77862374400019,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
797670601,00013,79767060100013,O,2013-10-10,,,,2019-11-14T14:00:55,true,2,,,,,EN NAUDIN,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,2016-02-22,F,,,,,74.90B,NAFRev2,N,4.544616,46.772565,0.93,locality,En Naudin 71210 Saint-Julien-sur-Dheune,71435_b021,G,EN NAUDIN,
800999377,00016,80099937700016,O,2014-01-09,,,,2019-11-14T14:00:55,true,1,,,,LD,LE BOURG,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,2014-01-09,A,,,,,94.99Z,NAFRev2,N,4.542532,46.77234,0.93,street,Le Bourg 71210 Saint-Julien-sur-Dheune,71435_o869jf,G,LE BOURG,
809677990,00016,80967799000016,O,2015-02-12,,,,2019-11-14T14:00:55,true,1,,,,,LES BRUYERES,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,2015-02-12,A,,,,,68.20B,NAFRev2,N,1.071884,49.4115559,0.9,poi.bar,Les Bruyères (Bar) Le Petit-Quevilly,https://osm.org/way/61730417,G,,
818344731,00018,81834473100018,O,2016-01-05,,,,2019-11-14T14:00:55,true,1,CHEZ PRIN,,,,,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,2016-01-05,A,,,,,94.99Z,NAFRev2,N,4.54218,46.773322,0.83,street,Chez le Prin 71210 Saint-Julien-sur-Dheune,71435_b009,D,CHEZ LE PRIN,
823996715,00012,82399671500012,O,2016-10-30,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,2016-10-30,A,,,,,70.22Z,NAFRev2,N,4.542532,46.77234,0.93,street,Le Bourg 71210 Saint-Julien-sur-Dheune,71435_o869jf,G,LE BOURG,
842298960,00019,84229896000019,O,2018-10-01,,,,2019-11-14T14:00:55,true,1,,,,LD,LA MOUILLE GUERIN,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20B,NAFRev2,N,4.552696,46.775211,0.8,locality,Mouille Guerin 71210 Saint-Julien-sur-Dheune,71435_b019,G,MOUILLE GUERIN,
842934440,00616,84293444000616,O,2018-11-25,,,,2019-11-14T14:00:55,false,1,,,,LD,CHEZ LE ROI,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,2018-11-25,A,,,,,35.11Z,NAFRev2,N,4.546196,46.775958,0.78,locality,Chez le Roy 71210 Saint-Julien-sur-Dheune,71435_b010,G,CHEZ LE ROY,
843086828,00012,84308682800012,O,2018-01-01,,,,2019-11-14T14:00:55,true,1,,,,,BOIS DE SAINT JULIEN,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,4.1878434,46.3635313,0.9,poi.forest,Bois de Sarre (Forêt) Saint-Julien-de-Civry,https://osm.org/relation/2630933,G,,
843833286,00019,84383328600019,O,2018-11-17,,,,2019-11-14T14:00:55,true,2,,19,,RUE,EN NAUDIN,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,2019-09-11,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
850897158,00174,85089715800174,O,2019-06-24,,,,2019-11-14T14:00:55,false,1,,,,LD,CORVEE,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,2019-06-24,A,,,,,35.11Z,NAFRev2,N,5.3312281,47.6963034,0.89,poi.track,La Corvée (Chemin) Dommarien,https://osm.org/way/90033482,G,,
879347037,00019,87934703700019,O,2019-11-25,,,,2019-12-03T12:15:15,true,1,,,,,LA MOUILLE GUERIN,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,2019-11-25,A,,,,,74.20Z,NAFRev2,N,4.552696,46.775211,0.8,locality,Mouille Guerin 71210 Saint-Julien-sur-Dheune,71435_b019,G,MOUILLE GUERIN,
882497464,00017,88249746400017,O,2020-03-10,,,4312BA,2020-06-16T14:59:21,true,1,,1226,,RTE,DE MONTFAUCON,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,2020-03-10,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
883285512,01072,88328551201072,O,2020-09-15,,,,2020-10-27T04:04:05,false,1,,,,LD,CHEZ LE ROY,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,2020-09-15,A,GAILLARD 3,,,,35.11Z,NAFRev2,N,4.546196,46.775958,0.93,locality,Chez le Roy 71210 Saint-Julien-sur-Dheune,71435_b010,G,CHEZ LE ROY,
884634924,00010,88463492400010,O,2020-06-19,,,,2021-02-23T18:16:52,true,1,,1524,,RTE,DE VILLENEUVE EN MONTAGNE,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,2020-06-19,A,,,,,70.22Z,NAFRev2,N,4.606435,46.7668628,0.83,poi.townhall,Mairie de Villeneuve-En-Montagne (Hôtel de ville) Villeneuve-en-Montagne,https://osm.org/way/227021463,G,,
887506822,00014,88750682200014,O,2020-07-21,,,,2020-08-19T03:43:34,true,1,,1524,,,ROUTE DE VILLENEUVE EN MONTAGNE ,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,2020-07-21,A,,,,,46.43Z,NAFRev2,N,4.5670929,46.7387736,0.81,poi.motorway_junction,Marcilly-lès-Buxy (Embranchement d'autoroute) Villeneuve-en-Montagne,https://osm.org/node/1710743188,G,,
888243789,00011,88824378900011,O,2019-09-01,,,8121ZZ,2020-12-07T11:32:30,true,2,,1226,,RTE,DE MONTFAUCON,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,2020-08-26,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
888578713,00016,88857871300016,O,2020-05-06,,,,2020-09-03T16:02:10,true,1,,141,,,LOTISSEMENT EN NAUDIN,71210,SAINT-JULIEN-SUR-DHEUNE,,,71435,,,,,,,,,,,,,,,,,,,2020-05-06,A,,,,,47.99A,NAFRev2,N,4.546698,46.771197,0.93,street,Lotissement En Naudin 71210 Saint-Julien-sur-Dheune,71435_a040,G,LOTISSEMENT EN NAUDIN,
