id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-497214,2021-03-08,000001,Vente,3000,,,AUX PRADETS,B072,32300,32104,Clermont-Pouyguillès,32,,,321040000C0193,,,,,,,,,,,,,0,,,,,T,terres,,,2947,0.548491,43.481133
2021-497214,2021-03-08,000001,Vente,3000,,,AUX PRADETS,B072,32300,32104,Clermont-Pouyguillès,32,,,321040000C0193,,,,,,,,,,,,,0,,,,,S,sols,,,1148,0.548491,43.481133
2021-498047,2021-04-30,000001,Vente,80000,,,AU HOULET,B040,32300,32104,Clermont-Pouyguillès,32,,,321040000B0647,,,,,,,,,,,,,0,,,,,S,sols,,,550,0.543496,43.482221
2021-498047,2021-04-30,000001,Vente,80000,5056,,AU HOULET,B040,32300,32104,Clermont-Pouyguillès,32,,,321040000B0685,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,2335,0.543451,43.482368
2021-498581,2021-06-18,000001,Vente,22000,,,AU POUCAT,B071,32300,32104,Clermont-Pouyguillès,32,,,321040000E0474,,,,,,,,,,,,,0,,,,,T,terres,,,14500,0.514935,43.463523
2021-498581,2021-06-18,000001,Vente,22000,,,AU POUCAT,B071,32300,32104,Clermont-Pouyguillès,32,,,321040000E0476,,,,,,,,,,,,,0,,,,,L,landes,,,550,0.513447,43.463812
2021-498581,2021-06-18,000001,Vente,22000,,,AU POUCAT,B071,32300,32104,Clermont-Pouyguillès,32,,,321040000E0483,,,,,,,,,,,,,0,,,,,T,terres,,,1903,0.516259,43.464258
2021-498581,2021-06-18,000001,Vente,22000,,,AU SOUSSON,B079,32300,32104,Clermont-Pouyguillès,32,,,321040000E0536,,,,,,,,,,,,,0,,,,,T,terres,,,139,0.521441,43.463667
2021-498581,2021-06-18,000001,Vente,22000,,,AU SOUSSON,B079,32300,32104,Clermont-Pouyguillès,32,,,321040000E0538,,,,,,,,,,,,,0,,,,,T,terres,,,7510,0.522333,43.46338
2021-498581,2021-06-18,000001,Vente,22000,,,AU SOUSSON,B079,32300,32104,Clermont-Pouyguillès,32,,,321040000E0540,,,,,,,,,,,,,0,,,,,T,terres,,,1937,0.522339,43.462979
2021-498581,2021-06-18,000001,Vente,22000,,,AU SOUSSON,B079,32300,32104,Clermont-Pouyguillès,32,,,321040000E0540,,,,,,,,,,,,,0,,,,,T,terres,,,1937,0.522339,43.462979
2021-498581,2021-06-18,000001,Vente,22000,,,AU SOUSSON,B079,32300,32104,Clermont-Pouyguillès,32,,,321040000E0542,,,,,,,,,,,,,0,,,,,T,terres,,,3411,0.522606,43.462585
2021-498581,2021-06-18,000001,Vente,22000,,,AU SOUSSON,B079,32300,32104,Clermont-Pouyguillès,32,,,321040000E0542,,,,,,,,,,,,,0,,,,,T,terres,,,3411,0.522606,43.462585
2021-498581,2021-06-18,000001,Vente,22000,,,AU MATHET,B054,32300,32104,Clermont-Pouyguillès,32,,,321040000E0544,,,,,,,,,,,,,0,,,,,T,terres,,,951,0.522934,43.462477
2021-498581,2021-06-18,000001,Vente,22000,,,AU MATHET,B054,32300,32104,Clermont-Pouyguillès,32,,,321040000E0544,,,,,,,,,,,,,0,,,,,T,terres,,,952,0.522934,43.462477
2021-498581,2021-06-18,000001,Vente,22000,,,AU POUCAT,B071,32300,32104,Clermont-Pouyguillès,32,,,321040000E0654,,,,,,,,,,,,,0,,,,,P,prés,,,967,0.513406,43.463263
2021-498581,2021-06-18,000001,Vente,22000,,,AU LOLE,B051,32300,32104,Clermont-Pouyguillès,32,,,321040000E0757,,,,,,,,,,,,,0,,,,,T,terres,,,1014,0.512167,43.463357
2021-498581,2021-06-18,000001,Vente,22000,,,AU LOLE,B051,32300,32104,Clermont-Pouyguillès,32,,,321040000E0759,,,,,,,,,,,,,0,,,,,T,terres,,,5025,0.512807,43.463541
2021-499969,2021-08-17,000001,Vente,269430,,,AU LOLE,B051,32300,32104,Clermont-Pouyguillès,32,,,321040000E0194,,,,,,,,,,,,,0,,,,,T,terres,,,12120,0.506616,43.464075
2021-499969,2021-08-17,000001,Vente,269430,,,AU LOLE,B051,32300,32104,Clermont-Pouyguillès,32,,,321040000E0200,,,,,,,,,,,,,0,,,,,P,prés,,,403,0.50611,43.463893
2021-499969,2021-08-17,000001,Vente,269430,,,AUX BOSQUETS,B006,32300,32104,Clermont-Pouyguillès,32,,,321040000E0229,,,,,,,,,,,,,0,,,,,L,landes,,,860,0.507067,43.46295
2021-499969,2021-08-17,000001,Vente,269430,,,AUX BOSQUETS,B006,32300,32104,Clermont-Pouyguillès,32,,,321040000E0230,,,,,,,,,,,,,0,,,,,L,landes,,,570,0.507037,43.462637
2021-499969,2021-08-17,000001,Vente,269430,,,AUX BOSQUETS,B006,32300,32104,Clermont-Pouyguillès,32,,,321040000E0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,0.506885,43.462847
2021-499969,2021-08-17,000001,Vente,269430,,,AUX BOSQUETS,B006,32300,32104,Clermont-Pouyguillès,32,,,321040000E0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,0.506765,43.463024
2021-499969,2021-08-17,000001,Vente,269430,,,AUX BOSQUETS,B006,32300,32104,Clermont-Pouyguillès,32,,,321040000E0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3970,0.506334,43.463117
2021-499969,2021-08-17,000001,Vente,269430,,,AUX BOSQUETS,B006,32300,32104,Clermont-Pouyguillès,32,,,321040000E0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,0.505938,43.463498
2021-499969,2021-08-17,000001,Vente,269430,,,AUX BOSQUETS,B006,32300,32104,Clermont-Pouyguillès,32,,,321040000E0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,265,0.505862,43.463008
2021-499969,2021-08-17,000001,Vente,269430,,,AUX BOSQUETS,B006,32300,32104,Clermont-Pouyguillès,32,,,321040000E0246,,,,,,,,,,,,,0,,,,,L,landes,,,526,0.505971,43.462943
2021-499969,2021-08-17,000001,Vente,269430,,,AUX BOSQUETS,B006,32300,32104,Clermont-Pouyguillès,32,,,321040000E0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1780,0.505447,43.462806
2021-499969,2021-08-17,000001,Vente,269430,,,AUX BOSQUETS,B006,32300,32104,Clermont-Pouyguillès,32,,,321040000E0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1740,0.505243,43.463195
2021-499969,2021-08-17,000001,Vente,269430,,,AUX BOSQUETS,B006,32300,32104,Clermont-Pouyguillès,32,,,321040000E0249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1740,0.505686,43.463497
2021-499969,2021-08-17,000001,Vente,269430,,,AUX BOSQUETS,B006,32300,32104,Clermont-Pouyguillès,32,,,321040000E0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4150,0.505316,43.463742
2021-499969,2021-08-17,000001,Vente,269430,,,AUX BOSQUETS,B006,32300,32104,Clermont-Pouyguillès,32,,,321040000E0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1380,0.505158,43.464072
2021-499969,2021-08-17,000001,Vente,269430,,,AUX BOSQUETS,B006,32300,32104,Clermont-Pouyguillès,32,,,321040000E0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1140,0.504822,43.464008
2021-499969,2021-08-17,000001,Vente,269430,,,AUX BOSQUETS,B006,32300,32104,Clermont-Pouyguillès,32,,,321040000E0598,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1571,0.504775,43.463527
2021-499969,2021-08-17,000001,Vente,269430,5085,,AU LOLE,B051,32300,32104,Clermont-Pouyguillès,32,,,321040000E0783,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,2576,0.507998,43.464194
2021-499969,2021-08-17,000001,Vente,269430,5085,,AU LOLE,B051,32300,32104,Clermont-Pouyguillès,32,,,321040000E0783,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2576,0.507998,43.464194
2021-499969,2021-08-17,000001,Vente,269430,,,AU LOLE,B051,32300,32104,Clermont-Pouyguillès,32,,,321040000E0784,,,,,,,,,,,,,0,,,,,T,terres,,,66,0.508048,43.464446
2021-499969,2021-08-17,000001,Vente,269430,,,AU LOLE,B051,32300,32104,Clermont-Pouyguillès,32,,,321040000E0785,,,,,,,,,,,,,0,,,,,T,terres,,,873,0.507466,43.464398
2021-499969,2021-08-17,000001,Vente,269430,,,AU LOLE,B051,32300,32104,Clermont-Pouyguillès,32,,,321040000E0820,,,,,,,,,,,,,0,,,,,P,prés,,,2574,0.506609,43.463595
2021-499969,2021-08-17,000001,Vente,269430,,,AU LOLE,B051,32300,32104,Clermont-Pouyguillès,32,,,321040000E0821,,,,,,,,,,,,,0,,,,,P,prés,,,2346,0.507452,43.463011
2021-499969,2021-08-17,000001,Vente,269430,,,AU LOLE,B051,32300,32104,Clermont-Pouyguillès,32,,,321040000E0845,,,,,,,,,,,,,0,,,,,T,terres,,,3047,0.507643,43.463581
2021-500514,2021-09-29,000001,Vente,145050,5000,,AU VILLAGE,B084,32300,32104,Clermont-Pouyguillès,32,,,321040000D0360,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1000,0.52599,43.472414
2021-500514,2021-09-29,000001,Vente,145050,5000,,AU VILLAGE,B084,32300,32104,Clermont-Pouyguillès,32,,,321040000D0360,,,,,,,,,,,,,0,1,Maison,81,4,T,terres,,,3140,0.52599,43.472414
2021-500514,2021-09-29,000001,Vente,145050,,,AU VILLAGE,B084,32300,32104,Clermont-Pouyguillès,32,,,321040000D0361,,,,,,,,,,,,,0,,,,,T,terres,,,265,0.526022,43.4726
2021-501256,2021-10-26,000001,Vente,190000,5020,,AU VILLAGE,B084,32300,32104,Clermont-Pouyguillès,32,,,321040000D0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6598,0.522369,43.47337
2021-501256,2021-10-26,000001,Vente,190000,5020,,AU VILLAGE,B084,32300,32104,Clermont-Pouyguillès,32,,,321040000D0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6598,0.522369,43.47337
