id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-972300,2019-02-26,000002,Vente,367,,,LES BARRAQUES,B002,65220,65423,Sère-Rustaing,65,,,654230000A0392,,,,,,,,,,,,,0,,,,,T,terres,,,354,0.2832,43.250103
2019-972300,2019-02-26,000002,Vente,367,,,LES BARRAQUES,B002,65220,65423,Sère-Rustaing,65,,,654230000A0394,,,,,,,,,,,,,0,,,,,T,terres,,,13,0.283349,43.25026
2019-976639,2019-12-02,000002,Vente,1000,,,AUGERAS,B001,65220,65423,Sère-Rustaing,65,,,654230000C0510,,,,,,,,,,,,,0,,,,,T,terres,,,676,0.292989,43.252023
2019-976767,2019-12-03,000001,Vente,204000,,,LES BARRAQUES,B002,65220,65423,Sère-Rustaing,65,,,654230000A0020,,,,,,,,,,,,,0,,,,,T,terres,,,1058,0.279012,43.249403
2019-976767,2019-12-03,000001,Vente,204000,,,LES BARRAQUES,B002,65220,65423,Sère-Rustaing,65,,,654230000A0021,,,,,,,,,,,,,0,,,,,S,sols,,,112,0.278986,43.249411
2019-976767,2019-12-03,000001,Vente,204000,1,,CHE DU CHATEAU D EAU,0028,65220,65423,Sère-Rustaing,65,,,654230000A0043,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1000,0.279325,43.249653
2019-976767,2019-12-03,000001,Vente,204000,1,,CHE DU CHATEAU D EAU,0028,65220,65423,Sère-Rustaing,65,,,654230000A0043,,,,,,,,,,,,,0,1,Maison,115,5,J,jardins,,,1214,0.279325,43.249653
2019-976767,2019-12-03,000001,Vente,204000,,,LES BARRAQUES,B002,65220,65423,Sère-Rustaing,65,,,654230000A0044,,,,,,,,,,,,,0,,,,,T,terres,,,1380,0.279473,43.249318
