id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-378672,2020-01-07,000001,Vente,240000,,,SUELLE HAUT,B200,30270,30269,Saint-Jean-du-Gard,30,,,302690000C0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,3.906109,44.098506
2020-378672,2020-01-07,000001,Vente,240000,,,SUELLE HAUT,B200,30270,30269,Saint-Jean-du-Gard,30,,,302690000C1331,,,,,,,,,,,,,0,,,,,L,landes,,,13,3.906261,44.09803
2020-378672,2020-01-07,000001,Vente,240000,,,SUELLE HAUT,B200,30270,30269,Saint-Jean-du-Gard,30,,,302690000C1332,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,725,3.90671,44.098179
2020-378672,2020-01-07,000001,Vente,240000,48,,RUE DU 19 MARS 1962,0110,30270,30269,Saint-Jean-du-Gard,30,,,302690000C1334,,,,,,,,,,,,,0,1,Maison,147,10,S,sols,,,1000,3.907021,44.09873
2020-378672,2020-01-07,000001,Vente,240000,48,,RUE DU 19 MARS 1962,0110,30270,30269,Saint-Jean-du-Gard,30,,,302690000C1334,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,10594,3.907021,44.09873
2020-378672,2020-01-07,000001,Vente,240000,48,,RUE DU 19 MARS 1962,0110,30270,30269,Saint-Jean-du-Gard,30,,,302690000C1334,,,,,,,,,,,,,0,1,Maison,147,10,BT,taillis simples,,,10594,3.907021,44.09873
2020-378672,2020-01-07,000001,Vente,240000,48,,RUE DU 19 MARS 1962,0110,30270,30269,Saint-Jean-du-Gard,30,,,302690000C1334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.907021,44.09873
2020-378898,2020-01-06,000001,Vente,56000,1217,,MARCASSARGUES,B109,30270,30269,Saint-Jean-du-Gard,30,,,302690000D0797,,,,,,,,,,,,,0,1,Maison,64,3,AG,terrains d'agrément,,,1000,3.891137,44.080908
2020-378898,2020-01-06,000001,Vente,56000,1217,,MARCASSARGUES,B109,30270,30269,Saint-Jean-du-Gard,30,,,302690000D0797,,,,,,,,,,,,,0,1,Maison,64,3,L,landes,,,4500,3.891137,44.080908
2020-378898,2020-01-06,000001,Vente,56000,1217,,MARCASSARGUES,B109,30270,30269,Saint-Jean-du-Gard,30,,,302690000D0797,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,500,3.891137,44.080908
2020-379068,2020-02-19,000001,Vente,184000,171,,IMP DES MIMOSAS,0310,30270,30269,Saint-Jean-du-Gard,30,,,30269000AD0396,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,500,3.889779,44.106933
2020-379068,2020-02-19,000001,Vente,184000,171,,IMP DES MIMOSAS,0310,30270,30269,Saint-Jean-du-Gard,30,,,30269000AD0396,,,,,,,,,,,,,0,1,Maison,82,3,T,terres,,,500,3.889779,44.106933
2020-379127,2020-02-21,000001,Vente,25000,46,,RUE GRAND RUE,0160,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0231,,,11,,12,,20,,9,,,,4,2,Appartement,48,2,,,,,,3.886777,44.104417
2020-379131,2020-02-25,000001,Vente,32500,13,,RUE GRAND RUE,0160,30270,30269,Saint-Jean-du-Gard,30,,,30269000AD0367,,,8,,,,,,,,,,1,2,Appartement,14,1,,,,,,3.888546,44.10291
2020-379169,2020-02-25,000001,Vente,39000,13,,RUE GRAND RUE,0160,30270,30269,Saint-Jean-du-Gard,30,,,30269000AD0367,,,11,,,,,,,,,,1,2,Appartement,75,3,,,,,,3.888546,44.10291
2020-379341,2020-04-10,000001,Vente,49940,,,LA BASTIDE,B013,30270,30269,Saint-Jean-du-Gard,30,,,302690000C0800,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,425,3.902136,44.099883
2020-379341,2020-04-10,000001,Vente,49940,,,LA BASTIDE,B013,30270,30269,Saint-Jean-du-Gard,30,,,302690000C0801,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2490,3.901807,44.099529
2020-379524,2020-06-02,000001,Vente,145000,22,,AV DE LA REPUBLIQUE,0480,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0775,,,,,,,,,,,,,0,2,Appartement,130,5,S,sols,,,623,3.887318,44.106389
2020-379524,2020-06-02,000001,Vente,145000,22,,AV DE LA REPUBLIQUE,0480,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0775,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,623,3.887318,44.106389
2020-379524,2020-06-02,000001,Vente,145000,22,,AV DE LA REPUBLIQUE,0480,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0775,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,623,3.887318,44.106389
2020-379534,2020-05-26,000001,Vente,110000,785,A,SUEILLES,B198,30270,30269,Saint-Jean-du-Gard,30,,,302690000C0163,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,804,3.902102,44.109701
2020-379534,2020-05-26,000001,Vente,110000,,,SUEILLES,B198,30270,30269,Saint-Jean-du-Gard,30,,,302690000C0989,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10180,3.901928,44.109873
2020-379534,2020-05-26,000001,Vente,110000,,,SUEILLES,B198,30270,30269,Saint-Jean-du-Gard,30,,,302690000C1545,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1667,3.901175,44.109179
2020-379539,2020-05-18,000001,Vente,219900,,,LUC BAS,B101,30270,30269,Saint-Jean-du-Gard,30,,,302690000B0692,,,,,,,,,,,,,0,,,,,T,terres,,,1190,3.893066,44.109357
2020-379539,2020-05-18,000001,Vente,219900,,,LUC BAS,B101,30270,30269,Saint-Jean-du-Gard,30,,,302690000B0693,,,,,,,,,,,,,0,,,,,T,terres,,,970,3.892846,44.109393
2020-379539,2020-05-18,000001,Vente,219900,420,,LUC BAS,B101,30270,30269,Saint-Jean-du-Gard,30,,,302690000B0694,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,647,3.893109,44.109607
2020-379539,2020-05-18,000001,Vente,219900,,,LUC BAS,B101,30270,30269,Saint-Jean-du-Gard,30,,,302690000B0695,,,,,,,,,,,,,0,,,,,VI,vignes,,,1240,3.892588,44.109604
2020-379539,2020-05-18,000001,Vente,219900,,,LUC BAS,B101,30270,30269,Saint-Jean-du-Gard,30,,,302690000B0704,,,,,,,,,,,,,0,,,,,L,landes,,,1230,3.892384,44.109775
2020-379561,2020-05-20,000001,Vente,233400,193,,CHE ALBIN MERCOIRET,0285,30270,30269,Saint-Jean-du-Gard,30,,,30269000AD0592,,,,,,,,,,,,,0,1,Maison,128,4,J,jardins,POTAG,Jardin potager,741,3.891793,44.106163
2020-379561,2020-05-20,000001,Vente,233400,193,,CHE ALBIN MERCOIRET,0285,30270,30269,Saint-Jean-du-Gard,30,,,30269000AD0592,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,500,3.891793,44.106163
2020-379578,2020-05-11,000001,Vente,130000,,,RUE GRAND RUE,0160,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0822,,,,,,,,,,,,,0,,,,,S,sols,,,156,3.881654,44.107322
2020-379578,2020-05-11,000001,Vente,130000,168,,RUE GRAND RUE,0160,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0823,,,4,,6,,7,67.25,8,,,,4,2,Appartement,71,4,,,,,,3.881538,44.107201
2020-379578,2020-05-11,000001,Vente,130000,168,,RUE GRAND RUE,0160,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0823,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.881538,44.107201
2020-379578,2020-05-11,000001,Vente,130000,168,,RUE GRAND RUE,0160,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0823,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.881538,44.107201
2020-379696,2020-05-29,000001,Vente,211000,20,,RUE PELLET DE LA LOZERE,0400,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0500,,,5,125.64,,,,,,,,,1,2,Appartement,122,5,,,,,,3.883001,44.10562
2020-379696,2020-05-29,000001,Vente,211000,20,,RUE PELLET DE LA LOZERE,0400,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0500,,,3,27.41,,,,,,,,,1,2,Appartement,28,1,,,,,,3.883001,44.10562
2020-379696,2020-05-29,000001,Vente,211000,20,,RUE PELLET DE LA LOZERE,0400,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0500,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.883001,44.10562
2020-379696,2020-05-29,000001,Vente,211000,20,,RUE PELLET DE LA LOZERE,0400,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0500,,,1,99.14,,,,,,,,,1,2,Appartement,100,3,,,,,,3.883001,44.10562
2020-379696,2020-05-29,000001,Vente,211000,20,,RUE PELLET DE LA LOZERE,0400,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0500,,,3,27.41,,,,,,,,,1,2,Appartement,85,3,,,,,,3.883001,44.10562
2020-379696,2020-05-29,000001,Vente,211000,20,,RUE PELLET DE LA LOZERE,0400,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0500,,,2,93.72,,,,,,,,,1,2,Appartement,90,3,,,,,,3.883001,44.10562
2020-379696,2020-05-29,000001,Vente,211000,20,,RUE PELLET DE LA LOZERE,0400,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0500,,,8,102.86,,,,,,,,,1,2,Appartement,100,3,,,,,,3.883001,44.10562
2020-379696,2020-05-29,000001,Vente,211000,20,,RUE PELLET DE LA LOZERE,0400,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0500,,,7,131.3,,,,,,,,,1,2,Appartement,130,5,,,,,,3.883001,44.10562
2020-379696,2020-05-29,000001,Vente,211000,20,,RUE PELLET DE LA LOZERE,0400,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0500,,,6,100.3,,,,,,,,,1,2,Appartement,100,3,,,,,,3.883001,44.10562
2020-379696,2020-05-29,000001,Vente,211000,20,,RUE PELLET DE LA LOZERE,0400,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0500,,,4,94.54,,,,,,,,,1,2,Appartement,94,3,,,,,,3.883001,44.10562
2020-379745,2020-06-11,000001,Vente,220000,,,LA LOUBATIERE,B100,30270,30269,Saint-Jean-du-Gard,30,,,302690000F0732,,,,,,,,,,,,,0,,,,,L,landes,,,620,3.861259,44.110618
2020-379745,2020-06-11,000001,Vente,220000,,,LA LOUBATIERE,B100,30270,30269,Saint-Jean-du-Gard,30,,,302690000F0733,,,,,,,,,,,,,0,,,,,L,landes,,,1810,3.860844,44.110053
2020-379745,2020-06-11,000001,Vente,220000,670,,LA LOUBATIERE,B100,30270,30269,Saint-Jean-du-Gard,30,,,302690000F0734,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,534,3.860829,44.110618
2020-379745,2020-06-11,000001,Vente,220000,,,LA LOUBATIERE,B100,30270,30269,Saint-Jean-du-Gard,30,,,302690000F0735,,,,,,,,,,,,,0,,,,,L,landes,,,1750,3.860965,44.110724
2020-379745,2020-06-11,000001,Vente,220000,,,LA LOUBATIERE,B100,30270,30269,Saint-Jean-du-Gard,30,,,302690000F0736,,,,,,,,,,,,,0,,,,,T,terres,,,1000,3.860761,44.111295
2020-379745,2020-06-11,000001,Vente,220000,,,LA LOUBATIERE,B100,30270,30269,Saint-Jean-du-Gard,30,,,302690000F0740,,,,,,,,,,,,,0,,,,,L,landes,,,3420,3.860239,44.111141
2020-379745,2020-06-11,000001,Vente,220000,,,LA LOUBATIERE,B100,30270,30269,Saint-Jean-du-Gard,30,,,302690000F0882,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14250,3.860242,44.11045
2020-379745,2020-06-11,000001,Vente,220000,,,LA LOUBATIERE,B100,30270,30269,Saint-Jean-du-Gard,30,,,302690000F0883,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1332,3.860347,44.11148
2020-379745,2020-06-11,000001,Vente,220000,,,LA LOUBATIERE,B100,30270,30269,Saint-Jean-du-Gard,30,,,302690000F0885,,,,,,,,,,,,,0,,,,,L,landes,,,127,3.860573,44.1118
2020-379853,2020-06-19,000001,Vente,120000,2,,RUE DES FRERES BERTHEZENES,0015,30270,30269,Saint-Jean-du-Gard,30,,,302690000C0489,,,2,,,,,,,,,,1,1,Maison,83,4,,,,,,3.903873,44.098412
2020-379897,2020-06-18,000001,Vente,92000,148,,RUE GRAND RUE,0160,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0077,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.882933,44.106923
2020-379897,2020-06-18,000001,Vente,92000,148,,RUE GRAND RUE,0160,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0077,,,11,,12,,14,,,,,,3,2,Appartement,79,3,,,,,,3.882933,44.106923
2020-379921,2020-06-25,000001,Echange,339000,,,LE PRAT,B213,30270,30269,Saint-Jean-du-Gard,30,,,302690000G0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7380,3.844203,44.12741
2020-379921,2020-06-25,000001,Echange,339000,,,LES PARADES DU PRAT,B137,30270,30269,Saint-Jean-du-Gard,30,,,302690000G0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,63600,3.837511,44.12628
2020-379921,2020-06-25,000001,Echange,339000,,,L ANCIZE,B003,30270,30269,Saint-Jean-du-Gard,30,,,302690000G0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3700,3.844125,44.121873
2020-379921,2020-06-25,000001,Echange,339000,,,L ANCIZE,B003,30270,30269,Saint-Jean-du-Gard,30,,,302690000G0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15010,3.844688,44.120811
2020-379921,2020-06-25,000001,Echange,339000,,,L ANCIZE,B003,30270,30269,Saint-Jean-du-Gard,30,,,302690000G0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4280,3.845097,44.120543
2020-379921,2020-06-25,000001,Echange,339000,,,L ANCIZE,B003,30270,30269,Saint-Jean-du-Gard,30,,,302690000G0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6845,3.846726,44.119262
2020-379921,2020-06-25,000001,Echange,339000,,,L ANCIZE,B003,30270,30269,Saint-Jean-du-Gard,30,,,302690000G0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6445,3.847569,44.11999
2020-379921,2020-06-25,000001,Echange,339000,,,PIED DES COSTES,B143,30270,30269,Saint-Jean-du-Gard,30,,,302690000G0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22170,3.846174,44.117346
2020-379921,2020-06-25,000001,Echange,339000,,,PIED DES COSTES,B143,30270,30269,Saint-Jean-du-Gard,30,,,302690000G0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,39660,3.844767,44.115988
2020-379921,2020-06-25,000001,Echange,339000,,,LA RANCARETTE,B167,30270,30269,Saint-Jean-du-Gard,30,,,302690000G0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,114660,3.840061,44.116176
2020-379921,2020-06-25,000001,Echange,339000,,,LA RANCARETTE,B167,30270,30269,Saint-Jean-du-Gard,30,,,302690000G0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,176545,3.842475,44.119485
2020-379921,2020-06-25,000001,Echange,339000,,,LA RANCARETTE,B167,30270,30269,Saint-Jean-du-Gard,30,,,302690000G0189,,,,,,,,,,,,,0,,,,,L,landes,,,275,3.842988,44.120376
2020-379921,2020-06-25,000001,Echange,339000,,,LES SOULES,B195,30270,30269,Saint-Jean-du-Gard,30,,,302690000G0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,98660,3.840821,44.122244
2020-379921,2020-06-25,000001,Echange,339000,,,LA BORIE,B024,30270,30269,Saint-Jean-du-Gard,30,,,302690000G0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,133490,3.837801,44.12385
2020-379921,2020-06-25,000001,Echange,339000,,,CABRIEROUX,B039,30270,30269,Saint-Jean-du-Gard,30,,,302690000G0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,42860,3.83418,44.122744
2020-379921,2020-06-25,000001,Echange,339000,,,CABRIEROUX,B039,30270,30269,Saint-Jean-du-Gard,30,,,302690000G0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2150,3.837384,44.119127
2020-379921,2020-06-25,000001,Echange,339000,,,CABRIEROUX,B039,30270,30269,Saint-Jean-du-Gard,30,,,302690000G0203,,,,,,,,,,,,,0,,,,,L,landes,,,1350,3.837013,44.119203
2020-379921,2020-06-25,000001,Echange,339000,,,CABRIEROUX,B039,30270,30269,Saint-Jean-du-Gard,30,,,302690000G0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2300,3.838717,44.120294
2020-379921,2020-06-25,000001,Echange,339000,,,CABRIEROUX,B039,30270,30269,Saint-Jean-du-Gard,30,,,302690000G0212,,,,,,,,,,,,,0,,,,,L,landes,,,465,3.839159,44.120046
2020-379921,2020-06-25,000001,Echange,339000,,,CABRIEROUX,B039,30270,30269,Saint-Jean-du-Gard,30,,,302690000G0213,,,,,,,,,,,,,0,,,,,S,sols,,,127,3.840272,44.118745
2020-379921,2020-06-25,000001,Echange,339000,,,CABRIEROUX,B039,30270,30269,Saint-Jean-du-Gard,30,,,302690000G0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9753,3.84007,44.11862
2020-379921,2020-06-25,000001,Echange,339000,,,CABRIEROUX,B039,30270,30269,Saint-Jean-du-Gard,30,,,302690000G0215,,,,,,,,,,,,,0,,,,,L,landes,,,13441,3.839149,44.119245
2020-379921,2020-06-25,000001,Echange,339000,,,CABRIEROUX,B039,30270,30269,Saint-Jean-du-Gard,30,,,302690000G0216,,,,,,,,,,,,,0,,,,,L,landes,,,5000,3.838176,44.119087
2020-379921,2020-06-25,000001,Echange,339000,,,CABRIEROUX,B039,30270,30269,Saint-Jean-du-Gard,30,,,302690000G0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,670,3.838683,44.118259
2020-379921,2020-06-25,000001,Echange,339000,578,,CABRIEROUX,B039,30270,30269,Saint-Jean-du-Gard,30,,,302690000G0218,,,,,,,,,,,,,0,1,Maison,246,9,S,sols,,,1830,,
2020-379921,2020-06-25,000001,Echange,339000,,,CABRIEROUX,B039,30270,30269,Saint-Jean-du-Gard,30,,,302690000G0219,,,,,,,,,,,,,0,,,,,L,landes,,,6300,3.839682,44.11804
2020-379921,2020-06-25,000001,Echange,339000,,,CABRIEROUX,B039,30270,30269,Saint-Jean-du-Gard,30,,,302690000G0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,3.839322,44.117372
2020-379921,2020-06-25,000001,Echange,339000,,,CABRIEROUX,B039,30270,30269,Saint-Jean-du-Gard,30,,,302690000G0221,,,,,,,,,,,,,0,,,,,L,landes,,,2200,3.839018,44.117664
2020-379921,2020-06-25,000001,Echange,339000,,,CABRIEROUX,B039,30270,30269,Saint-Jean-du-Gard,30,,,302690000G0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9680,3.838187,44.117963
2020-379921,2020-06-25,000001,Echange,339000,,,CABRIEROUX,B039,30270,30269,Saint-Jean-du-Gard,30,,,302690000G0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,49800,3.837865,44.116198
2020-379921,2020-06-25,000001,Echange,339000,,,CABRIEROUX,B039,30270,30269,Saint-Jean-du-Gard,30,,,302690000G0227,,,,,,,,,,,,,0,,,,,L,landes,,,1570,3.837879,44.114479
2020-379921,2020-06-25,000001,Echange,339000,,,CABRIEROUX,B039,30270,30269,Saint-Jean-du-Gard,30,,,302690000G0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3520,3.837292,44.115395
2020-379921,2020-06-25,000001,Echange,339000,,,CABRIEROUX,B039,30270,30269,Saint-Jean-du-Gard,30,,,302690000G0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,572,3.837198,44.115814
2020-379921,2020-06-25,000001,Echange,339000,,,LES CLEAUS,B063,30270,30269,Saint-Jean-du-Gard,30,,,302690000G0245,,,,,,,,,,,,,0,,,,,L,landes,,,16,3.841821,44.126956
2020-379921,2020-06-25,000001,Echange,339000,,,LE PRAT,B213,30270,30269,Saint-Jean-du-Gard,30,,,302690000G0311,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24095,3.84339,44.126861
2020-379921,2020-06-25,000001,Echange,339000,,,LE PRAT,B213,30270,30269,Saint-Jean-du-Gard,30,,,302690000G0311,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,80514,3.84339,44.126861
2020-379921,2020-06-25,000001,Echange,339000,,,LES CLEAUS,B063,30270,30269,Saint-Jean-du-Gard,30,,,302690000G0313,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,32129,3.841062,44.124775
2020-379939,2020-06-22,000001,Vente,194885,501,,FALGUIERE,B079,30270,30269,Saint-Jean-du-Gard,30,,,302690000A0051,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,100,3.890542,44.128917
2020-379939,2020-06-22,000001,Vente,194885,500,,FALGUIERE,B079,30270,30269,Saint-Jean-du-Gard,30,,,302690000A0052,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,336,3.89047,44.128891
2020-379996,2020-07-07,000001,Vente,242000,,,LA JONQUIERE,B093,30270,30269,Saint-Jean-du-Gard,30,,,302690000E0475,,,,,,,,,,,,,0,,,,,L,landes,,,1730,3.867003,44.08473
2020-379996,2020-07-07,000001,Vente,242000,,,LA JONQUIERE,B093,30270,30269,Saint-Jean-du-Gard,30,,,302690000E0858,,,,,,,,,,,,,0,,,,,L,landes,,,674,3.867369,44.084625
2020-379996,2020-07-07,000001,Vente,242000,9000,,LA JONQUIERE,B093,30270,30269,Saint-Jean-du-Gard,30,,,302690000E0859,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,375,3.86721,44.084481
2020-379996,2020-07-07,000001,Vente,242000,,,LA JONQUIERE,B093,30270,30269,Saint-Jean-du-Gard,30,,,302690000E0861,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,58826,3.867862,44.08587
2020-380104,2020-07-15,000001,Vente,242500,8,,RUE DE ROBIAC,0540,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0073,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.882776,44.10693
2020-380104,2020-07-15,000001,Vente,242500,8,,RUE DE ROBIAC,0540,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0073,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.882776,44.10693
2020-380104,2020-07-15,000001,Vente,242500,148,,RUE GRAND RUE,0160,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0074,,,2,,,,,,,,,,1,2,Appartement,35,1,,,,,,3.882792,44.106879
2020-380104,2020-07-15,000001,Vente,242500,148,,RUE GRAND RUE,0160,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0077,,,22,,,,,,,,,,1,2,Appartement,51,2,S,sols,,,146,3.882933,44.106923
2020-380104,2020-07-15,000001,Vente,242500,148,,RUE GRAND RUE,0160,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0077,,,21,,,,,,,,,,1,,,,,S,sols,,,10,3.882933,44.106923
2020-380104,2020-07-15,000001,Vente,242500,148,,RUE GRAND RUE,0160,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0077,,,3,,4,,7,,,,,,3,2,Appartement,51,2,,,,,,3.882933,44.106923
2020-380159,2020-07-16,000001,Vente,175000,12,,RUE DU 19 MARS 1962,0110,30270,30269,Saint-Jean-du-Gard,30,,,302690000C1017,,,,,,,,,,,,,0,,,,,S,sols,,,457,3.901689,44.09854
2020-380228,2020-07-30,000001,Vente,391110,,,CHAMP BON,B056,30270,30269,Saint-Jean-du-Gard,30,,,302690000B0322,,,,,,,,,,,,,0,,,,,T,terres,,,3650,3.878277,44.11036
2020-380228,2020-07-30,000001,Vente,391110,606,,CHAMP BON,B056,30270,30269,Saint-Jean-du-Gard,30,,,302690000B0323,,,,,,,,,,,,,0,1,Maison,276,9,BT,taillis simples,,,1140,3.878394,44.111062
2020-380228,2020-07-30,000001,Vente,391110,,,CHAMP BON,B056,30270,30269,Saint-Jean-du-Gard,30,,,302690000B0324,,,,,,,,,,,,,0,,,,,VI,vignes,,,2900,3.878666,44.111663
2020-380228,2020-07-30,000001,Vente,391110,,,CHAMP BON,B056,30270,30269,Saint-Jean-du-Gard,30,,,302690000B0325,,,,,,,,,,,,,0,,,,,T,terres,,,1890,3.878999,44.111683
2020-380228,2020-07-30,000001,Vente,391110,,,CHAMP BON,B056,30270,30269,Saint-Jean-du-Gard,30,,,302690000B0326,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,370,3.878819,44.111361
2020-380228,2020-07-30,000001,Vente,391110,,,CHAMP BON,B056,30270,30269,Saint-Jean-du-Gard,30,,,302690000B0327,,,,,,,,,,,,,0,,,,,S,sols,,,46,3.878734,44.11128
2020-380228,2020-07-30,000001,Vente,391110,,,CHAMP BON,B056,30270,30269,Saint-Jean-du-Gard,30,,,302690000B0328,,,,,,,,,,,,,0,,,,,T,terres,,,840,3.878738,44.111101
2020-380228,2020-07-30,000001,Vente,391110,,,CHAMP BON,B056,30270,30269,Saint-Jean-du-Gard,30,,,302690000B0329,,,,,,,,,,,,,0,,,,,P,prés,,,1260,3.878551,44.110629
2020-380228,2020-07-30,000001,Vente,391110,,,CHAMP BON,B056,30270,30269,Saint-Jean-du-Gard,30,,,302690000B2094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,795,3.878162,44.111154
2020-380264,2020-08-10,000001,Vente,435600,,,LE CADE,B041,30270,30269,Saint-Jean-du-Gard,30,,,302690000F0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15840,3.853652,44.096839
2020-380264,2020-08-10,000001,Vente,435600,,,LE CADE,B041,30270,30269,Saint-Jean-du-Gard,30,,,302690000F0275,,,,,,,,,,,,,0,,,,,L,landes,,,3020,3.854811,44.097193
2020-380264,2020-08-10,000001,Vente,435600,,,LE CADE,B041,30270,30269,Saint-Jean-du-Gard,30,,,302690000F0276,,,,,,,,,,,,,0,,,,,L,landes,,,17,3.855418,44.09711
2020-380264,2020-08-10,000001,Vente,435600,,,LE CADE,B041,30270,30269,Saint-Jean-du-Gard,30,,,302690000F0277,,,,,,,,,,,,,0,,,,,S,sols,,,62,3.855329,44.097084
2020-380264,2020-08-10,000001,Vente,435600,,,LE CADE,B041,30270,30269,Saint-Jean-du-Gard,30,,,302690000F0278,,,,,,,,,,,,,0,,,,,L,landes,,,1400,3.853728,44.096575
2020-380264,2020-08-10,000001,Vente,435600,,,LE CADE,B041,30270,30269,Saint-Jean-du-Gard,30,,,302690000F0279,,,,,,,,,,,,,0,,,,,L,landes,,,1670,3.852797,44.096879
2020-380264,2020-08-10,000001,Vente,435600,,,LA BAUMETTE DE BRION,B015,30270,30269,Saint-Jean-du-Gard,30,,,302690000F0280,,,,,,,,,,,,,0,,,,,T,terres,,,1009,3.85255,44.096081
2020-380264,2020-08-10,000001,Vente,435600,,,LA BAUMETTE DE BRION,B015,30270,30269,Saint-Jean-du-Gard,30,,,302690000F0280,,,,,,,,,,,,,0,,,,,T,terres,,,1009,3.85255,44.096081
2020-380264,2020-08-10,000001,Vente,435600,713,,LA BAUMETTE DE BRION,B015,30270,30269,Saint-Jean-du-Gard,30,,,302690000F0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,3.852037,44.095902
2020-380264,2020-08-10,000001,Vente,435600,713,,LA BAUMETTE DE BRION,B015,30270,30269,Saint-Jean-du-Gard,30,,,302690000F0281,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,286,3.852037,44.095902
2020-380264,2020-08-10,000001,Vente,435600,713,,LA BAUMETTE DE BRION,B015,30270,30269,Saint-Jean-du-Gard,30,,,302690000F0281,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,286,3.852037,44.095902
2020-380264,2020-08-10,000001,Vente,435600,,,LA BAUMETTE DE BRION,B015,30270,30269,Saint-Jean-du-Gard,30,,,302690000F0282,,,,,,,,,,,,,0,,,,,VI,vignes,,,940,3.851817,44.095528
2020-380264,2020-08-10,000001,Vente,435600,,,LA BAUMETTE DE BRION,B015,30270,30269,Saint-Jean-du-Gard,30,,,302690000F0283,,,,,,,,,,,,,0,,,,,T,terres,,,630,3.851425,44.094778
2020-380264,2020-08-10,000001,Vente,435600,,,LA BAUMETTE DE BRION,B015,30270,30269,Saint-Jean-du-Gard,30,,,302690000F0284,,,,,,,,,,,,,0,,,,,T,terres,,,980,3.85109,44.094127
2020-380264,2020-08-10,000001,Vente,435600,,,LA BAUMETTE DE BRION,B015,30270,30269,Saint-Jean-du-Gard,30,,,302690000F0285,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,85354,3.849893,44.09392
2020-380264,2020-08-10,000001,Vente,435600,,,LA BAUMETTE DE BRION,B015,30270,30269,Saint-Jean-du-Gard,30,,,302690000F0286,,,,,,,,,,,,,0,,,,,L,landes,,,1380,3.849037,44.093489
2020-380264,2020-08-10,000001,Vente,435600,,,LA BAUMETTE DE BRION,B015,30270,30269,Saint-Jean-du-Gard,30,,,302690000F0287,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,132560,3.851453,44.093751