siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210800116,00019,21080011600019,O,1983-03-01,11,2018,,2020-08-25T10:15:38,true,4,,19,,RUE,SAINT MEDARD,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.980481,49.634429,0.93,housenumber,19 Rue Saint Medard 08450 Angecourt,08013_0110_00019,G,19 RUE SAINT MEDARD,
210800116,00027,21080011600027,O,1983-12-21,NN,,,,false,4,,5,,,VOIE DES PRES,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.978073,49.633603,0.87,housenumber,5 Rue Voie des Pres 08450 Angecourt,08013_fnfa71_00005,G,5 RUE VOIE DES PRES,
210800116,00035,21080011600035,O,1996-05-01,NN,,,2008-01-04T18:24:42,false,3,MAIRIE,19,,RUE,SAINT MEDARD,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.980481,49.634429,0.93,housenumber,19 Rue Saint Medard 08450 Angecourt,08013_0110_00019,G,19 RUE SAINT MEDARD,
260800115,00016,26080011500016,O,1983-03-01,NN,,,2018-08-24T17:14:30,true,5,MAIRIE,19,,RUE,SAINT MEDARD,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,N,4.980481,49.634429,0.93,housenumber,19 Rue Saint Medard 08450 Angecourt,08013_0110_00019,G,19 RUE SAINT MEDARD,
260805122,00017,26080512200017,O,,,,,,true,1,,,,,,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
270802606,00011,27080260600011,O,,,,,,true,1,,,,,MAIRIE,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290802990,00017,29080299000017,O,1996-01-01,NN,,,,true,4,MAIRIE,19,,RUE,SAINT MEDARD,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.1C,NAF1993,N,4.980481,49.634429,0.93,housenumber,19 Rue Saint Medard 08450 Angecourt,08013_0110_00019,G,19 RUE SAINT MEDARD,
300231727,00045,30023172700045,O,2007-01-01,,,,2014-07-08T00:10:45,true,3,,75,,RUE,ST MEDARD,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.33Z,NAFRev2,N,4.978095,49.633169,0.83,housenumber,75 Rue Saint Medard 08450 Angecourt,08013_0110_00075,G,75 RUE SAINT MEDARD,
311715056,00017,31171505600017,O,1900-01-01,NN,,,2015-05-14T04:36:27,true,5,,42,,RUE,SAINT MEDARD,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,2013-11-22,F,,,,,47.11B,NAFRev2,O,4.979769,49.63404,0.93,housenumber,42 Rue Saint Medard 08450 Angecourt,08013_0110_00042,G,42 RUE SAINT MEDARD,
314308784,00029,31430878400029,O,,,,,,true,1,,,,,GRANDE RUE,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
315845867,00011,31584586700011,O,,NN,,,,true,1,,,,,,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,66.02,NAP,N,,,0,,,,,,
316812353,00027,31681235300027,O,,NN,,,,true,1,,4,,RUE,DES PRES DE LA BANIERE,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,4.977708,49.634025,0.64,housenumber,4 Les Prés de la Barrière 08450 Angecourt,08013_b034_00004,G,4 LES PRES DE LA BARRIERE,
316946839,00016,31694683900016,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,4.978045,49.635049,0.74,street,Place du Chateau 08450 Angecourt,08013_0070,G,PLACE DU CHATEAU,
316974781,00015,31697478100015,O,,NN,,,,true,1,,,,,,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
317148484,00015,31714848400015,O,1979-01-01,NN,,,,true,1,,1,,CHE,DES HUGUENOTS,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,4.974312,49.636445,0.84,housenumber,1 Chemin des Huguenots 08450 Angecourt,08013_0030_00001,G,1 CHEMIN DES HUGUENOTS,
319599817,00016,31959981700016,O,,NN,,,,true,1,,,,,,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,1994-04-13,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
320243355,00015,32024335500015,O,,NN,,,,true,1,,9,,,VOIE DES PRES,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,1988-03-29,F,,,,,02.20,NAP,N,4.977819,49.633971,0.87,housenumber,9 Rue Voie des Pres 08450 Angecourt,08013_fnfa71_00009,G,9 RUE VOIE DES PRES,
320475056,00018,32047505600018,O,1980-12-01,NN,,,2008-11-07T00:36:30,false,4,,,,RUE,DU CHATEAU,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.4A,NAF1993,O,4.978045,49.635049,0.74,street,Place du Chateau 08450 Angecourt,08013_0070,G,PLACE DU CHATEAU,
320569536,00032,32056953600032,O,2017-04-01,,,4399CZ,2021-02-23T10:44:31,true,1,,15,,RUE,ST MEDARD,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,PCL TOUS SERVICES,43.99C,NAFRev2,N,4.980684,49.63472,0.83,housenumber,15 Rue Saint Medard 08450 Angecourt,08013_0110_00015,G,15 RUE SAINT MEDARD,
322426578,00041,32242657800041,O,,NN,,,,true,1,,,,PL,DU CHATEAU,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,50.1Z,NAF1993,N,4.978045,49.635049,0.8,street,Place du Chateau 08450 Angecourt,08013_0070,G,PLACE DU CHATEAU,
329560197,00017,32956019700017,O,,NN,,,,true,1,,2,,,VOIE DES VACHES,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,O,4.979352,49.633414,0.93,housenumber,2 Voie des Vaches 08450 Angecourt,08013_0124_00002,G,2 VOIE DES VACHES,
330550971,00023,33055097100023,O,1995-07-03,NN,,,2008-11-07T00:49:02,false,3,,2,,RUE,DES GRAYERS,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.1A,NAFRev1,O,4.976152,49.638312,0.53,housenumber,2 Chemin des Crayers 08450 Angecourt,08013_0020_00002,G,2 CHEMIN DES CRAYERS,
330550971,00031,33055097100031,O,2004-01-01,NN,,,2014-07-08T00:35:22,true,5,,3,,RUE,DES CRAYERS,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.12A,NAFRev2,N,4.976152,49.638312,0.68,housenumber,3 Chemin des Crayers 08450 Angecourt,08013_0020_00003,G,3 CHEMIN DES CRAYERS,
331396424,00011,33139642400011,O,1985-01-01,NN,,,,false,4,,,,RUE,DU CHATEAU,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,1999-08-16,F,,,,,28.7P,NAF1993,O,4.978045,49.635049,0.74,street,Place du Chateau 08450 Angecourt,08013_0070,G,PLACE DU CHATEAU,
335189155,00013,33518915500013,O,1986-04-01,NN,,,,true,1,,7,,RUE,SAINT MEDARD,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,1999-06-10,F,,,,,52.6D,NAF1993,N,4.981436,49.635576,0.93,housenumber,7 Rue Saint Medard 08450 Angecourt,08013_0110_00007,G,7 RUE SAINT MEDARD,
338633324,00011,33863332400011,O,,NN,,,,true,1,,44,,RUE,SAINT MEDARD,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,1989-04-24,F,,,,,64.11,NAP,N,4.979659,49.633979,0.93,housenumber,44 Rue Saint Medard 08450 Angecourt,08013_0110_00044,G,44 RUE SAINT MEDARD,
340273895,00029,34027389500029,O,1989-06-19,11,2018,,2020-08-25T10:39:10,true,4,,,,,ZI,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.92Z,NAFRev2,O,,,0,,,,,,
342143690,00036,34214369000036,O,1994-12-06,NN,,,2008-01-04T22:00:13,true,3,,11,,PL,DU LAVOIR,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.978594,49.634931,0.82,housenumber,11 Place du Lavoir 08450 Angecourt,08013_0080_00011,G,11 PLACE DU LAVOIR,
342143690,00044,34214369000044,O,2018-11-01,,,,2018-11-23T11:19:23,false,1,,42,,RUE,SAINT MEDARD,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,47.11B,NAFRev2,N,4.979769,49.63404,0.93,housenumber,42 Rue Saint Medard 08450 Angecourt,08013_0110_00042,G,42 RUE SAINT MEDARD,
348106303,00020,34810630300020,O,1900-01-01,NN,,,2011-04-28T00:38:36,false,3,,,,,,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
351349840,00014,35134984000014,O,1989-06-01,NN,,,,true,1,,,,,,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380535450,00015,38053545000015,O,1991-01-11,NN,,,2017-10-13T11:07:38,true,3,,10,,,VOIE DES PRES,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.978035,49.63419,0.87,housenumber,10 Rue Voie des Pres 08450 Angecourt,08013_fnfa71_00010,G,10 RUE VOIE DES PRES,
389610510,00015,38961051000015,O,1980-01-01,NN,,,,true,1,,,,,,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389610981,00018,38961098100018,O,1981-01-01,NN,,,2011-12-12T16:10:56,true,3,,,,,,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392381588,00012,39238158800012,O,1992-01-01,NN,,,,true,3,,5,,RUE,SAINT MEDARD,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.6C,NAF1993,N,4.981556,49.63569,0.93,housenumber,5 Rue Saint Medard 08450 Angecourt,08013_0110_00005,G,5 RUE SAINT MEDARD,
399413939,00022,39941393900022,O,2000-03-01,NN,,,2016-04-28T08:23:31,true,6,,17,,PL,DU CHATEAU,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,31.09B,NAFRev2,N,4.978315,49.63483,0.83,housenumber,17 Place du Chateau 08450 Angecourt,08013_0070_00017,G,17 PLACE DU CHATEAU,
401949060,00016,40194906000016,O,1995-07-25,NN,,,2018-03-29T11:14:40,false,4,,72,,RUE,SAINT MEDARD,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,68.20B,NAFRev2,N,4.975811,49.632801,0.93,housenumber,72 Rue Saint Medard 08450 Angecourt,08013_0110_00072,G,72 RUE SAINT MEDARD,
411959158,00030,41195915800030,O,2000-03-01,NN,,,2021-02-22T19:33:14,true,6,,15,,PL,DU CHATEAU,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,PM STONE,23.70Z,NAFRev2,N,4.976765,49.635786,0.83,housenumber,15 Place du Chateau 08450 Angecourt,08013_0070_00015,G,15 PLACE DU CHATEAU,
415312263,00015,41531226300015,O,1997-02-28,NN,,,2008-01-04T23:02:30,true,3,1 & 3,1,,PL,DU LAVOIR,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.97867,49.634858,0.81,housenumber,1 Place du Lavoir 08450 Angecourt,08013_0080_00001,G,1 PLACE DU LAVOIR,
421876806,00025,42187680600025,O,2001-11-01,NN,,,2014-07-08T01:57:43,true,4,,64,B,RUE,ST MEDARD,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.39Z,NAFRev2,O,4.977679,49.633078,0.74,housenumber,64 b Rue Saint Medard 08450 Angecourt,08013_0110_00064_b,G,64 B RUE SAINT MEDARD,
422358408,00025,42235840800025,O,2000-12-01,NN,,,2008-11-08T01:41:21,true,4,,77,,RUE,SAINT MEDARD,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,29.5N,NAFRev1,N,4.977923,49.63309,0.93,housenumber,77 Rue Saint Medard 08450 Angecourt,08013_0110_00077,G,77 RUE SAINT MEDARD,
422737460,00010,42273746000010,O,1998-10-01,,,,2011-04-23T10:16:55,false,3,MR RITZINGER FRANCOIS,55,,RUE,ST MEDARD,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,4.979353,49.633708,0.83,housenumber,55 Rue Saint Medard 08450 Angecourt,08013_0110_00055,G,55 RUE SAINT MEDARD,
422737460,00028,42273746000028,O,2006-12-31,NN,,,2021-02-23T11:44:27,true,2,,7,,CHE,DU POIRIER JAY,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,4.975526,49.636483,0.85,housenumber,7 Chemin du Poirier Jay 08450 Angecourt,08013_0050_00007,G,7 CHEMIN DU POIRIER JAY,
423668490,00026,42366849000026,O,2007-07-01,NN,,,2014-07-08T02:01:02,false,5,,64,B,RUE,SAINT MEDARD,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.99C,NAFRev2,N,4.977679,49.633078,0.85,housenumber,64 b Rue Saint Medard 08450 Angecourt,08013_0110_00064_b,G,64 B RUE SAINT MEDARD,
424906733,00011,42490673300011,O,1982-12-09,NN,,,2016-01-12T00:21:21,true,3,,,,,BOIS PAYON,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.982712,49.636396,0.5,street,Ld sous le Bois Pied d'Argent 08450 Angecourt,08013_f3bvs0,G,LD SOUS LE BOIS PIED D ARGENT,
435160809,00024,43516080900024,O,2008-12-31,01,2018,,2020-08-25T10:23:48,true,1,CHEZ M MME OVIDE GUERARD,1,,,VOIE DES OISEAUX,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.50Z,NAFRev2,N,4.982289,49.634621,0.93,housenumber,1 Voie des Oiseaux 08450 Angecourt,08013_b047_00001,G,1 VOIE DES OISEAUX,
448194654,00019,44819465400019,O,1988-02-08,NN,,,2008-01-04T23:14:12,true,3,,19,,RUE,ST MEDARD,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.980481,49.634429,0.83,housenumber,19 Rue Saint Medard 08450 Angecourt,08013_0110_00019,G,19 RUE SAINT MEDARD,
482767753,00015,48276775300015,O,2005-07-01,NN,,,2014-07-10T00:12:29,false,4,,41,,RUE,SAINT MEDARD,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,43.12A,NAFRev2,O,4.979833,49.63397,0.93,housenumber,41 Rue Saint Medard 08450 Angecourt,08013_0110_00041,G,41 RUE SAINT MEDARD,
482767753,00023,48276775300023,O,2009-11-01,NN,,,2021-02-23T13:47:06,true,7,,8,,,VOIE DES VACHES,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,2016-06-14,A,,,,BAHUCHET T.P,43.12A,NAFRev2,O,4.980298,49.631765,0.93,housenumber,8 Voie des Vaches 08450 Angecourt,08013_0124_00008,G,8 VOIE DES VACHES,
485049340,00014,48504934000014,O,2005-10-20,01,2018,,2021-02-23T13:50:45,true,2,,15,,PL,DU CHATEAU,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59B,NAFRev2,O,4.976765,49.635786,0.83,housenumber,15 Place du Chateau 08450 Angecourt,08013_0070_00015,G,15 PLACE DU CHATEAU,
488266818,00019,48826681800019,O,2006-01-27,NN,,,2020-10-29T03:43:47,true,3,,5,,,7 ET 9 CHEMIN DES VIGNES,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,68.20B,NAFRev2,O,4.974947,49.635087,0.72,housenumber,9 Chemin des Vignes 08450 Angecourt,08013_0060_00009,G,9 CHEMIN DES VIGNES,
488738022,00018,48873802200018,O,2006-03-02,,,,2009-04-01T06:16:24,true,3,,64,,RUE,SAINT MEDARD,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,2009-03-31,F,TLF,,,,49.41B,NAFRev2,N,4.977834,49.633147,0.93,housenumber,64 Rue Saint Medard 08450 Angecourt,08013_0110_00064,G,64 RUE SAINT MEDARD,
490000643,00018,49000064300018,O,2006-05-02,NN,,,2019-06-24T13:24:48,true,5,2 ET,4,,,VOIE DU FOUR,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,2015-04-13,A,,,,,43.34Z,NAFRev2,O,4.978887,49.634546,0.93,housenumber,4 Voie du Four 08450 Angecourt,08013_0120_00004,G,4 VOIE DU FOUR,
491436713,00029,49143671300029,O,2018-01-09,,,,2018-01-20T03:34:17,false,1,,9,,PL,DU CHATEAU,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,2018-01-09,A,,,,ALEXIS RESTAURATION,45.20A,NAFRev2,O,4.977507,49.635422,0.82,housenumber,9 Place du Chateau 08450 Angecourt,08013_0070_00009,G,9 PLACE DU CHATEAU,
492396601,00014,49239660100014,O,2006-10-17,NN,,,2016-04-26T04:17:36,true,2,,2,B,CHE,DU POIRIER JAY,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,2008-01-01,A,ENTREPRISE FORESTIERE L'OR EN BOIS,,,,02.40Z,NAFRev2,N,4.974139,49.636496,0.73,housenumber,2 bis Chemin du Poirier Jay 08450 Angecourt,08013_0050_00002_bis,G,2 BIS CHEMIN DU POIRIER JAY,
498523109,00011,49852310900011,O,2007-06-18,01,2018,,2020-08-25T10:43:03,true,3,,3,B,CHE,DES CRAYERS,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,O,4.976759,49.637146,0.7,housenumber,3 bis Chemin des Crayers 08450 Angecourt,08013_0020_00003_bis,G,3 BIS CHEMIN DES CRAYERS,
500111968,00011,50011196800011,O,2003-03-26,,,,2016-08-08T14:25:08,true,2,MAIRIE,19,,RUE,SAINT MEDARD,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.980481,49.634429,0.93,housenumber,19 Rue Saint Medard 08450 Angecourt,08013_0110_00019,G,19 RUE SAINT MEDARD,
507645794,00011,50764579400011,O,2008-07-29,NN,,,2010-04-18T13:43:25,true,3,,7,B,PL,DU CHATEAU,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,43.29A,NAFRev2,N,0.809153,44.9461211,0.82,poi.park,Place du Château (Parc) Val de Louyre et Caudeau,https://osm.org/way/477862893,G,,
514056027,00014,51405602700014,O,2009-09-01,,,,2012-11-10T01:08:27,true,2,,11,,CHE,DU POIRIER JAY,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,43.12A,NAFRev2,N,4.973871,49.63679,0.85,housenumber,11 Chemin du Poirier Jay 08450 Angecourt,08013_0050_00011,G,11 CHEMIN DU POIRIER JAY,
514389873,00019,51438987300019,O,2009-09-01,,,,2012-01-11T05:17:49,true,2,,4,,LOT,SOUS LE BOIS PIED D'ARGENT,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,2011-12-23,F,,,,,47.78C,NAFRev2,N,4.982901,49.63651,0.83,housenumber,4 Ld sous le Bois Pied d'Argent 08450 Angecourt,08013_f3bvs0_00004,G,4 LD SOUS LE BOIS PIED D ARGENT,
517781795,00029,51778179500029,O,2011-01-01,,,,2012-11-10T01:25:32,false,2,,64,B,RUE,SAINT-MEDARD,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,45.11Z,NAFRev2,N,4.977679,49.633078,0.85,housenumber,64 b Rue Saint Medard 08450 Angecourt,08013_0110_00064_b,G,64 B RUE SAINT MEDARD,
518910294,00017,51891029400017,O,2009-12-14,,,,2017-03-17T19:35:58,true,2,,2,,RUE,SAINT MEDARD,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,31.09B,NAFRev2,N,4.981232,49.635732,0.93,housenumber,2 Rue Saint Medard 08450 Angecourt,08013_0110_00002,G,2 RUE SAINT MEDARD,
520981341,00016,52098134100016,O,2010-04-01,,,,2019-05-16T03:58:51,true,2,,64,B,RUE,SAINT MEDARD,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,45.20A,NAFRev2,N,4.977679,49.633078,0.85,housenumber,64 b Rue Saint Medard 08450 Angecourt,08013_0110_00064_b,G,64 B RUE SAINT MEDARD,
523544245,00021,52354424500021,O,2011-07-01,,,,2013-06-30T04:08:52,true,2,,10,,,SOUS LE BOIS PIED D ARGENT,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,2013-06-06,F,,,,,85.59B,NAFRev2,N,4.98333,49.637306,0.9,housenumber,10 Ld sous le Bois Pied d'Argent 08450 Angecourt,08013_f3bvs0_00010,G,10 LD SOUS LE BOIS PIED D ARGENT,
525166336,00020,52516633600020,O,2014-05-01,,,,2021-02-23T15:42:52,false,1,,46,,,RUE SAINT MEDARD,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,47.81Z,NAFRev2,N,4.979578,49.633935,0.93,housenumber,46 Rue Saint Medard 08450 Angecourt,08013_0110_00046,G,46 RUE SAINT MEDARD,
527615322,00015,52761532200015,O,2000-07-01,,,,2010-10-14T08:38:00,true,1,,,,,LA VIEILLE CHAPELLE,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,2000-07-01,A,,,,,01.49Z,NAFRev2,N,3.4262254,47.8335157,0.9,poi.track,Chemin de la Vieille Chapelle Poilly-sur-Tholon,https://osm.org/way/60438166,G,,
531419109,00016,53141910900016,O,2011-04-01,NN,,,2014-06-14T08:06:53,true,2,,3,,CHE,DES GRAYERS,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,81.29B,NAFRev2,N,4.976152,49.638312,0.68,housenumber,3 Chemin des Crayers 08450 Angecourt,08013_0020_00003,G,3 CHEMIN DES CRAYERS,
532222197,00016,53222219700016,O,2011-04-17,,,,2015-12-15T03:13:44,true,1,,,,,2 TER VOIE DES VACHES,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,2011-04-17,A,,,,,90.02Z,NAFRev2,N,4.97972,49.632784,0.93,housenumber,2 ter Voie des Vaches 08450 Angecourt,08013_0124_00002_ter,G,2 TER VOIE DES VACHES,
538128000,00014,53812800000014,O,2012-01-01,,,,2011-11-29T05:28:45,true,1,,4,,RUE,SAINT MEDARD,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,N,4.980815,49.635707,0.93,housenumber,4 Rue Saint Medard 08450 Angecourt,08013_0110_00004,G,4 RUE SAINT MEDARD,
538506668,00028,53850666800028,O,2012-07-01,,,,2015-10-06T13:08:19,true,2,,40,,RUE,SAINT MEDARD,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,2015-10-04,F,,,,,95.11Z,NAFRev2,N,4.979818,49.634066,0.93,housenumber,40 Rue Saint Medard 08450 Angecourt,08013_0110_00040,G,40 RUE SAINT MEDARD,
538770983,00012,53877098300012,O,2011-11-15,,,,2011-12-27T03:50:43,true,1,,1,B,CHE,DES HUGUENOTS,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,2011-11-15,A,,,,,68.20B,NAFRev2,N,4.974312,49.636445,0.72,housenumber,1 bis Chemin des Huguenots 08450 Angecourt,08013_0030_00001_bis,G,1 BIS CHEMIN DES HUGUENOTS,
685780686,00018,68578068600018,O,1900-01-01,,,,,false,4,,,,,,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,2000-11-06,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
752460634,00013,75246063400013,O,2012-07-02,,,,2014-07-10T02:27:22,true,2,,26,,RUE,ST MEDARD,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,CDD,43.21A,NAFRev2,N,4.980182,49.634274,0.83,housenumber,26 Rue Saint Medard 08450 Angecourt,08013_0110_00026,G,26 RUE SAINT MEDARD,
780238002,00015,78023800200015,O,1900-01-01,NN,,,2014-03-06T15:07:10,true,4,,,,,,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
780238010,00018,78023801000018,O,,,,,2006-11-25T22:12:11,true,1,,,,,,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
780267126,00024,78026712600024,O,,NN,,,,true,1,,,,,GRAND RUE,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
794437442,00013,79443744200013,O,2013-07-24,,,,2014-07-10T02:46:42,true,1,,71,,RUE,ST MEDARD,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,2013-07-24,A,,,,ALLURE CHIC,96.02B,NAFRev2,N,4.978368,49.633287,0.83,housenumber,71 Rue Saint Medard 08450 Angecourt,08013_0110_00071,G,71 RUE SAINT MEDARD,
798725925,00019,79872592500019,O,2013-11-10,,,,2013-11-26T19:44:34,true,1,,7,,CHE,DES VIGNES,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,2013-11-10,A,,,,,47.99A,NAFRev2,N,4.974947,49.635087,0.82,housenumber,7 Chemin des Vignes 08450 Angecourt,08013_0060_00007,G,7 CHEMIN DES VIGNES,
799646823,00010,79964682300010,O,2014-01-14,,,,2018-04-10T16:02:43,true,2,,15,,RUE,SAINT MEDARD,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,2015-07-03,F,,,,MILLE ET UNE BEAUTES,96.02A,NAFRev2,N,4.980684,49.63472,0.93,housenumber,15 Rue Saint Medard 08450 Angecourt,08013_0110_00015,G,15 RUE SAINT MEDARD,
803313931,00013,80331393100013,O,2014-07-07,,,5610CQ,2019-03-28T04:22:29,true,2,,64,B,RUE,ST MEDARD,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,2019-02-18,F,,,,A LA FRITE FRAICHE,56.10C,NAFRev2,N,4.977679,49.633078,0.74,housenumber,64 b Rue Saint Medard 08450 Angecourt,08013_0110_00064_b,G,64 B RUE SAINT MEDARD,
803868454,00023,80386845400023,O,2017-03-20,,,,2018-02-16T11:03:55,true,1,,1,,,VOIE DES OISEAUX,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,2017-03-20,A,,,,,02.20Z,NAFRev2,N,4.982289,49.634621,0.93,housenumber,1 Voie des Oiseaux 08450 Angecourt,08013_b047_00001,G,1 VOIE DES OISEAUX,
804166452,00016,80416645200016,O,2014-08-22,,,3109BA,2018-04-10T16:02:57,true,1,,77,,RUE,ST MEDARD,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,2014-08-22,A,,,,ALL SERVICES,31.09B,NAFRev2,N,4.977923,49.63309,0.83,housenumber,77 Rue Saint Medard 08450 Angecourt,08013_0110_00077,G,77 RUE SAINT MEDARD,
809317639,00015,80931763900015,O,2015-01-15,,,,2020-04-22T08:37:25,true,2,,1,B,CHE,DES HUGUENOTS,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,47.99A,NAFRev2,N,4.974312,49.636445,0.72,housenumber,1 bis Chemin des Huguenots 08450 Angecourt,08013_0030_00001_bis,G,1 BIS CHEMIN DES HUGUENOTS,
810752220,00014,81075222000014,O,2015-04-02,,,,2018-07-25T08:32:51,true,2,,1,B,CHE,DES HUGUENOTS,08450,ANGECOURT,,,08013,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99A,NAFRev2,N,4.974312,49.636445,0.72,housenumber,1 bis Chemin des Huguenots 08450 Angecourt,08013_0030_00001_bis,G,1 BIS CHEMIN DES HUGUENOTS,