siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216400465,00011,21640046500011,O,1983-03-01,02,2019,,2021-10-27T08:09:42,true,4,,,,,,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216400465,00029,21640046500029,O,1983-12-21,01,2019,,2021-10-27T08:09:42,false,3,,,,,,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
256403593,00013,25640359300013,O,1993-09-07,02,2019,,2021-10-27T08:12:21,true,5,MAIRIE,,,,LE BOURG,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
256404161,00018,25640416100018,O,1993-09-03,NN,,,,true,1,,,,,MAIRIE,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2002-10-16,F,,,,,60.2B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266400431,00018,26640043100018,O,1983-03-01,NN,,,2010-06-26T03:13:47,true,3,,,,,,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
308953256,00010,30895325600010,O,1900-01-01,,,,,true,2,,,,,,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
315783308,00010,31578330800010,O,1979-01-01,NN,,,2018-07-27T15:23:04,false,3,,,,,MAISON BORDAXARRIA,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
315783308,00028,31578330800028,O,2018-01-01,,,,2021-02-23T10:41:26,true,1,,,,,MAISON GOIKOETXEA,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
317145142,00012,31714514200012,O,1979-01-01,NN,,,2012-08-01T04:59:23,true,3,,,,,MAIRIE,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323499954,00010,32349995400010,O,1981-02-17,NN,,,,true,4,,,,,CHOCO-ONA,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
325334522,00043,32533452200043,O,2004-08-10,NN,,,2006-11-25T09:59:27,false,3,,,,,MAISON SALLABERRIE,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2005-07-30,F,TRANSPORT FOSSIER,,,,60.2L,NAFRev1,N,,,0,,,,,,
326974151,00010,32697415100010,O,,NN,,,,true,1,,,,,QUARTIER URRUTIA,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,1988-09-09,F,,,,,55.60,NAP,N,,,0,,,,,,
329339725,00015,32933972500015,O,,NN,,,,true,1,,,,,BORDETA,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,1987-12-18,F,,,,,01.10,NAP,N,2.5179143,48.8675451,0.77,poi.doityourself,Etablissements Bordet (Bricolage) Neuilly-sur-Marne,https://osm.org/way/145452820,G,,
329409155,00010,32940915500010,O,1984-01-01,NN,,,2018-04-11T13:33:04,true,4,,,,,MAISON OYHENARTIA,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
332368737,00018,33236873700018,O,1985-04-01,,,,,true,3,,,,,MAISON ELISSAGARAYA,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
332368745,00011,33236874500011,O,1985-03-04,NN,,,2008-01-04T20:24:52,true,3,,,,,MAISON SORHUETA,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
332782242,00017,33278224200017,O,1985-04-09,NN,,,2021-02-23T10:52:26,true,4,,,,,BARNETCHIA,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333129070,00020,33312907000020,O,1988-01-01,NN,,,2021-02-23T10:52:40,true,4,MAISON SOHOCOYA,,,,,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341548022,00019,34154802200019,O,1987-05-25,NN,,,2008-01-04T21:53:32,true,3,,,,,,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344648514,00018,34464851400018,O,1988-02-11,NN,,,2014-10-23T03:04:20,true,4,,,,,MAISON AINCIONDOA,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2014-09-20,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
344648803,00015,34464880300015,O,1988-02-12,NN,,,2008-01-04T22:30:49,true,3,,,,,MAISON ETCHEBASTERRIA,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
344772405,00017,34477240500017,O,1988-01-29,NN,,,,true,1,,,,,MAISON SERORATEYA,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2000-10-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
347866832,00012,34786683200012,O,,NN,,,,true,1,,,,,MAISON ELIZETXEA,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
348100256,00018,34810025600018,O,1988-05-01,NN,,,2008-01-04T22:48:01,true,4,,,,,SUHARTIA,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348659541,00026,34865954100026,O,2004-12-14,NN,,,2021-02-23T11:01:38,true,5,,,,QUA,BORDETA,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,49.41A,NAFRev2,N,,,0,,,,,,
350237616,00015,35023761600015,O,1989-02-15,NN,,,2020-03-23T08:47:48,true,4,,,,,POCHULIA,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
350542205,00017,35054220500017,O,1989-04-20,NN,,,2008-11-08T00:26:23,true,4,,,,,MAISON LAHARRAGA,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,45.4M,NAFRev1,N,,,0,,,,,,
353910862,00013,35391086200013,O,1990-03-01,NN,,,2018-02-02T03:56:33,true,3,,,,,MAISON MENDIBURIA,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
382124519,00010,38212451900010,O,1990-12-20,NN,,,2021-02-23T11:10:30,true,4,,,,,,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2015-01-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382157279,00011,38215727900011,O,1991-01-01,NN,,,2008-01-04T22:06:13,true,3,,,,,MAISON ARBINOTZIA,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387874241,00012,38787424100012,O,1983-01-01,NN,,,2008-01-04T23:00:35,true,3,,,,,HEMEN HOBEKI,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
387892110,00017,38789211000017,O,1983-01-01,NN,,,,true,1,,,,,MAISON URRUTIA,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389353277,00012,38935327700012,O,1992-04-01,NN,,,2007-01-18T09:31:37,true,4,,,,,MAISON MEHATZIA,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389885005,00014,38988500500014,O,1987-01-01,NN,,,,true,1,,,,,MAISON MENDIGARAYA,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393192604,00014,39319260400014,O,1993-07-09,NN,,,2008-01-05T00:13:13,true,3,,,,,MAISON ARBINOITZIA,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
394664205,00017,39466420500017,O,1993-01-01,NN,,,,true,1,,,,,ETCHENIKIA,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
394980460,00015,39498046000015,O,1994-04-15,NN,,,2008-01-04T18:17:39,true,3,MAISON BEHETY,,,,,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
395144256,00017,39514425600017,O,1994-04-01,03,2019,,2021-10-27T08:23:14,true,6,,,,,ATHERBEA,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,O,-1.4775903,43.489042,0.88,poi.bakery,Le Fournil Atherbea (Boulangerie) Bayonne,https://osm.org/node/2436291967,G,,
397427634,00019,39742763400019,O,1994-04-01,NN,,,2014-07-08T01:25:11,true,5,,,,,BIDARTIA,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.91A,NAFRev2,O,,,0,,,,,,
399460898,00014,39946089800014,O,1995-01-03,NN,,,2006-10-28T02:42:54,true,3,MAISON OILLOKI,,,,,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
399929900,00013,39992990000013,O,1995-01-01,NN,,,2020-04-09T10:04:16,true,4,MAISON ELISSAYA,,,,,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401478789,00019,40147878900019,O,1995-06-01,NN,,,,true,1,,,,CHE,POCHULUA,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
401560354,00011,40156035400011,O,1995-07-17,NN,,,2014-07-08T01:32:19,false,6,,,,,ERLANDENIA,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
401560354,00029,40156035400029,O,2008-01-01,,,,2021-02-23T11:25:38,true,1,ERLANDENEA,,,,,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
401576616,00015,40157661600015,O,1995-07-17,NN,,,,true,1,,,,,ERLANDENIA,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2001-06-28,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
401926696,00014,40192669600014,O,1995-07-01,NN,,,2008-02-15T05:39:18,true,3,LARRALDIA,,,,,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
402242432,00019,40224243200019,O,1985-09-01,NN,,,2008-01-04T20:00:51,true,3,MAISON PECOBORDA,,,,,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
402244446,00017,40224444600017,O,1972-01-01,NN,,,2008-01-04T20:00:53,true,4,MAISON DONA PETRIA,,,,,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403276306,00012,40327630600012,O,1973-06-01,NN,,,2008-01-04T20:19:42,true,3,,,,,ETCHEBERRIA,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.2C,NAFRev1,N,-0.9182064,43.1219581,0.88,poi.cave_entrance,Grotte Etcheberria (Entrée de grotte) Camou-Cihigue,https://osm.org/node/1115380837,G,,
403876600,00012,40387660000012,O,1996-02-01,NN,,,2008-03-25T11:47:40,true,3,MR GARAT JEAN BAPTISTE,,,,KURUTCHETA,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404706160,00029,40470616000029,O,2014-01-01,,,,2014-06-17T04:04:34,true,1,,,,,MAISON SALLABERRIKO BORDA,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
407869437,00019,40786943700019,O,1996-05-31,NN,,,,false,4,VILLA NAVARRA,,,,,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2002-03-11,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
408233146,00088,40823314600088,O,2016-10-04,,,,2021-05-27T08:38:11,false,2,MAISON HARITZHANDIETA,,,,QUARTIER URRUTIA,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
408266328,00017,40826632800017,O,1973-01-01,NN,,,,true,1,,,,,,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408883882,00016,40888388200016,O,1990-01-01,NN,,,2008-08-12T03:33:25,true,4,MAISON OLHANIA,,,,,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409580222,00019,40958022200019,O,1996-10-01,NN,,,2021-07-23T12:57:12,true,3,,,,,DONAPETRIA,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.3818462,43.3630112,0.8,poi.industrial,Z. I. de Donapetiria (Zone industrielle) Cambo-les-Bains,https://osm.org/way/58143886,G,,
411287907,00017,41128790700017,O,1988-12-15,NN,,,2008-01-04T21:56:35,true,3,,,,,MAISON ITHURBURIA,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
413937657,00018,41393765700018,O,1989-01-01,NN,,,2021-02-23T11:36:17,true,4,,,,,MAISON XOTILDEIA,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2011-05-11,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414798348,00010,41479834800010,O,1998-01-01,NN,,,2008-01-04T22:54:10,true,3,,,,,MAISON ELISSAGARAYA,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
417537198,00018,41753719800018,O,1998-01-01,NN,,,2008-01-04T23:06:11,true,3,,,,,MAISON MEHATZIA,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
417933033,00017,41793303300017,O,1998-01-01,NN,,,2008-01-04T23:13:00,true,3,MAISON MENDIBILIA,,,,,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
418269684,00019,41826968400019,O,1998-03-01,NN,,,2006-10-28T04:33:58,false,3,XINGOLANIA,,,,,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2005-06-10,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
419177449,00016,41917744900016,O,1985-12-31,NN,,,2014-05-19T11:08:18,true,4,,,,,SALLABERRIKOBORDA,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419177456,00011,41917745600011,O,1991-01-01,NN,,,2016-06-05T03:14:42,true,4,,,,,CHINGOLANIA,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419177464,00015,41917746400015,O,1982-12-31,NN,,,2015-01-22T03:21:06,true,3,,,,,BARATCHARTIA,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419177472,00018,41917747200018,O,1992-12-31,NN,,,2014-07-01T04:37:49,true,4,,,,,BARATCHARTIA,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
419177480,00011,41917748000011,O,1991-02-11,NN,,,2008-01-04T23:32:14,true,3,,,,,MAIS GAINEKO-ETCHEBARNIA,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419177498,00013,41917749800013,O,1990-12-31,NN,,,2008-01-04T23:32:14,true,3,,,,,OYHAMBURIA,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419177506,00013,41917750600013,O,1993-04-01,NN,,,2008-01-04T23:32:14,true,3,,,,,BIDAINIA,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419189402,00029,41918940200029,O,2004-01-19,,,,2008-01-04T23:32:22,true,3,,,,,MAISON ETCHEGOIMBERRY,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419189428,00016,41918942800016,O,1992-12-15,NN,,,2006-10-28T04:41:04,false,3,,,,,,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2004-01-19,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420339905,00010,42033990500010,O,1991-01-01,,,,,true,1,,,,,MENDIRRIA,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420339921,00017,42033992100017,O,1982-12-31,NN,,,2011-05-06T10:32:35,true,4,,,,,MEHABERRIA,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420339939,00019,42033993900019,O,1997-12-31,NN,,,,true,1,,,,,ETCHENIKIA,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421791120,00023,42179112000023,O,2011-01-04,,,,2012-11-28T10:28:48,false,2,,,,,MAISON JAUXARRIA,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2012-10-17,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
424640456,00010,42464045600010,O,1987-01-01,NN,,,,true,3,,,,,,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2001-05-30,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
425206174,00012,42520617400012,O,1995-07-01,NN,,,2008-01-05T01:13:58,true,3,,,,,LARRALDIA,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430021733,00018,43002173300018,O,2000-04-04,NN,,,2008-11-08T01:52:31,false,3,,,,,MAIS URRUTIA,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2004-05-04,F,,,,,45.2J,NAFRev1,N,,,0,,,,,,
430021733,00026,43002173300026,O,2004-05-04,NN,,4322AZ,2018-09-29T12:11:24,true,7,,,,,MAI HARANBURUA,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2016-08-31,A,,,,,43.22B,NAFRev2,N,,,0,,,,,,
430590323,00019,43059032300019,O,1976-01-01,NN,,,,true,1,,,,,,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431579499,00010,43157949900010,O,2000-05-01,NN,,,2017-12-20T04:11:43,true,3,MAISON ARBINOITZIA,,,,MAISON ARBINOITZIA,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
433319506,00013,43331950600013,O,2000-10-01,NN,,,2008-01-04T19:00:27,true,3,,,,,IPHARRIA,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
433679065,00014,43367906500014,O,2001-01-01,NN,,,2008-01-04T19:09:13,true,3,,,,,MENDIGARAYA,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
434410874,00045,43441087400045,O,2008-11-17,,,,2010-05-20T09:40:56,false,2,,,,,MAISON ETCHEGOIN BERRIA,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2009-09-03,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
441449485,00024,44144948500024,O,2002-04-02,NN,,,2014-07-08T02:22:05,true,5,ARMENDARITS,,,QUA,BORDETA,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2009-07-06,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
441900677,00028,44190067700028,O,2009-06-15,,,,2021-02-23T13:23:38,true,1,,,,,MAISON CURUTCHETA,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
444391239,00019,44439123900019,O,2002-12-21,NN,,,2008-01-04T22:26:36,true,3,EYHERALDIA,,,,,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
445122419,00010,44512241900010,O,2003-01-01,NN,,,2018-11-27T04:00:56,true,4,,,,,URRUTIA,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,-0.9343633,43.1495159,0.89,poi.castle,Urrutia (Château) Aussurucq,https://osm.org/node/1239301450,G,,
445331499,00035,44533149900035,O,2016-09-01,,,,2017-01-16T08:20:40,true,2,,,,,LE PRESBYTERE,64640,ARMENDARITS,,LE BOURG,64046,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,86.90F,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
447986696,00014,44798669600014,O,1970-11-05,NN,,,2008-01-04T23:08:14,true,3,,,,,MAIRIE,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
450060132,00021,45006013200021,O,2005-09-07,NN,,,2014-07-08T02:40:14,true,4,DUPLEX OUEST,,,,MAISON EIHERAGARAIA,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
452768815,00014,45276881500014,O,2004-04-01,NN,,,2008-01-05T02:50:09,true,3,KARRIKA,,,,,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
453316358,00010,45331635800010,O,2004-04-01,02,2019,,2021-10-27T08:10:10,true,4,,,,,HEMEN HOBEKI,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
478244296,00016,47824429600016,O,2004-06-01,,,,2020-03-23T08:46:52,true,3,MAISON POCHULIA,,,,,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
478693781,00013,47869378100013,O,2004-09-01,NN,,4399CZ,2015-03-18T01:19:36,false,4,MAISON UHALDIA,,,,,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
478693781,00021,47869378100021,O,2014-01-01,01,2019,,2021-10-27T08:13:27,true,1,MAISON UHALDIA,,,RTE,MEHARIN,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
480445097,00011,48044509700011,O,2005-01-01,,,,2014-05-25T04:07:41,true,4,MAISONLOHITEIA,,,,,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
483449153,00012,48344915300012,O,2005-07-20,,,,2016-07-12T11:38:47,true,5,EYHERALDIA,,,,MAISON EYHERALDIA,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2016-07-08,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
483573945,00019,48357394500019,O,2005-08-02,,,,2006-11-25T20:20:09,true,2,MAISON SALLABERRIE,,,,,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,60.2M,NAFRev1,N,,,0,,,,,,
484001227,00012,48400122700012,O,2005-08-01,,,,2010-10-05T04:26:16,true,2,MAISON SUHARTIA,,,,,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
487462384,00016,48746238400016,O,1973-01-02,,,,2008-01-05T01:58:54,true,3,MAIRIE,,,,,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
498228097,00016,49822809700016,O,2007-06-01,NN,,,2011-04-23T16:32:59,true,3,MAISON ETCHEBERRIA,,,,,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
500618780,00018,50061878000018,O,2007-10-22,,,,2020-08-12T03:42:32,true,3,,,,,MAISON BORDAXARRIA,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
502208374,00012,50220837400012,O,2008-01-01,,,,2018-03-02T03:51:38,true,1,MAISON GAINEKO MEHAURIA,,,,,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
504218330,00018,50421833000018,O,2008-06-01,02,2019,,2021-10-27T08:08:34,true,2,,,,,MAISON BIXTAZABALA,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2008-12-23,A,,,,,46.23Z,NAFRev2,O,,,0,,,,,,
507614923,00013,50761492300013,O,2008-07-01,,,,2013-11-08T07:42:00,true,2,MAISON OLHANIA,,,,,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
509411260,00011,50941126000011,O,2008-12-01,,,,2008-12-14T07:02:36,true,1,,,,,MAISON BARNETCHIA,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
509888293,00016,50988829300016,O,2009-02-01,NN,,,2015-05-14T06:24:51,false,3,MAISON IRATXIPIA,,,,,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
513389692,00015,51338969200015,O,2009-07-01,,,,2009-06-30T12:28:53,true,1,,,,,MAISON ETXEBERRIA,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
513528422,00027,51352842200027,O,2021-10-18,,,9602AB,2021-11-06T13:12:59,true,1,QUARTIER LA PLACE,,,,MAISON BARBATEYA,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2021-10-18,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
514190909,00028,51419090900028,O,2009-12-22,,,,2009-12-31T15:04:06,true,1,MAISON IRATXIPIA,,,RTE,D IHOLDY,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2009-12-22,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
518176789,00015,51817678900015,O,2009-10-01,03,2019,2511ZZ,2021-10-27T08:24:36,true,2,,,,,MAISON BEHETIA,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2011-12-20,A,,,,,43.32B,NAFRev2,O,,,0,,,,,,
522434612,00027,52243461200027,O,2020-04-01,,,,2020-04-09T10:04:16,true,1,,,,,MAISON BURDINATEIA,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
523612752,00031,52361275200031,O,2021-08-16,,,,2021-12-04T14:20:53,true,1,MAISON EYHERAGARAYA,,,,RTE DE MEHARIN,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2021-08-16,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
531849792,00019,53184979200019,O,2011-01-01,,,,2011-04-20T09:49:39,true,1,MAISON MEHATZIA,,,,CEHABIA,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
532287489,00019,53228748900019,O,2011-05-11,01,2019,,2022-02-05T13:18:05,true,1,,,,,LES SERRES,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2011-05-11,A,,,,,01.13Z,NAFRev2,N,1.2105989,44.713517,0.89,poi.forest,Foret les serres nord Bouzic,https://osm.org/way/435472864,G,,
532674009,00016,53267400900016,O,2011-05-01,,,4520AB,2017-06-26T10:55:51,false,2,MAISON EYEGARAYA,,,RTE,RTE DE MEHARIN,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2013-04-30,F,MECA MOBILE 64,,,,45.20A,NAFRev2,N,,,0,,,,,,
533425377,00017,53342537700017,O,2011-07-01,,,,2016-06-08T03:23:21,true,2,,,,,MAISON EYHERALDIA,64640,ARMENDARITS,,,64046,,,,,,,,,,,,,,,,,,,2016-05-15,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,