id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-871531,2020-07-17,000001,Vente,65000,5,,RUE D ERQUIERES,0085,62390,62182,Buire-au-Bois,62,,,62182000AB0176,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,92,0,S,sols,,,1027,2.150569,50.263451
2020-871531,2020-07-17,000001,Vente,65000,5,,RUE D ERQUIERES,0085,62390,62182,Buire-au-Bois,62,,,62182000AB0176,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,1027,2.150569,50.263451
2020-872444,2020-09-16,000001,Vente,158000,,,LE VILLAGE EST,B040,62390,62182,Buire-au-Bois,62,,,62182000AB0012,,,,,,,,,,,,,0,,,,,J,jardins,,,558,2.152156,50.26525
2020-872444,2020-09-16,000001,Vente,158000,11,,RUE D AUXI,0020,62390,62182,Buire-au-Bois,62,,,62182000AB0013,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,570,2.15213,50.265024
2020-873511,2020-11-05,000002,Vente,100000,,,LE HAMEAU DE BACHIMONT,B025,62390,62182,Buire-au-Bois,62,,,62182000AI0106,,,,,,,,,,,,,0,,,,,S,sols,,,1797,2.141603,50.270818
2020-873511,2020-11-05,000002,Vente,100000,,,LE HAMEAU DE BACHIMONT,B025,62390,62182,Buire-au-Bois,62,,,62182000AI0107,,,,,,,,,,,,,0,,,,,S,sols,,,2240,2.141829,50.270505
2020-873511,2020-11-05,000002,Vente,100000,7,,RUE DU CHATEAU,0031,62390,62182,Buire-au-Bois,62,,,62182000AI0108,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,658,2.141633,50.270333
2020-873511,2020-11-05,000002,Vente,100000,,,LE HAMEAU DE BACHIMONT,B025,62390,62182,Buire-au-Bois,62,,,62182000AI0206,,,,,,,,,,,,,0,,,,,P,prés,,,5455,2.142353,50.270962
2020-874085,2020-11-30,000001,Vente,446700,3,,RUE NEUVE,0120,62390,62182,Buire-au-Bois,62,,,62182000AB0039,,,,,,,,,,,,,0,1,Maison,280,8,P,prés,,,2830,2.15782,50.263912
2020-874085,2020-11-30,000001,Vente,446700,3,,RUE NEUVE,0120,62390,62182,Buire-au-Bois,62,,,62182000AB0039,,,,,,,,,,,,,0,1,Maison,280,8,S,sols,,,2422,2.15782,50.263912
2020-874085,2020-11-30,000001,Vente,446700,,,LE VILLAGE EST,B040,62390,62182,Buire-au-Bois,62,,,62182000AB0040,,,,,,,,,,,,,0,,,,,P,prés,,,61,2.158011,50.264524
2020-874085,2020-11-30,000001,Vente,446700,,,LE VILLAGE EST,B040,62390,62182,Buire-au-Bois,62,,,62182000AB0041,,,,,,,,,,,,,0,,,,,P,prés,,,2847,2.158223,50.264528
2020-874085,2020-11-30,000001,Vente,446700,,,LE VILLAGE EST,B040,62390,62182,Buire-au-Bois,62,,,62182000AB0042,,,,,,,,,,,,,0,,,,,J,jardins,,,788,2.158019,50.26372
2020-874085,2020-11-30,000001,Vente,446700,,,LE VILLAGE EST,B040,62390,62182,Buire-au-Bois,62,,,62182000AB0300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,691,2.157538,50.263497
2020-874085,2020-11-30,000001,Vente,446700,,,LE VILLAGE EST,B040,62390,62182,Buire-au-Bois,62,,,62182000AB0301,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,884,2.157264,50.26351
2020-874180,2020-11-30,000002,Vente,121000,2,,RUE DE L EGLISE,0080,62390,62182,Buire-au-Bois,62,,,62182000AB0152,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,898,2.153069,50.262644
2020-874180,2020-11-30,000002,Vente,121000,,,LE VILLAGE EST,B040,62390,62182,Buire-au-Bois,62,,,62182000AB0326,,,,,,,,,,,,,0,,,,,J,jardins,,,610,2.153138,50.262776
2020-874238,2020-12-11,000001,Vente,80000,1,,RUE MINET,0110,62390,62182,Buire-au-Bois,62,,,62182000AB0150,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,860,2.153079,50.262165
2020-874238,2020-12-11,000001,Vente,80000,,,LE VILLAGE EST,B040,62390,62182,Buire-au-Bois,62,,,62182000AB0294,,,,,,,,,,,,,0,,,,,P,prés,,,800,2.152614,50.262407
2020-874238,2020-12-11,000001,Vente,80000,,,LE VILLAGE EST,B040,62390,62182,Buire-au-Bois,62,,,62182000AB0295,,,,,,,,,,,,,0,,,,,P,prés,,,1922,2.152997,50.262357
2020-895615,2020-01-22,000001,Vente,150000,3,,RUE DU CHATEAU,0031,62390,62182,Buire-au-Bois,62,,,62182000AI0100,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,886,2.142319,50.272262
2020-895615,2020-01-22,000001,Vente,150000,,,LE HAMEAU DE BACHIMONT,B025,62390,62182,Buire-au-Bois,62,,,62182000AI0101,,,,,,,,,,,,,0,,,,,P,prés,,,4335,2.142627,50.272015
