siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212502967,00012,21250296700012,O,1983-03-01,03,2018,,2020-08-25T10:16:22,true,4,,3,,RUE,ABBE MONNIN,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.543816,46.995879,0.94,housenumber,3 Rue Abbe Monnin 25790 Les Gras,25296_0030_00003,G,3 RUE ABBE MONNIN,
212502967,00020,21250296700020,O,1983-12-21,03,2018,,2020-08-25T10:16:22,false,3,,5,,RUE,ABBE MONNIN,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.542987,46.995602,0.94,housenumber,5 Rue Abbe Monnin 25790 Les Gras,25296_0030_00005,G,5 RUE ABBE MONNIN,
212502967,00038,21250296700038,O,1995-01-01,NN,,,2008-01-04T18:29:07,false,3,MAIRIE,,,,,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU LES GRAS,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212502967,00046,21250296700046,O,1995-01-01,NN,,,2008-01-04T18:29:07,false,3,MAIRIE,,,,,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT LES GRAS,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212502967,00053,21250296700053,O,1997-01-01,NN,,,2016-01-12T00:10:25,false,3,MAIRIE,,,,,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORET,,,,02.20Z,NAFRev2,N,,,0,,,,,,
212502967,00061,21250296700061,O,1997-01-01,NN,,,2006-10-26T23:40:35,false,3,MAIRIE,,,,,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2005-12-31,F,SERVICES CONSTRUCTIONS FUNERAIRES,,,,26.6A,NAFRev1,N,,,0,,,,,,
212502967,00079,21250296700079,O,1997-01-01,NN,,,2008-01-04T18:29:07,false,3,MAIRIE,,,,,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOCATIONS USINES,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212502967,00087,21250296700087,O,1997-01-01,NN,,,2008-01-04T18:29:07,false,3,MAIRIE,,,,,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212502967,00095,21250296700095,O,2004-01-01,NN,,,2013-10-05T12:41:26,false,4,,,,,,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,,,0,,,,,,
212502967,00103,21250296700103,O,2005-01-01,,,,2013-10-05T12:41:26,false,3,,3,,RUE,ABBE MONNIN,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE LOGEMENT SOCIAL FAIVRE,,,,68.20A,NAFRev2,N,6.543816,46.995879,0.94,housenumber,3 Rue Abbe Monnin 25790 Les Gras,25296_0030_00003,G,3 RUE ABBE MONNIN,
262503758,00019,26250375800019,O,1986-01-01,NN,,,2017-08-06T14:09:39,true,4,MAIRIE,,,,,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292501152,00014,29250115200014,O,1986-02-04,NN,,,2008-01-04T19:06:14,true,3,,,,,MAIRIE,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292501186,00012,29250118600012,O,1986-02-04,NN,,,2008-01-04T19:06:14,true,4,,,,,MAIRIE,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292501194,00016,29250119400016,O,1986-02-04,NN,,,2008-01-04T19:06:14,true,3,,,,,MAIRIE,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292501202,00017,29250120200017,O,1986-02-04,NN,,,2008-01-04T19:06:14,true,3,,,,,MAIRIE,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292501681,00012,29250168100012,O,1989-01-18,NN,,,2008-01-04T19:06:14,true,3,,,,,MAIRIE,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292502960,00019,29250296000019,O,,NN,,,,true,1,,,,,MAIRIE,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,1994-05-16,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300829017,00015,30082901700015,O,,,,,,true,1,,3,,,GRANDE RUE,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,,F,,,,,21.09,NAP,N,6.544866,46.996178,0.94,housenumber,3 Grande Rue 25790 Les Gras,25296_0010_00003,G,3 GRANDE RUE,
300850138,00011,30085013800011,O,,,,,,true,1,,3,,,GRANDE RUE,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.09,NAP,N,6.544866,46.996178,0.94,housenumber,3 Grande Rue 25790 Les Gras,25296_0010_00003,G,3 GRANDE RUE,
302796958,00015,30279695800015,O,,,,,,true,1,,,,LD,LES SAULES,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.55285,47.004568,0.94,street,Les Saules 25790 Les Gras,25296_xcwbwo,G,LES SAULES,
302796974,00012,30279697400012,O,1900-01-01,NN,,,2008-01-04T19:22:17,true,3,,,,,,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
309488724,00019,30948872400019,O,1977-01-01,NN,,,2008-01-04T19:55:21,true,3,,3,,RUE,DU MOULIN,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.542406,46.994185,0.94,housenumber,3 Rue du Moulin 25790 Les Gras,25296_0038_00003,G,3 RUE DU MOULIN,
310883202,00031,31088320200031,O,,NN,,,,true,1,,,,,,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
312081557,00018,31208155700018,O,,NN,,,,true,1,,2,,PL,DE LA LIBERATION,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,1986-03-03,F,,,,,38.40,NAP,N,6.544358,46.994784,0.85,housenumber,2 Place de la Liberation 25790 Les Gras,25296_smtps3_00002,G,2 PLACE DE LA LIBERATION,
313336844,00011,31333684400011,O,1978-01-01,01,2018,,2020-08-25T10:25:43,true,4,,18,,RUE,GRANDE RUE,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,O,6.545489,46.996586,0.82,housenumber,18 Grande Rue 25790 Les Gras,25296_0010_00018,G,18 GRANDE RUE,
314779695,00019,31477969500019,O,,NN,,,,true,1,,11,,RUE,A MONNIN,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,,F,,,,,21.09,NAP,N,6.541836,46.995199,0.82,housenumber,11 Rue Abbe Monnin 25790 Les Gras,25296_0030_00011,G,11 RUE ABBE MONNIN,
317627131,00012,31762713100012,O,,NN,,,,true,1,,8,,RUE,DU MOULIN,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,21.04,NAP,N,6.541177,46.993629,0.94,housenumber,8 Rue du Moulin 25790 Les Gras,25296_0038_00008,G,8 RUE DU MOULIN,
319566642,00017,31956664200017,O,,NN,,,,true,1,,10,,RUE,DE L'ABBE MONNIN,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,6.541081,46.995114,0.73,housenumber,10 Rue Abbe Monnin 25790 Les Gras,25296_0030_00010,G,10 RUE ABBE MONNIN,
321306227,00018,32130622700018,O,,NN,,,,true,1,,,,,LES JEAN JACQUOTS,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,1994-02-04,F,,,,,81.21,NAP,N,6.547852,47.00594,0.94,street,Les Jean Jacquots 25790 Les Gras,25296_b128,G,LES JEAN JACQUOTS,
321306235,00011,32130623500011,O,1900-01-01,NN,,,2011-04-28T00:19:00,false,3,,,,,LES JEAN JACQUOTS,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,36.1E,NAF1993,N,6.547852,47.00594,0.94,street,Les Jean Jacquots 25790 Les Gras,25296_b128,G,LES JEAN JACQUOTS,
321380693,00036,32138069300036,O,1990-04-03,NN,,,2014-07-08T00:25:27,false,5,,4,,RUE,DU MOULIN,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,O,6.542431,46.994263,0.94,housenumber,4 Rue du Moulin 25790 Les Gras,25296_0038_00004,G,4 RUE DU MOULIN,
321380693,00069,32138069300069,O,2006-01-01,,,,2013-04-29T23:39:54,true,3,,8,,RUE,DE PONTARLIER,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,81.30Z,NAFRev2,O,6.540436,46.994287,0.94,housenumber,8 Rue de Pontarlier 25790 Les Gras,25296_0040_00008,G,8 RUE DE PONTARLIER,
321861692,00010,32186169200010,O,1981-06-01,NN,,,2018-07-26T08:45:06,false,4,,,,,,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
321861692,00028,32186169200028,O,2018-08-31,,,,2018-07-27T11:46:37,true,1,,23,,,LE GRAND MONT,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,01.41Z,NAFRev2,N,6.533711,46.980319,0.94,housenumber,23 Le Grand Mont 25790 Les Gras,25296_b114_00023,G,23 LE GRAND MONT,
322440348,00017,32244034800017,O,,,,,,true,1,,3,,,GRANDE RUE,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.09,NAP,N,6.544866,46.996178,0.94,housenumber,3 Grande Rue 25790 Les Gras,25296_0010_00003,G,3 GRANDE RUE,
324687862,00015,32468786200015,O,1982-06-01,NN,,,2008-01-04T18:59:19,true,4,,,,,LES SAULES,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.55285,47.004568,0.94,street,Les Saules 25790 Les Gras,25296_xcwbwo,G,LES SAULES,
325306033,00011,32530603300011,O,1982-07-01,NN,,2573BA,2015-03-17T00:17:49,true,5,,,,,,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2006-05-22,F,,,,,28.6C,NAFRev1,N,,,0,,,,,,
325459394,00012,32545939400012,O,1982-09-01,NN,,,2012-07-28T09:49:41,true,5,,,,,LE DESSUS DE LA FIN,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.552999,47.002859,0.94,street,Le Dessus de la Fin 25790 Les Gras,25296_b096,G,LE DESSUS DE LA FIN,
325459402,00013,32545940200013,O,,NN,,,,true,1,,,,,,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,81.21,NAP,N,,,0,,,,,,
326218179,00017,32621817900017,O,1982-12-18,NN,,,2014-05-20T12:47:15,false,4,,,,,LE GRAND MONT,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.2E,NAF1993,O,6.532681,46.981244,0.94,street,Le Grand Mont 25790 Les Gras,25296_b114,G,LE GRAND MONT,
327151718,00035,32715171800035,O,2006-05-01,,,,2012-12-17T09:52:38,false,3,,7,,PL,DE LA LIBERATION,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2008-07-31,F,LE ROSI BAR,,,,56.10A,NAFRev2,N,6.544041,46.994796,0.85,housenumber,7 Place de la Liberation 25790 Les Gras,25296_smtps3_00007,G,7 PLACE DE LA LIBERATION,
327151718,00043,32715171800043,O,2013-01-12,,,,2019-07-19T03:47:41,true,4,REZ DE CHAUSSE,1,,RUE,PONTARLIER,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2017-07-15,F,,,,,93.29Z,NAFRev2,N,6.543619,46.995101,0.93,housenumber,1 Rue de Pontarlier 25790 Les Gras,25296_0040_00001,G,1 RUE DE PONTARLIER,
327278412,00025,32727841200025,O,2014-07-15,,,,2019-06-04T11:01:09,false,2,,,,RUE,DE L'HELVETIE,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,86.90F,NAFRev2,N,6.544901,46.994738,0.94,street,Rue de l'Helvétie 25790 Les Gras,25296_0035,G,RUE DE L HELVETIE,
327927208,00014,32792720800014,O,,NN,,,,true,1,,,,,,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
328300512,00014,32830051200014,O,1967-01-01,NN,,,2016-01-12T00:11:45,true,5,,6,,RUE,DES JARDINS,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.547165,46.995042,0.94,housenumber,6 Rue des Jardins 25790 Les Gras,25296_0037_00006,G,6 RUE DES JARDINS,
328329818,00012,32832981800012,O,1983-10-01,NN,,2573BA,2017-05-04T04:00:10,false,6,,3,,RUE,DES JARDINS,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,25.73B,NAFRev2,O,6.546468,46.995036,0.94,housenumber,3 Rue des Jardins 25790 Les Gras,25296_0037_00003,G,3 RUE DES JARDINS,
332655851,00019,33265585100019,O,1985-04-08,NN,,,2008-11-07T00:52:04,false,4,,,,,LES JEAN JACQUOTS,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2002-02-26,F,,,,,20.5A,NAF1993,N,6.547852,47.00594,0.94,street,Les Jean Jacquots 25790 Les Gras,25296_b128,G,LES JEAN JACQUOTS,
332655851,00027,33265585100027,O,2002-02-26,NN,,,2014-07-08T00:37:53,true,4,,,,RUE,LE DESSUS DE LA FIN,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,16.29Z,NAFRev2,N,6.55311,47.002878,0.94,street,Rue le Dessus de la Fin 25790 Les Gras,25296_0006,G,RUE LE DESSUS DE LA FIN,
338191737,00018,33819173700018,O,1986-05-01,NN,,,2016-01-12T00:12:21,true,5,,,,,,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
338927049,00043,33892704900043,O,2018-11-15,,,,2020-05-13T19:04:08,true,2,,3,,RUE,DES SAPINS,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2020-02-20,A,,,,,66.30Z,NAFRev2,N,6.546263,46.994305,0.94,housenumber,3 Rue des Sapins 25790 Les Gras,25296_0042_00003,G,3 RUE DES SAPINS,
339321473,00011,33932147300011,O,,NN,,,,true,1,,,,,,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,64.49,NAP,N,,,0,,,,,,
341334415,00013,34133441500013,O,1986-11-01,NN,,,2009-04-08T04:09:00,true,3,,,,,LE NID DU FOL,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.561343,46.9883,0.94,street,Le Nid du Fol 25790 Les Gras,25296_glxxo3,G,LE NID DU FOL,
342411576,00024,34241157600024,O,2002-01-02,NN,,,,false,3,,6,,PL,DE LA LIBERATION,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.2A,NAF1993,N,6.543922,46.995146,0.85,housenumber,6 Place de la Liberation 25790 Les Gras,25296_smtps3_00006,G,6 PLACE DE LA LIBERATION,
342411576,00032,34241157600032,O,2002-04-15,NN,,,2011-05-10T08:41:43,true,4,LES SEIGNES,,,,,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,71.11Z,NAFRev2,N,6.534692,46.97886,0.94,street,Les Seignes 25790 Les Gras,25296_u149tw,D,LES SEIGNES,
344619069,00034,34461906900034,O,2004-12-05,NN,,,2008-11-08T00:19:46,false,3,,,,,LES SAULES,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2007-01-28,F,,,,,74.7Z,NAFRev1,N,6.55285,47.004568,0.94,street,Les Saules 25790 Les Gras,25296_xcwbwo,G,LES SAULES,
349425389,00013,34942538900013,O,1989-01-01,NN,,,2008-11-08T00:24:21,false,4,,3,,,GRANDE RUE,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.6C,NAF1993,O,6.544866,46.996178,0.94,housenumber,3 Grande Rue 25790 Les Gras,25296_0010_00003,G,3 GRANDE RUE,
350946083,00028,35094608300028,O,1989-04-01,NN,,,2014-02-28T07:42:38,false,4,,3,,PL,DE LA LIBERATION,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,68.20B,NAFRev2,N,6.54389,46.994714,0.85,housenumber,3 Place de la Liberation 25790 Les Gras,25296_smtps3_00003,G,3 PLACE DE LA LIBERATION,
350946216,00024,35094621600024,O,1989-04-01,NN,,,2008-01-04T23:22:54,false,3,,,,PL,DE LA LIBERATION,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.544312,46.995007,0.85,street,Place de la Liberation 25790 Les Gras,25296_smtps3,G,PLACE DE LA LIBERATION,
350962395,00025,35096239500025,O,1989-04-01,NN,,,2014-10-15T04:00:47,false,5,,3,,PL,DE LA LIBERATION,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,56.30Z,NAFRev2,N,6.54389,46.994714,0.85,housenumber,3 Place de la Liberation 25790 Les Gras,25296_smtps3_00003,G,3 PLACE DE LA LIBERATION,
351148366,00013,35114836600013,O,1989-07-06,00,2017,4332AA,2019-06-24T13:05:16,true,6,,,,,LES CHAMPS THOMAS,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,43.32A,NAFRev2,N,6.541964,47.004738,0.93,street,Rue les Champs Thomas 25790 Les Gras,25296_0001,G,RUE LES CHAMPS THOMAS,
356000430,01599,35600043001599,O,1991-01-01,NN,,,2009-10-17T13:10:34,false,4,,7,,PL,LIBERATION,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.544041,46.994796,0.81,housenumber,7 Place de la Liberation 25790 Les Gras,25296_smtps3_00007,G,7 PLACE DE LA LIBERATION,
377708458,00023,37770845800023,O,1996-06-01,NN,,,,true,1,,3,,,GRANDE RUE,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,28.5D,NAF1993,O,6.544866,46.996178,0.94,housenumber,3 Grande Rue 25790 Les Gras,25296_0010_00003,G,3 GRANDE RUE,
377940671,00011,37794067100011,O,,NN,,,,true,1,,,,,LE NID DU FOL,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,1991-09-22,F,,,,,84.12,NAP,N,6.561343,46.9883,0.94,street,Le Nid du Fol 25790 Les Gras,25296_glxxo3,G,LE NID DU FOL,
379854102,00017,37985410200017,O,1989-01-01,NN,,,2008-01-04T21:34:11,true,3,,,,,CHAMPAGNE,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.523228,46.991461,0.92,street,Champagne Dessus 25790 Les Gras,25296_b047,G,CHAMPAGNE DESSUS,
380818708,00022,38081870800022,O,1997-06-28,NN,,,2012-02-17T05:15:52,true,3,CHEZ MR ROGNON JEAN CLAUDE,,,LD,LES SAULES,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.55285,47.004568,0.94,street,Les Saules 25790 Les Gras,25296_xcwbwo,G,LES SAULES,
381482173,00014,38148217300014,O,1991-03-01,NN,,,2011-03-21T14:17:04,true,4,,,,,CHAROPEY,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,6.511953,46.970308,0.94,street,Charopey 25790 Les Gras,25296_65xuo8,G,CHAROPEY,
381682392,00018,38168239200018,O,1991-03-25,NN,,,2008-01-04T21:59:25,true,3,,7,,RUE,DE PONTARLIER,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.542822,46.994985,0.94,housenumber,7 Rue de Pontarlier 25790 Les Gras,25296_0040_00007,G,7 RUE DE PONTARLIER,
388112617,00013,38811261700013,O,1992-07-01,NN,,,2011-06-26T05:20:42,true,4,LES SAULES,,,,LES SAULES,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2011-04-11,F,,,,,68.20B,NAFRev2,N,6.55285,47.004568,0.94,street,Les Saules 25790 Les Gras,25296_xcwbwo,G,LES SAULES,
389898610,00016,38989861000016,O,1992-10-01,NN,,,2017-01-18T11:34:09,true,4,LE NID DU FOL,,,,,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,6.561343,46.9883,0.94,street,Le Nid du Fol 25790 Les Gras,25296_glxxo3,D,LE NID DU FOL,
390165793,00022,39016579300022,O,2013-10-21,,,,2019-01-03T15:44:21,false,1,,3,B,,GRANDE RUE,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2013-10-21,F,,,,,35.11Z,NAFRev2,N,6.545061,46.996419,0.76,housenumber,3 bis Grande Rue 25790 Les Gras,25296_0010_00003_bis,G,3 BIS GRANDE RUE,
390187979,00013,39018797900013,O,1978-04-01,NN,,,2017-01-13T09:37:11,true,6,,,,LD,LE NID DU FOL,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,6.561343,46.9883,0.94,street,Le Nid du Fol 25790 Les Gras,25296_glxxo3,G,LE NID DU FOL,
390188142,00017,39018814200017,O,1979-07-01,NN,,,2015-11-12T10:17:33,true,4,,29,,RUE,DE L HELVETIE,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2003-12-25,A,,,,,02.10Z,NAFRev2,N,6.550719,46.996184,0.94,housenumber,29 Rue de l'Helvétie 25790 Les Gras,25296_0035_00029,G,29 RUE DE L HELVETIE,
390188233,00014,39018823300014,O,1980-04-01,NN,,,2008-01-04T23:36:34,true,4,LE THEVENOT,,,,,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.514613,46.980063,0.71,street,Le Théverot 25790 Les Gras,25296_n4wn0z,D,LE THEVEROT,
390188381,00011,39018838100011,O,,,,,,true,1,,,,,,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390446110,00012,39044611000012,O,1983-07-01,NN,,,2008-01-04T23:40:14,true,3,LES SEIGNES,,,,,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.534692,46.97886,0.94,street,Les Seignes 25790 Les Gras,25296_u149tw,D,LES SEIGNES,
392208062,00027,39220806200027,O,1973-02-06,,,,2018-04-04T16:46:19,true,1,,,,,LE BOIS GUILLAUME,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,1973-02-06,A,,,,,02.10Z,NAFRev2,N,6.549219,46.99514,0.38,street,Rue du Petit Bois 25790 Les Gras,25296_0039,G,RUE DU PETIT BOIS,
392932570,00014,39293257000014,O,1981-01-01,NN,,,2006-12-15T00:51:45,false,4,LE SAPORT,,,,,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,6.543984,47.002125,0.94,street,Le Saport 25790 Les Gras,25296_5wuwc7,D,LE SAPORT,
392932570,00022,39293257000022,O,1999-01-01,NN,,,2016-01-12T00:15:02,true,3,,,,,CHATELEU,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.570985,46.985854,0.91,locality,À l'Adret de Chateleu 25790 Les Gras,25296_b002,G,A L ADRET DE CHATELEU,
393657457,00015,39365745700015,O,1989-01-01,NN,,,2008-12-01T09:13:36,true,5,,,,LD,LES SAULES,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,6.55285,47.004568,0.94,street,Les Saules 25790 Les Gras,25296_xcwbwo,G,LES SAULES,
394622476,00015,39462247600015,O,1994-04-01,NN,,,2011-05-10T11:07:20,false,4,,2,,RUE,DU MOULIN,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2011-03-18,F,,,,,10.61A,NAFRev2,N,6.542816,46.994488,0.94,housenumber,2 Rue du Moulin 25790 Les Gras,25296_0038_00002,G,2 RUE DU MOULIN,
397975897,00018,39797589700018,O,1994-07-24,,,,2007-06-25T08:51:09,true,4,,,,LD,LES CERNEUX,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,55.3A,NAFRev1,N,6.550391,46.984222,0.94,street,Les Cerneux 25790 Les Gras,25296_qkmpab,G,LES CERNEUX,
399929645,00014,39992964500014,O,1995-01-01,NN,,,2008-01-04T19:19:02,true,3,,,,,CHAROPEY,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.511953,46.970308,0.94,street,Charopey 25790 Les Gras,25296_65xuo8,G,CHAROPEY,
400583605,00011,40058360500011,O,1994-01-01,NN,,,2016-01-12T00:16:04,true,3,,,,PL,DE LA LIBERATION,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.544312,46.995007,0.85,street,Place de la Liberation 25790 Les Gras,25296_smtps3,G,PLACE DE LA LIBERATION,
401128079,00019,40112807900019,O,1994-01-01,NN,,,2013-04-22T09:37:11,false,4,,,,,,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
402276703,00012,40227670300012,O,1995-01-20,NN,,,,true,3,,32,,,GRANDE RUE,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,6.546579,46.997218,0.94,housenumber,32 Grande Rue 25790 Les Gras,25296_0010_00032,G,32 GRANDE RUE,
402727333,00021,40272733300021,O,1998-03-30,NN,,,2016-01-12T00:16:29,true,4,,3,,RUE,DES JARDINS,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,6.546468,46.995036,0.94,housenumber,3 Rue des Jardins 25790 Les Gras,25296_0037_00003,G,3 RUE DES JARDINS,
402735930,00016,40273593000016,O,2006-01-01,NN,,,2006-10-28T03:09:20,false,4,,,,,LE NID DU FOL,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,93.0N,NAFRev1,N,6.561343,46.9883,0.94,street,Le Nid du Fol 25790 Les Gras,25296_glxxo3,G,LE NID DU FOL,
402737118,00016,40273711800016,O,1993-01-01,NN,,,2012-07-28T13:57:50,true,4,,,,,,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
404187940,00014,40418794000014,O,1995-01-01,NN,,,2016-01-12T00:16:52,true,3,,,,,,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
404189029,00014,40418902900014,O,1995-01-01,NN,,,2016-01-12T00:16:52,true,3,,,,,,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
404214389,00011,40421438900011,O,1995-01-01,NN,,,,true,1,,,,,,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
404753295,00017,40475329500017,O,1995-01-01,NN,,,2016-01-12T00:17:07,true,3,,,,,,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
408501716,00018,40850171600018,O,1996-04-29,NN,,,2006-11-25T15:16:59,true,1,,3,,,GRANDE RUE,25790,LES GRAS,,,25296,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,74.1J,NAF1993,N,6.544866,46.996178,0.94,housenumber,3 Grande Rue 25790 Les Gras,25296_0010_00003,G,3 GRANDE RUE,