id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-954634,2019-02-25,000002,Vente,40000,,,CHE LABARRAQUE,0090,64300,64500,Salles-Mongiscard,64,,,645000000A0830,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1507,-0.82884,43.489198
2019-954634,2019-02-25,000002,Vente,40000,,,CHE LABARRAQUE,0090,64300,64500,Salles-Mongiscard,64,,,645000000A0869,,,,,,,,,,,,,0,,,,,P,prés,,,281,-0.828829,43.489003
2019-955887,2019-04-29,000001,Vente,45000,,,GOARDERE,B034,64300,64500,Salles-Mongiscard,64,,,645000000B0864,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,-0.837866,43.489672
2019-955887,2019-04-29,000001,Vente,45000,,,GOARDERE,B034,64300,64500,Salles-Mongiscard,64,,,645000000B0866,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2259,-0.837652,43.489533
2019-958063,2019-08-23,000001,Vente,167000,565,,CHE LARRUE,0110,64300,64500,Salles-Mongiscard,64,,,645000000A0374,,,,,,,,,,,,,0,1,Maison,230,7,S,sols,,,950,-0.83709,43.493603
2019-958063,2019-08-23,000001,Vente,167000,5491,,SEGALAS,B077,64300,64500,Salles-Mongiscard,64,,,645000000A0491,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,-0.837072,43.493417
2019-958063,2019-08-23,000001,Vente,167000,,,SEGALAS,B077,64300,64500,Salles-Mongiscard,64,,,645000000A0492,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,10,-0.836794,43.493294
2019-958063,2019-08-23,000001,Vente,167000,,,SEGALAS,B077,64300,64500,Salles-Mongiscard,64,,,645000000A0495,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,45,-0.836559,43.493226
2019-958063,2019-08-23,000001,Vente,167000,,,SEGALAS,B077,64300,64500,Salles-Mongiscard,64,,,645000000A0496,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,835,-0.836829,43.493419
2019-958063,2019-08-23,000001,Vente,167000,,,SEGALAS,B077,64300,64500,Salles-Mongiscard,64,,,645000000A0496,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.836829,43.493419
2019-958063,2019-08-23,000001,Vente,167000,,,SEGALAS,B077,64300,64500,Salles-Mongiscard,64,,,645000000A0497,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,85,-0.836979,43.493762
2019-958063,2019-08-23,000001,Vente,167000,,,SEGALAS,B077,64300,64500,Salles-Mongiscard,64,,,645000000A0597,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,868,-0.83652,43.493323
2019-958063,2019-08-23,000001,Vente,167000,,,SEGALAS,B077,64300,64500,Salles-Mongiscard,64,,,645000000A0599,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,645,-0.83685,43.49374
2019-958931,2019-09-30,000001,Vente,253000,200,,RTE SAINTE SUZANNE,0145,64300,64500,Salles-Mongiscard,64,,,645000000B0820,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,554,-0.837893,43.4899
2019-958931,2019-09-30,000001,Vente,253000,200,,RTE SAINTE SUZANNE,0145,64300,64500,Salles-Mongiscard,64,,,645000000B0824,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,448,-0.837924,43.490084
2019-958931,2019-09-30,000001,Vente,253000,200,,RTE SAINTE SUZANNE,0145,64300,64500,Salles-Mongiscard,64,,,645000000B0826,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,998,-0.837778,43.490035
2019-959959,2019-12-06,000001,Vente,196680,,,LAGELOUZE,B053,64300,64500,Salles-Mongiscard,64,,,645000000A0831,,,,,,,,,,,,,0,,,,,J,jardins,,,75,-0.837115,43.488575
2019-959959,2019-12-06,000001,Vente,196680,223,,RTE SAINTE SUZANNE,0145,64300,64500,Salles-Mongiscard,64,,,645000000A0834,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,,,1425,-0.836906,43.488709
2019-959959,2019-12-06,000001,Vente,196680,223,,RTE SAINTE SUZANNE,0145,64300,64500,Salles-Mongiscard,64,,,645000000A0834,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,500,-0.836906,43.488709
2019-959981,2019-11-26,000001,Vente,46000,,,SEGALAS,B077,64300,64500,Salles-Mongiscard,64,,,645000000A0932,,,,,,,,,,,,,0,,,,,T,terres,,,42,-0.835902,43.494024
2019-959981,2019-11-26,000001,Vente,46000,,,SEGALAS,B077,64300,64500,Salles-Mongiscard,64,,,645000000A0940,,,,,,,,,,,,,0,,,,,P,prés,,,117,-0.836402,43.494468
2019-959981,2019-11-26,000001,Vente,46000,,,SEGALAS,B077,64300,64500,Salles-Mongiscard,64,,,645000000A0941,,,,,,,,,,,,,0,,,,,P,prés,,,2958,-0.836142,43.494344
