siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
067102129,00029,06710212900029,O,1982-10-29,NN,,,2006-10-26T23:36:52,true,2,,,,RUE,DU PARC,44370,LOIREAUXENCE,,,44213,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,,,,-1.033106,47.388655,0.96,street,Rue du Parc 44370 Loireauxence,44213_0128,G,RUE DU PARC,
068201292,00031,06820129200031,O,1998-02-01,11,2020,,2022-12-13T04:01:28,false,5,,,,RTE,D ANGERS,44370,LOIREAUXENCE,,,44213,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,46.23Z,NAFRev2,N,-1.020414,47.390211,0.81,street,Route d’Angers 44370 Loireauxence,44213_0011,G,ROUTE D ANGERS,
072201023,00024,07220102300024,O,2002-09-18,02,2020,,2022-08-29T09:03:06,true,5,VARADES,,,RUE,DE JONCHETTES,44370,LOIREAUXENCE,,,44213,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,43.32B,NAFRev2,O,-1.022315,47.387268,0.86,street,Rue des Jonchettes 44370 Loireauxence,44213_0092,G,RUE DES JONCHETTES,
174402115,00094,17440211500094,O,1983-03-16,,,,2012-07-27T15:17:43,false,4,,,,PL,DU PARC,44370,LOIREAUXENCE,,,44213,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE VARADES,,,,84.11Z,NAFRev2,N,-1.031742,47.386995,0.7,street,Impasse du Parc 44370 Loireauxence,44213_0131,G,IMPASSE DU PARC,
200004349,00011,20000434900011,O,2006-08-09,NN,,,2015-05-14T03:24:26,true,4,MAIRIE,182,,RUE,DU MARECHAL FOCH,44370,LOIREAUXENCE,,,44213,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.12Z,NAFRev2,O,-1.032294,47.385893,0.97,housenumber,182 Rue du Maréchal Foch 44370 Loireauxence,44213_0097_00182,G,182 RUE DU MARECHAL FOCH,
200007342,00013,20000734200013,O,2006-12-27,NN,,,2018-09-29T12:03:11,true,3,MAIRIE,182,,RUE,DU MARECHAL FOCH,44370,LOIREAUXENCE,,BP 60015,44213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.032294,47.385893,0.97,housenumber,182 Rue du Maréchal Foch 44370 Loireauxence,44213_0097_00182,G,182 RUE DU MARECHAL FOCH,
200033751,00013,20003375100013,O,2011-12-06,,,,2012-10-10T14:43:56,true,1,MAIRIE,182,,RUE,MARECHAL FOCH,44370,LOIREAUXENCE,,,44213,,,,,,,,,,,,,,,,,,,2011-12-06,A,,,,,42.99Z,NAFRev2,N,-1.032294,47.385893,0.92,housenumber,182 Rue du Maréchal Foch 44370 Loireauxence,44213_0097_00182,G,182 RUE DU MARECHAL FOCH,
200054336,00215,20005433600215,O,2015-12-15,,,,2015-10-08T16:48:46,false,1,,,,,L'ILE BATAILLEUSE,44370,LOIREAUXENCE,,,44213,,,,,,,,,,,,,,,,,,,2015-12-15,A,CAMPING MUNICIPAL L'ILE BATAILLEUSE,,,,55.30Z,NAFRev2,N,-1.01039,47.367734,0.96,street,L’Ile Batailleuse 44370 Loireauxence,44213_B836,G,L ILE BATAILLEUSE,
200059020,00012,20005902000012,O,2016-01-01,22,2020,,2022-08-29T09:05:16,true,1,,182,,RUE,DU MARECHAL FOCH,44370,LOIREAUXENCE,,,44213,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.032294,47.385893,0.97,housenumber,182 Rue du Maréchal Foch 44370 Loireauxence,44213_0097_00182,G,182 RUE DU MARECHAL FOCH,
200059020,00020,20005902000020,O,2016-01-01,,,,2016-01-07T16:30:17,false,1,MAIRIE ANNEXE,182,,RUE,DU MARECHAL FOCH,44370,LOIREAUXENCE,,,44213,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE VARADES,,,,84.11Z,NAFRev2,N,-1.032294,47.385893,0.97,housenumber,182 Rue du Maréchal Foch 44370 Loireauxence,44213_0097_00182,G,182 RUE DU MARECHAL FOCH,
200059020,00038,20005902000038,O,2016-01-01,,,,2016-01-07T16:34:14,false,1,MAIRIE ANNEXE,7,,RUE,DE L'OCEANE,44370,LOIREAUXENCE,,,44213,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE BELLIGNE,,,,84.11Z,NAFRev2,N,-1.029801,47.467096,0.96,housenumber,7 Rue de l’Oceane 44370 Loireauxence,44011_0450_00007,G,7 RUE DE L OCEANE,
200059020,00046,20005902000046,O,2016-01-01,,,,2016-01-07T16:40:20,false,1,MAIRIE ANNEXE,2,,PL,DE L'EGLISE,44370,LOIREAUXENCE,,,44213,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LA-CHAPELLE-SAINT-SAUVEUR,,,,84.11Z,NAFRev2,N,-0.985575,47.440366,0.83,housenumber,2 Place de l’Eglise (La Chapelle-Saint-Sauveur) 44370 Loireauxence,44034_0016_00002,G,2 PLACE DE L EGLISE,LA CHAPELLE SAINT SAUVEUR
200059020,00053,20005902000053,O,2016-01-01,,,,2016-01-07T16:44:47,false,1,MAIRIE ANNEXE,48,,PL,DE L'EGLISE,44370,LOIREAUXENCE,,,44213,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LA ROUXIERE,,,,84.11Z,NAFRev2,N,-1.067767,47.442801,0.83,housenumber,48 Place de l’Eglise (La Rouxière) 44370 Loireauxence,44147_0032_00048,G,48 PLACE DE L EGLISE,LA ROUXIERE
200059020,00061,20005902000061,O,2016-01-01,11,2020,,2022-08-29T09:05:16,false,2,,71,,RUE,PIERRE DE COUBERTIN,44370,LOIREAUXENCE,,,44213,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE RENE-GUY CADOU,,,,85.20Z,NAFRev2,O,-1.035675,47.390796,0.95,housenumber,71 Rue Pierre de Coubertin 44370 Loireauxence,44213_0142_00071,G,71 RUE PIERRE DE COUBERTIN,
200059020,00079,20005902000079,O,2016-01-01,02,2020,,2022-08-29T09:05:16,false,2,,71,,RUE,PIERRE DE COUBERTIN,44370,LOIREAUXENCE,,,44213,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE PUBLIQUE RENE-GUY CADOU,,,,85.10Z,NAFRev2,O,-1.035675,47.390796,0.95,housenumber,71 Rue Pierre de Coubertin 44370 Loireauxence,44213_0142_00071,G,71 RUE PIERRE DE COUBERTIN,
200059020,00087,20005902000087,O,2016-01-01,02,2020,,2022-08-29T09:05:16,false,1,BELLIGNE,,,ALL,DE BEZID,44370,LOIREAUXENCE,,,44213,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE L'OISEAU LYRE,,,,85.20Z,NAFRev2,O,-1.021087,47.482554,0.38,locality,De la Fontaine Belligne (Belligné) 44370 Loireauxence,44011_B543,G,DE LA FONTAINE BELLIGNE,BELLIGNE
200059020,00095,20005902000095,O,2016-01-01,02,2020,,2022-08-29T09:05:16,false,1,,,,RUE,DU FRENE,44370,LOIREAUXENCE,,,44213,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE JARDIN EXTRAORDINAIRE,,,,85.20Z,NAFRev2,O,-0.983541,47.440152,0.82,street,Rue du Fresne 44370 Loireauxence,44034_0021,G,RUE DU FRESNE,
200059020,00103,20005902000103,O,2016-01-01,11,2020,,2022-08-29T09:05:16,false,2,,,,RUE,DE LA CHATAIGNERAIE,44370,LOIREAUXENCE,,,44213,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE CASTELLANE,,,,85.20Z,NAFRev2,O,-1.064926,47.442635,0.96,street,Rue de la Châtaigneraie 44370 Loireauxence,44147_0015,G,RUE DE LA CHATAIGNERAIE,
200059038,00014,20005903800014,O,2016-01-01,,,,2015-12-21T15:01:51,true,1,MAIRIE,182,,RUE,DU MARECHAL FOCH,44370,LOIREAUXENCE,,,44213,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,O,-1.032294,47.385893,0.97,housenumber,182 Rue du Maréchal Foch 44370 Loireauxence,44213_0097_00182,G,182 RUE DU MARECHAL FOCH,
200073047,00066,20007304700066,O,2017-01-01,12,2020,,2022-08-29T09:05:26,false,2,,89,,RUE,DU DAUPHIN,44370,LOIREAUXENCE,,,44213,,,,,,,,,,,,,,,,,,,2018-02-04,A,EHPAD LE DAUPHIN VARADES,,,,87.10A,NAFRev2,O,-1.03053,47.383322,0.96,housenumber,89 Rue du Dauphin 44370 Loireauxence,44213_0030_00089,G,89 RUE DU DAUPHIN,
200094423,00015,20009442300015,O,2021-09-01,,,,2022-11-04T12:23:00,true,1,,216,,RUE,PIERRE DE COUBERTIN,44370,LOIREAUXENCE,,,44213,,,,,,,,,,,,,,,,,,,2021-09-01,A,COLLEGE,,,,85.31Z,NAFRev2,O,-1.033505,47.390477,0.84,street,Rue Pierre de Coubertin 44370 Loireauxence,44213_0142,G,RUE PIERRE DE COUBERTIN,
214400111,00016,21440011100016,O,1983-03-01,NN,,,2017-05-04T01:26:00,true,5,,7,,RUE,OCEANE,44370,LOIREAUXENCE,,,44213,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.029801,47.467096,0.88,housenumber,7 Rue de l’Oceane 44370 Loireauxence,44011_0450_00007,G,7 RUE DE L OCEANE,
214400111,00024,21440011100024,O,1999-07-02,NN,,,2016-01-12T13:01:18,false,3,MAIRIE,7,,RUE,OCEANE,44370,LOIREAUXENCE,,,44213,,,,,,,,,,,,,,,,,,,2007-03-19,F,LOTISSEMENT LA GROTTE 2,,,,70.1C,NAFRev1,N,-1.029801,47.467096,0.88,housenumber,7 Rue de l’Oceane 44370 Loireauxence,44011_0450_00007,G,7 RUE DE L OCEANE,
214400111,00032,21440011100032,O,1994-12-25,NN,,,2016-01-12T12:32:10,false,3,MAIRIE,7,,RUE,OCEANE,44370,LOIREAUXENCE,,,44213,,,,,,,,,,,,,,,,,,,2014-05-22,F,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.029801,47.467096,0.88,housenumber,7 Rue de l’Oceane 44370 Loireauxence,44011_0450_00007,G,7 RUE DE L OCEANE,
214400111,00040,21440011100040,O,2007-09-01,NN,,,2017-05-04T01:26:00,false,6,LE PREE BARON,,,RUE,DES 2 PROVINCES,44370,LOIREAUXENCE,,,44213,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE L'OISEAU LYRE,,,,85.20Z,NAFRev2,N,-1.026829,47.470964,0.96,street,Rue des 2 Provinces 44370 Loireauxence,44011_0150,G,RUE DES 2 PROVINCES,
214400343,00015,21440034300015,O,1983-03-01,NN,,,2017-05-04T01:26:01,true,5,,2,,PL,DE L'EGLISE,44370,LOIREAUXENCE,,,44213,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.985575,47.440366,0.83,housenumber,2 Place de l’Eglise (La Chapelle-Saint-Sauveur) 44370 Loireauxence,44034_0016_00002,G,2 PLACE DE L EGLISE,LA CHAPELLE SAINT SAUVEUR
214400343,00023,21440034300023,O,1983-12-21,NN,,,2016-01-12T11:37:03,false,4,,16,,RUE,DES ECOLES,44370,LOIREAUXENCE,,,44213,,,,,,,,,,,,,,,,,,,2010-11-23,F,ECOLE PRIMAIRE PUBLIQ JARDIN EXTRAORDIN,,,,85.20Z,NAFRev2,N,-0.984852,47.442133,0.77,street,Rue des Ecoles (La Chapelle-Saint-Sauveur) 44370 Loireauxence,44034_0015,G,RUE DES ECOLES,LA CHAPELLE SAINT SAUVEUR
214400343,00031,21440034300031,O,1999-01-01,NN,,,2016-01-12T11:37:04,false,3,MAIRIE,2,,PL,DE L'EGLISE,44370,LOIREAUXENCE,,,44213,,,,,,,,,,,,,,,,,,,2004-12-31,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,-0.985575,47.440366,0.83,housenumber,2 Place de l’Eglise (La Chapelle-Saint-Sauveur) 44370 Loireauxence,44034_0016_00002,G,2 PLACE DE L EGLISE,LA CHAPELLE SAINT SAUVEUR
214400343,00049,21440034300049,O,1994-12-25,NN,,,2016-01-12T11:46:51,false,4,MAIRIE,2,,PL,DE LA MAIRIE,44370,LOIREAUXENCE,,,44213,,,,,,,,,,,,,,,,,,,2014-05-22,F,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.031417,47.386135,0.75,housenumber,2 Le Clos de la Mairie 44370 Loireauxence,44213_c760_00002,G,2 LE CLOS DE LA MAIRIE,
214400343,00064,21440034300064,O,2010-11-23,NN,,,2017-05-04T01:26:01,false,2,,,,RUE,DU FRENE,44370,LOIREAUXENCE,,,44213,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE LE JARDIN EXTRAORDINAIRE,,,,85.20Z,NAFRev2,N,-0.983541,47.440152,0.82,street,Rue du Fresne 44370 Loireauxence,44034_0021,G,RUE DU FRESNE,
214401473,00019,21440147300019,O,1983-03-01,NN,,,2017-05-04T01:26:06,true,5,,48,,PL,DE L'EGLISE,44370,LOIREAUXENCE,,,44213,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.067767,47.442801,0.83,housenumber,48 Place de l’Eglise (La Rouxière) 44370 Loireauxence,44147_0032_00048,G,48 PLACE DE L EGLISE,LA ROUXIERE
214401473,00027,21440147300027,O,1983-12-21,NN,,,2017-05-04T01:26:06,false,4,,22,,RUE,DE LA CHATAIGNERAIE,44370,LOIREAUXENCE,,,44213,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE CASTELLANE,,,,85.20Z,NAFRev2,N,-1.066505,47.442853,0.96,housenumber,22 Rue de la Châtaigneraie 44370 Loireauxence,44147_0015_00022,G,22 RUE DE LA CHATAIGNERAIE,
214401473,00035,21440147300035,O,1998-05-07,NN,,,2016-01-12T12:32:31,false,4,MAIRIE,48,,PL,DE L'EGLISE,44370,LOIREAUXENCE,,,44213,,,,,,,,,,,,,,,,,,,2010-03-08,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.067767,47.442801,0.83,housenumber,48 Place de l’Eglise (La Rouxière) 44370 Loireauxence,44147_0032_00048,G,48 PLACE DE L EGLISE,LA ROUXIERE
214401473,00043,21440147300043,O,1994-12-25,NN,,,2016-01-12T12:41:30,false,3,MAIRIE,48,,PL,DE L EGLISE,44370,LOIREAUXENCE,,,44213,,,,,,,,,,,,,,,,,,,2014-05-22,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.067767,47.442801,0.83,housenumber,48 Place de l’Eglise (La Rouxière) 44370 Loireauxence,44147_0032_00048,G,48 PLACE DE L EGLISE,LA ROUXIERE
214402133,00018,21440213300018,O,1983-03-01,NN,,,2017-05-04T01:26:09,true,5,,182,,RUE,DU MARECHAL FOCH,44370,LOIREAUXENCE,,,44213,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.032294,47.385893,0.97,housenumber,182 Rue du Maréchal Foch 44370 Loireauxence,44213_0097_00182,G,182 RUE DU MARECHAL FOCH,
214402133,00026,21440213300026,O,1983-03-16,NN,,,2007-03-14T11:31:34,false,3,,,,RUE,DU MARECHAL FOCH,44370,LOIREAUXENCE,,,44213,,,,,,,,,,,,,,,,,,,2006-12-25,F,BAINS DOUCHES MUNICIPAUX,,,,93.0E,NAFRev1,N,-1.037584,47.3874,0.97,street,Rue du Maréchal Foch 44370 Loireauxence,44213_0097,G,RUE DU MARECHAL FOCH,
214402133,00034,21440213300034,O,1983-12-21,NN,,,2017-05-04T01:26:09,false,5,,71,,RUE,PIERRE DE COUBERTIN,44370,LOIREAUXENCE,,,44213,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE RENE GUY CADOU,,,,85.20Z,NAFRev2,N,-1.035675,47.390796,0.95,housenumber,71 Rue Pierre de Coubertin 44370 Loireauxence,44213_0142_00071,G,71 RUE PIERRE DE COUBERTIN,
214402133,00042,21440213300042,O,1983-12-21,NN,,,2017-05-04T01:26:09,false,5,,71,,RUE,PIERRE DE COUBERTIN,44370,LOIREAUXENCE,,,44213,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE RENE-GUY CADOU,,,,85.10Z,NAFRev2,O,-1.035675,47.390796,0.95,housenumber,71 Rue Pierre de Coubertin 44370 Loireauxence,44213_0142_00071,G,71 RUE PIERRE DE COUBERTIN,
214402133,00059,21440213300059,O,1998-03-30,NN,,,2013-07-20T12:01:32,false,3,MAIRIE,182,,RUE,MARECHAL FOCH,44370,LOIREAUXENCE,,,44213,,,,,,,,,,,,,,,,,,,2004-12-31,F,LOTISSEMENT LA ROSERAIE,,,,70.1C,NAFRev1,N,-1.032294,47.385893,0.92,housenumber,182 Rue du Maréchal Foch 44370 Loireauxence,44213_0097_00182,G,182 RUE DU MARECHAL FOCH,
214402133,00067,21440213300067,O,1993-12-25,NN,,,2015-07-10T08:14:59,false,4,MAIRIE,182,,RUE,DU MARECHAL FOCH,44370,LOIREAUXENCE,,,44213,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.032294,47.385893,0.97,housenumber,182 Rue du Maréchal Foch 44370 Loireauxence,44213_0097_00182,G,182 RUE DU MARECHAL FOCH,
214402133,00075,21440213300075,O,2001-09-17,NN,,,2011-09-28T13:19:22,false,4,MAIRIE,182,,RUE,DU MARECHAL FOCH,44370,LOIREAUXENCE,,,44213,,,,,,,,,,,,,,,,,,,2011-09-27,F,LOTISSEMENT DU PLESSIS,,,,42.99Z,NAFRev2,N,-1.032294,47.385893,0.97,housenumber,182 Rue du Maréchal Foch 44370 Loireauxence,44213_0097_00182,G,182 RUE DU MARECHAL FOCH,
214402133,00083,21440213300083,O,2002-09-17,NN,,,2013-07-20T12:01:32,false,3,MAIRIE,182,,RUE,DU MARECHEL FOCH,44370,LOIREAUXENCE,,,44213,,,,,,,,,,,,,,,,,,,2006-12-31,F,LOTISSEMENT DU PARC,,,,70.1C,NAFRev1,N,-1.032294,47.385893,0.86,housenumber,182 Rue du Maréchal Foch 44370 Loireauxence,44213_0097_00182,G,182 RUE DU MARECHAL FOCH,
214902769,00048,21490276900048,O,1985-01-01,NN,,,2016-02-13T12:45:11,false,5,,,,,L'ILE BATAILLEUSE,44370,LOIREAUXENCE,,,44213,,,,,,,,,,,,,,,,,,,2015-12-15,F,CAMPING MUNICIPAL L'ILE BATAILLEUSE,,,,55.30Z,NAFRev2,N,-1.01039,47.367734,0.96,street,L’Ile Batailleuse 44370 Loireauxence,44213_B836,G,L ILE BATAILLEUSE,
224400028,00243,22440002800243,O,1985-01-25,NN,,,2021-10-26T15:54:14,false,4,MAIRIE,2,,PL,DE L'EGLISE,44370,LOIREAUXENCE,,,44213,,,,,,,,,,,,,,,,,,,2020-12-25,A,CTRE DE SECTEUR PMI,,,,86.22C,NAFRev2,N,-0.985575,47.440366,0.83,housenumber,2 Place de l’Eglise (La Chapelle-Saint-Sauveur) 44370 Loireauxence,44034_0016_00002,G,2 PLACE DE L EGLISE,LA CHAPELLE SAINT SAUVEUR
224400028,00474,22440002800474,O,1985-01-25,NN,,,2016-01-12T12:32:10,false,3,MAIRIE,7,,RUE,OCEANE,44370,LOIREAUXENCE,,,44213,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-1.029801,47.467096,0.88,housenumber,7 Rue de l’Oceane 44370 Loireauxence,44011_0450_00007,G,7 RUE DE L OCEANE,
224400028,00797,22440002800797,O,1978-12-08,NN,,,,false,4,,60,,RUE,DE VERDUN,44370,LOIREAUXENCE,,,44213,,,,,,,,,,,,,,,,,,,1999-08-18,F,CTRE MEDICO SOCIAL DEPARTEMENT,,,,85.3K,NAF1993,N,-1.030365,47.385431,0.81,street,Rue de Verdun 44370 Loireauxence,44213_0200,G,RUE DE VERDUN,
224400028,00995,22440002800995,O,1985-01-25,NN,,,2016-01-12T12:05:54,false,3,MAIRIE,48,,PL,DE L'EGLISE,44370,LOIREAUXENCE,,,44213,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-1.067767,47.442801,0.83,housenumber,48 Place de l’Eglise (La Rouxière) 44370 Loireauxence,44147_0032_00048,G,48 PLACE DE L EGLISE,LA ROUXIERE
244400297,00010,24440029700010,O,1985-04-01,NN,,,2018-09-29T12:07:22,true,5,MAIRIE,182,,RUE,DU MARECHAL FOCH,44370,LOIREAUXENCE,,,44213,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,84.11Z,NAFRev2,O,-1.032294,47.385893,0.97,housenumber,182 Rue du Maréchal Foch 44370 Loireauxence,44213_0097_00182,G,182 RUE DU MARECHAL FOCH,
254400732,00015,25440073200015,O,1983-03-01,NN,,,2016-01-12T13:18:42,true,4,MAIRIE,7,,RUE,OCEANE,44370,LOIREAUXENCE,,,44213,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.12Z,NAFRev2,N,-1.029801,47.467096,0.88,housenumber,7 Rue de l’Oceane 44370 Loireauxence,44011_0450_00007,G,7 RUE DE L OCEANE,
254401359,00024,25440135900024,O,1995-10-04,NN,,,2016-01-12T11:37:04,true,5,MAIRIE,2,,PL,EGLISE,44370,LOIREAUXENCE,,,44213,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.29B,NAFRev2,N,-0.985575,47.440366,0.85,housenumber,2 Place de l’Eglise (La Chapelle-Saint-Sauveur) 44370 Loireauxence,44034_0016_00002,G,2 PLACE DE L EGLISE,LA CHAPELLE SAINT SAUVEUR
254401375,00012,25440137500012,O,1985-01-10,NN,,,2008-04-26T08:28:09,true,4,MAIRIE,182,,RUE,DU MARECHAL FOCH,44370,LOIREAUXENCE,,,44213,,,,,,,,,,,,,,,,,,,2006-04-11,F,,,,,60.2A,NAFRev1,O,-1.032294,47.385893,0.97,housenumber,182 Rue du Maréchal Foch 44370 Loireauxence,44213_0097_00182,G,182 RUE DU MARECHAL FOCH,
254402225,00026,25440222500026,O,2006-08-09,NN,,,2020-08-25T10:20:26,true,4,MAIRIE,182,,RUE,MARECHAL FOCH,44370,LOIREAUXENCE,,,44213,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.13Z,NAFRev2,O,-1.032294,47.385893,0.92,housenumber,182 Rue du Maréchal Foch 44370 Loireauxence,44213_0097_00182,G,182 RUE DU MARECHAL FOCH,
264401100,00013,26440110000013,O,1983-03-01,NN,,,2016-01-12T12:05:55,true,4,,,,,MAIRIE,44370,LOIREAUXENCE,,,44213,,,,,,,,,,,,,,,,,,,2011-09-27,F,CCAS,,,,88.99B,NAFRev2,N,-1.031417,47.386135,0.92,street,Le Clos de la Mairie 44370 Loireauxence,44213_C760,G,LE CLOS DE LA MAIRIE,
264401100,00021,26440110000021,O,1981-09-25,NN,,,2016-01-12T12:05:55,false,4,,,,,MAIRIE,44370,LOIREAUXENCE,,,44213,,,,,,,,,,,,,,,,,,,2011-09-27,F,SERV AIDE MENAGERE PA BAS,,,,88.10A,NAFRev2,N,-1.031417,47.386135,0.92,street,Le Clos de la Mairie 44370 Loireauxence,44213_C760,G,LE CLOS DE LA MAIRIE,
264401134,00012,26440113400012,O,1983-03-01,NN,,,2016-02-13T12:49:00,true,4,MAIRIE,7,,RUE,OCEANE,44370,LOIREAUXENCE,,,44213,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.029801,47.467096,0.88,housenumber,7 Rue de l’Oceane 44370 Loireauxence,44011_0450_00007,G,7 RUE DE L OCEANE,
264401142,00015,26440114200015,O,1983-03-01,NN,,,2016-01-12T11:36:55,true,5,MAIRIE,2,,PL,DE L'EGLISE,44370,LOIREAUXENCE,,,44213,,,,,,,,,,,,,,,,,,,2007-06-14,F,,,,,85.3K,NAFRev1,O,-0.985575,47.440366,0.83,housenumber,2 Place de l’Eglise (La Chapelle-Saint-Sauveur) 44370 Loireauxence,44034_0016_00002,G,2 PLACE DE L EGLISE,LA CHAPELLE SAINT SAUVEUR
264401142,00023,26440114200023,O,1984-09-28,NN,,,2016-01-12T11:56:33,false,4,MAIRIE,2,,PL,DE L'EGLISE,44370,LOIREAUXENCE,,,44213,,,,,,,,,,,,,,,,,,,2007-06-14,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAFRev1,O,-0.985575,47.440366,0.83,housenumber,2 Place de l’Eglise (La Chapelle-Saint-Sauveur) 44370 Loireauxence,44034_0016_00002,G,2 PLACE DE L EGLISE,LA CHAPELLE SAINT SAUVEUR
264401571,00015,26440157100015,O,1983-03-01,NN,,,2009-06-27T03:31:25,true,5,MAIRIE,182,,RUE,DU MARECHAL FOCH,44370,LOIREAUXENCE,,,44213,,,,,,,,,,,,,,,,,,,2007-06-14,F,,,,,85.3K,NAFRev1,O,-1.032294,47.385893,0.97,housenumber,182 Rue du Maréchal Foch 44370 Loireauxence,44213_0097_00182,G,182 RUE DU MARECHAL FOCH,
264401571,00023,26440157100023,O,1981-09-25,NN,,,2009-02-13T14:34:35,false,3,MAIRIE,182,,RUE,DU MARECHAL FOCH,44370,LOIREAUXENCE,,,44213,,,,,,,,,,,,,,,,,,,2007-06-14,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAFRev1,N,-1.032294,47.385893,0.97,housenumber,182 Rue du Maréchal Foch 44370 Loireauxence,44213_0097_00182,G,182 RUE DU MARECHAL FOCH,
264402645,00016,26440264500016,O,1985-01-10,NN,,,2019-06-24T13:14:07,true,5,,89,,RUE,DU DAUPHIN,44370,LOIREAUXENCE,,,44213,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,87.10A,NAFRev2,O,-1.03053,47.383322,0.96,housenumber,89 Rue du Dauphin 44370 Loireauxence,44213_0030_00089,G,89 RUE DU DAUPHIN,
294400353,00016,29440035300016,O,,NN,,,2006-11-25T09:10:42,true,1,,182,,RUE,MARECHAL FOCH,44370,LOIREAUXENCE,,,44213,,,,,,,,,,,,,,,,,,,1986-11-12,F,,,,,90.12,NAP,N,-1.032294,47.385893,0.92,housenumber,182 Rue du Maréchal Foch 44370 Loireauxence,44213_0097_00182,G,182 RUE DU MARECHAL FOCH,
294401112,00015,29440111200015,O,1983-08-10,NN,,,2013-02-14T10:47:54,true,3,MAIRIE,182,,RUE,MARECHAL FOCH,44370,LOIREAUXENCE,,,44213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.032294,47.385893,0.92,housenumber,182 Rue du Maréchal Foch 44370 Loireauxence,44213_0097_00182,G,182 RUE DU MARECHAL FOCH,
294402169,00014,29440216900014,O,1985-07-17,NN,,,2016-01-12T12:23:15,true,5,,7,,RUE,OCEANE,44370,LOIREAUXENCE,,,44213,,,,,,,,,,,,,,,,,,,2011-09-26,F,,,,,42.99Z,NAFRev2,N,-1.029801,47.467096,0.88,housenumber,7 Rue de l’Oceane 44370 Loireauxence,44011_0450_00007,G,7 RUE DE L OCEANE,
294404025,00016,29440402500016,O,1995-12-25,NN,,,2016-01-12T11:36:56,true,2,MAIRIE,2,,PL,DE L EGLISE,44370,LOIREAUXENCE,,,44213,,,,,,,,,,,,,,,,,,,2005-01-25,F,,,,,70.1C,NAFRev1,N,-0.985575,47.440366,0.83,housenumber,2 Place de l’Eglise (La Chapelle-Saint-Sauveur) 44370 Loireauxence,44034_0016_00002,G,2 PLACE DE L EGLISE,LA CHAPELLE SAINT SAUVEUR
294404371,00014,29440437100014,O,1997-06-26,NN,,,2008-01-04T19:06:46,true,3,,,,,LA GRANDE MENUERE,44370,LOIREAUXENCE,,,44213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.024488,47.396046,0.93,locality,La Grande Menuere (Varades) 44370 Loireauxence,44213_B736,G,LA GRANDE MENUERE,VARADES
300015732,00013,30001573200013,O,,,,,2006-11-25T09:11:16,true,1,,,,LD,MAIRIE,44370,LOIREAUXENCE,,,44213,,,,,,,,,,,,,,,,,,,,F,,,,,85.01,NAP,N,-1.031417,47.386135,0.92,street,Le Clos de la Mairie 44370 Loireauxence,44213_C760,G,LE CLOS DE LA MAIRIE,
301217170,00036,30121717000036,O,1989-04-24,NN,,,,false,4,,5,,RUE,ST JOSEPH,44370,LOIREAUXENCE,,,44213,,,,,,,,,,,,,,,,,,,2002-11-25,F,,,,,85.1G,NAF1993,N,-1.030086,47.384703,0.83,housenumber,5 Rue Saint Joseph (Varades) 44370 Loireauxence,44213_0180_00005,G,5 RUE SAINT JOSEPH,VARADES
301217170,00051,30121717000051,O,2002-11-25,NN,,,2013-12-26T19:22:05,false,4,,48,,PL,DE LA VICTOIRE,44370,LOIREAUXENCE,,,44213,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.90E,NAFRev2,N,-1.028842,47.384413,0.87,housenumber,48 Place de la Victoire 44370 Loireauxence,44213_0210_00048,G,48 PLACE DE LA VICTOIRE,
301259768,00036,30125976800036,O,1980-01-01,NN,,,2008-11-07T00:17:19,true,3,,336,,RUE,DE LA GARE,44370,LOIREAUXENCE,,,44213,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2J,NAFRev1,N,-1.023474,47.375407,0.96,housenumber,336 Rue de la Gare 44370 Loireauxence,44213_0060_00336,G,336 RUE DE LA GARE,
301581435,00023,30158143500023,O,,NN,,,,true,1,,,,LD,LA GROLAS,44370,LOIREAUXENCE,,,44213,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,62.41,NAP,N,-1.02599,47.380958,0.48,street,Rue de la Gravelle 44370 Loireauxence,44213_0081,G,RUE DE LA GRAVELLE,