siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186708491,00011,18670849100011,O,1986-02-04,NN,,,2014-06-13T23:19:14,true,3,,131,A,RUE,PRINCIPALE,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.243579,48.85641,0.75,street,Rue Principale 67290 Lohr,67273_0020,G,RUE PRINCIPALE,
216702738,00016,21670273800016,O,1983-03-01,03,2019,,2021-10-27T08:09:55,true,4,,1,,RUE,PRINCIPALE,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.243431,48.857918,0.95,housenumber,1 Rue Principale 67290 Lohr,67273_0020_00001,G,1 RUE PRINCIPALE,
216702738,00024,21670273800024,O,1983-12-21,01,2019,,2021-10-27T08:09:55,false,3,,1,,RUE,PRINCIPALE,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.243431,48.857918,0.95,housenumber,1 Rue Principale 67290 Lohr,67273_0020_00001,G,1 RUE PRINCIPALE,
216702738,00032,21670273800032,O,1997-01-06,NN,,,2008-01-04T18:39:49,false,3,MAIRIE,1,,RUE,PRINCIPALE,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES CHATAIGNIERS,,,,42.99Z,NAFRev2,N,7.243431,48.857918,0.95,housenumber,1 Rue Principale 67290 Lohr,67273_0020_00001,G,1 RUE PRINCIPALE,
216702738,00040,21670273800040,O,1999-12-25,NN,,,2010-04-18T03:13:21,false,3,,1,,RUE,PRINCIPALE,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOHR SERVICE ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,7.243431,48.857918,0.95,housenumber,1 Rue Principale 67290 Lohr,67273_0020_00001,G,1 RUE PRINCIPALE,
266703776,00010,26670377600010,O,1995-12-25,NN,,,2017-08-06T14:16:30,true,3,MAIRIE,1,,RUE,PRINCIPALE,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE LOHR,,,,88.99B,NAFRev2,N,7.243431,48.857918,0.95,housenumber,1 Rue Principale 67290 Lohr,67273_0020_00001,G,1 RUE PRINCIPALE,
296707011,00015,29670701100015,O,2003-03-24,01,2019,,2021-10-27T08:13:35,true,3,MAIRIE,1,,RUE,PRINCIPALE,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.243431,48.857918,0.95,housenumber,1 Rue Principale 67290 Lohr,67273_0020_00001,G,1 RUE PRINCIPALE,
305491698,00018,30549169800018,O,1977-01-01,NN,,,,true,1,,11,,RUE,DE LA FONTAINE,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,45.3F,NAF1993,O,7.247358,48.856822,0.94,housenumber,11 Rue de la Fontaine 67290 Lohr,67273_0014_00011,G,11 RUE DE LA FONTAINE,
307742510,00018,30774251000018,O,,NN,,,,true,1,,70,,RUE,PRINCIPALE,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,52.4N,NAF1993,N,7.243579,48.85641,0.81,street,Rue Principale 67290 Lohr,67273_0020,G,RUE PRINCIPALE,
309066058,00012,30906605800012,O,1900-01-01,NN,,4722ZB,2014-06-27T00:10:49,true,5,,22,,RUE,PRINCIPALE,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,2012-04-17,A,,,,,10.13A,NAFRev2,N,7.243917,48.856174,0.95,housenumber,22 Rue Principale 67290 Lohr,67273_0020_00022,G,22 RUE PRINCIPALE,
312048465,00016,31204846500016,O,,NN,,,,true,1,,47,,RTE,DE PETERSBACH,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,54.10,NAP,N,7.249564,48.859366,0.82,housenumber,47 Rue de Petersbach 67290 Lohr,67273_0019_00047,G,47 RUE DE PETERSBACH,
312131907,00015,31213190700015,O,,NN,,,,true,1,,15,,RUE,EGLISE,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,7.242713,48.858948,0.59,street,Ruelle de l’Eglise 67290 Lohr,67273_0012,G,RUELLE DE L EGLISE,
318157740,00016,31815774000016,O,,,,,,true,1,,77,C,,,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
318675881,00029,31867588100029,O,1991-07-01,NN,,,2006-12-12T07:15:36,true,3,,,,,WECKENMUEHLE,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6D,NAFRev1,N,7.276015,48.844642,0.94,street,Weckenmuehle 67290 Lohr,67273_xcbfyp,G,WECKENMUEHLE,
324564004,00038,32456400400038,O,2011-04-01,,,,2021-02-23T10:47:28,true,1,,105,,RTE,DE SIEWILLER,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.29Z,NAFRev2,N,7.239691,48.853251,0.81,housenumber,105 Rue de Siewiller 67290 Lohr,67273_0041_00105,G,105 RUE DE SIEWILLER,
326846037,00058,32684603700058,O,2016-05-28,,,,2017-07-10T08:36:01,true,2,,5,,RUE,DES JARDINS,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,71.12B,NAFRev2,N,7.239097,48.85965,0.94,housenumber,5 Rue des Jardins 67290 Lohr,67273_0016_00005,G,5 RUE DES JARDINS,
327245684,00037,32724568400037,O,,,,,,true,1,,104,,RUE,PRINCIPALE,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,52.6E,NAF1993,N,7.243579,48.85641,0.78,street,Rue Principale 67290 Lohr,67273_0020,G,RUE PRINCIPALE,
328807920,00033,32880792000033,O,2013-07-01,,,,2016-11-03T11:47:50,false,2,,7,,RUE,DE SCHOENBOURG,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,2015-12-05,F,,,,,47.89Z,NAFRev2,N,7.244347,48.854131,0.94,housenumber,7 Rue de Schoenbourg 67290 Lohr,67273_0040_00007,G,7 RUE DE SCHOENBOURG,
331859561,00010,33185956100010,O,1985-01-01,NN,,,2012-08-17T19:39:13,true,5,,23,,RUE,D OTTWILLER,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.22A,NAFRev2,O,7.240474,48.859902,0.95,housenumber,23 Rue d’Ottwiller 67290 Lohr,67273_0017_00023,G,23 RUE D OTTWILLER,
335058160,00011,33505816000011,O,,NN,,,,true,1,,42,E,RUE,HILLMAT,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,01.00,NAP,N,7.24984,48.860085,0.67,street,Rue Hillmatt 67290 Lohr,67273_0015,G,RUE HILLMATT,
335067658,00013,33506765800013,O,,NN,,,2007-01-18T09:21:44,true,1,,41,,RUE,PRINCIPALE,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,7.243579,48.85641,0.81,street,Rue Principale 67290 Lohr,67273_0020,G,RUE PRINCIPALE,
340439884,00016,34043988400016,O,,NN,,,,true,1,,,,,,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343389201,00017,34338920100017,O,,NN,,,,true,1,,81,B,RUE,PRINCIPALE,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,57.01,NAP,N,7.243579,48.85641,0.78,street,Rue Principale 67290 Lohr,67273_0020,G,RUE PRINCIPALE,
349771717,00015,34977171700015,O,,NN,,,,true,1,,6,,,,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
350257010,00024,35025701000024,O,2007-05-04,NN,,,2010-04-18T05:19:21,false,4,,8,,RUE,DE L EGLISE,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,2008-08-04,F,,,,,47.81Z,NAFRev2,O,7.242524,48.858934,0.89,housenumber,8 Ruelle de l’Eglise 67290 Lohr,67273_0012_00008,G,8 RUELLE DE L EGLISE,
380859900,00033,38085990000033,O,2019-02-13,,,8121ZZ,2021-02-23T11:09:19,true,1,,9,,RUE,D OTTWILLER,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,2019-02-13,A,,,,,81.21Z,NAFRev2,N,7.242482,48.858441,0.95,housenumber,9 Rue d’Ottwiller 67290 Lohr,67273_0017_00009,G,9 RUE D OTTWILLER,
380949875,00013,38094987500013,O,1991-01-01,02,2019,,2021-10-27T08:08:59,true,4,,36,,RUE,PRINCIPALE,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,7.24348,48.855055,0.95,housenumber,36 Rue Principale 67290 Lohr,67273_0020_00036,G,36 RUE PRINCIPALE,
381995034,00018,38199503400018,O,1991-04-01,NN,,,,false,4,,42,E,RUE,HILLMATT,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,01.1A,NAF1993,N,7.24984,48.860085,0.75,street,Rue Hillmatt 67290 Lohr,67273_0015,G,RUE HILLMATT,
381995034,00026,38199503400026,O,1999-09-01,02,2019,,2021-10-27T08:10:13,true,3,,5,,RUE,HILLMATT,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.24966,48.860216,0.94,housenumber,5 Rue Hillmatt 67290 Lohr,67273_0015_00005,G,5 RUE HILLMATT,
384358537,00015,38435853700015,O,1992-01-01,NN,,,2007-01-29T15:29:37,true,3,,114,,RUE,PRINCIPALE,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,70.2C,NAFRev1,N,7.243579,48.85641,0.78,street,Rue Principale 67290 Lohr,67273_0020,G,RUE PRINCIPALE,
384521035,00012,38452103500012,O,1992-01-01,NN,,,2008-01-04T22:40:01,true,3,,59,,RUE,PRINCIPALE,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.243579,48.85641,0.81,street,Rue Principale 67290 Lohr,67273_0020,G,RUE PRINCIPALE,
389652678,00019,38965267800019,O,1993-01-15,NN,,,2006-11-25T11:57:51,true,3,,36,,RUE,PRINCIPALE,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,52.4Z,NAFRev1,N,7.24348,48.855055,0.95,housenumber,36 Rue Principale 67290 Lohr,67273_0020_00036,G,36 RUE PRINCIPALE,
390007276,00012,39000727600012,O,1993-01-01,NN,,,2007-01-18T09:32:16,true,3,,6,,RUE,D OTTWILLER,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,7.242167,48.859153,0.95,housenumber,6 Rue d’Ottwiller 67290 Lohr,67273_0017_00006,G,6 RUE D OTTWILLER,
391417003,00012,39141700300012,O,1973-01-01,NN,,,2011-11-03T10:14:53,true,5,,3,,RUE,PRINCIPALE,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.243476,48.857767,0.95,housenumber,3 Rue Principale 67290 Lohr,67273_0020_00003,G,3 RUE PRINCIPALE,
391417110,00015,39141711000015,O,1900-01-01,NN,,,2011-04-28T00:55:56,false,3,,86,,RUE,PRINCIPALE,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.243579,48.85641,0.81,street,Rue Principale 67290 Lohr,67273_0020,G,RUE PRINCIPALE,
391417110,00023,39141711000023,O,1992-12-31,NN,,,2011-04-01T08:30:53,true,4,,105,,RTE,DE SIEWILLER,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.30Z,NAFRev2,N,7.239691,48.853251,0.81,housenumber,105 Rue de Siewiller 67290 Lohr,67273_0041_00105,G,105 RUE DE SIEWILLER,
391417219,00014,39141721900014,O,1984-01-01,NN,,,2007-01-18T09:33:28,true,3,,74,,RUE,PRINCIPALE,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,7.243579,48.85641,0.81,street,Rue Principale 67290 Lohr,67273_0020,G,RUE PRINCIPALE,
391418282,00011,39141828200011,O,1969-01-01,NN,,,2008-01-04T23:52:33,true,3,,51,,RUE,PRINCIPALE,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.243579,48.85641,0.81,street,Rue Principale 67290 Lohr,67273_0020,G,RUE PRINCIPALE,
391418373,00018,39141837300018,O,1983-01-01,NN,,,2007-01-18T09:33:28,true,4,,29,,RUE,PRINCIPALE,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,7.243929,48.855369,0.95,housenumber,29 Rue Principale 67290 Lohr,67273_0020_00029,G,29 RUE PRINCIPALE,
391418654,00011,39141865400011,O,1980-01-01,NN,,,2008-01-04T23:52:33,true,3,120,,,,,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391418746,00015,39141874600015,O,1983-01-01,NN,,,2012-07-28T13:19:14,true,4,,89,,RUE,DES ROSES,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,7.244458,48.855949,0.78,street,Rue des Roses 67290 Lohr,67273_0025,G,RUE DES ROSES,
397527730,00014,39752773000014,O,1993-01-01,NN,,,2006-06-08T05:04:09,true,3,,2,,,RLE DE L EGLISE,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.1A,NAFRev1,N,7.242902,48.858907,0.84,housenumber,2 Ruelle de l’Eglise 67290 Lohr,67273_0012_00002,G,2 RUELLE DE L EGLISE,
398006304,00016,39800630400016,O,1986-10-23,NN,,,2006-10-28T02:30:04,true,3,,134,,RUE,PRINCIPALE,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,70.2C,NAFRev1,N,7.243579,48.85641,0.78,street,Rue Principale 67290 Lohr,67273_0020,G,RUE PRINCIPALE,
398531145,00041,39853114500041,O,2012-08-01,,,,2021-02-23T11:22:19,true,1,,3,,RUE,PRINCIPALE,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,93.29Z,NAFRev2,N,7.243476,48.857767,0.95,housenumber,3 Rue Principale 67290 Lohr,67273_0020_00003,G,3 RUE PRINCIPALE,
400382131,00011,40038213100011,O,1995-04-01,NN,,,,true,1,,25,,RUE,DE GRAUFTHAL,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6D,NAF1993,N,7.245563,48.854443,0.95,housenumber,25 Rue de Graufthal 67290 Lohr,67273_0030_00025,G,25 RUE DE GRAUFTHAL,
401306659,00012,40130665900012,O,1994-09-01,NN,,,2008-01-04T19:44:32,true,3,,29,,RUE,PRINCIPALE,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.243929,48.855369,0.95,housenumber,29 Rue Principale 67290 Lohr,67273_0020_00029,G,29 RUE PRINCIPALE,
402284178,00017,40228417800017,O,1995-10-03,NN,,,2008-11-08T01:13:09,false,3,,33,,RUE,DE PETERSBACH,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4C,NAFRev1,N,7.247402,48.859009,0.95,housenumber,33 Rue de Petersbach 67290 Lohr,67273_0019_00033,G,33 RUE DE PETERSBACH,
409753175,00010,40975317500010,O,1985-12-31,NN,,,2015-12-13T04:11:38,true,4,,,,,,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,2009-09-18,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
409982527,00023,40998252700023,O,2004-08-04,NN,,,2009-06-27T08:21:12,false,4,,20,,RUE,D OTTWILLER,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.42Z,NAFRev2,O,7.23925,48.860694,0.95,housenumber,20 Rue d’Ottwiller 67290 Lohr,67273_0017_00020,G,20 RUE D OTTWILLER,
410638225,00020,41063822500020,O,2002-05-15,NN,,,,true,4,,42,,RUE,DE PETERSBACH,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,2003-06-17,F,,,,,51.4S,NAFRev1,O,7.248758,48.859096,0.95,housenumber,42 Rue de Petersbach 67290 Lohr,67273_0019_00042,G,42 RUE DE PETERSBACH,
413717646,00041,41371764600041,O,2004-01-01,03,2019,,2021-10-27T08:37:02,true,3,,9,,RUE,DE PETERSBACH,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,7.244221,48.858685,0.95,housenumber,9 Rue de Petersbach 67290 Lohr,67273_0019_00009,G,9 RUE DE PETERSBACH,
413782871,00011,41378287100011,O,1997-08-22,,,,,true,3,,24,,RUE,PRINCIPALE,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,1998-04-03,F,,,,,93.0N,NAF1993,N,7.243613,48.856011,0.95,housenumber,24 Rue Principale 67290 Lohr,67273_0020_00024,G,24 RUE PRINCIPALE,
414425801,00027,41442580100027,O,2010-05-01,,,,2020-12-11T03:42:59,true,1,,16,,RUE,HILLMATT,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.42Z,NAFRev2,N,7.248666,48.862175,0.94,housenumber,16 Rue Hillmatt 67290 Lohr,67273_0015_00016,G,16 RUE HILLMATT,
423214626,00016,42321462600016,O,1999-07-02,,,,,true,1,,29,,RUE,DE GRAUFTHAL,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,45.3A,NAF1993,N,7.24629,48.854028,0.95,housenumber,29 Rue de Graufthal 67290 Lohr,67273_0030_00029,G,29 RUE DE GRAUFTHAL,
423654474,00018,42365447400018,O,1999-06-01,NN,,,2008-10-21T04:48:18,true,3,,3,,RUE,PRINCIPALE,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.243476,48.857767,0.95,housenumber,3 Rue Principale 67290 Lohr,67273_0020_00003,G,3 RUE PRINCIPALE,
431668250,00019,43166825000019,O,2000-03-11,NN,,,2009-02-19T08:30:30,false,4,,5,,RUE,DE PETERSBACH,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,86.21Z,NAFRev2,N,7.243924,48.858613,0.95,housenumber,5 Rue de Petersbach 67290 Lohr,67273_0019_00005,G,5 RUE DE PETERSBACH,
431778299,00021,43177829900021,O,2006-11-22,,,,2021-02-23T13:12:48,true,2,,43,,RUE,DE PETERSBACH,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.248435,48.859091,0.95,housenumber,43 Rue de Petersbach 67290 Lohr,67273_0019_00043,G,43 RUE DE PETERSBACH,
434298816,00027,43429881600027,O,2013-08-17,,,,2015-09-21T10:03:08,false,2,,11,,RUE,DE GRAUFTAHAL,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,46.73A,NAFRev2,N,7.245024,48.856168,0.83,housenumber,11 Rue de Graufthal 67290 Lohr,67273_0030_00011,G,11 RUE DE GRAUFTHAL,
441824216,00010,44182421600010,O,1990-01-01,NN,,,2008-01-04T21:28:32,true,3,,10,,RUE,PRINCIPALE,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.243023,48.857489,0.95,housenumber,10 Rue Principale 67290 Lohr,67273_0020_00010,G,10 RUE PRINCIPALE,
444268999,00018,44426899900018,O,2002-10-16,NN,,,2019-04-30T03:59:45,true,3,,10,,RUE,D'OTTWILLER,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.241803,48.859867,0.95,housenumber,10 Rue d’Ottwiller 67290 Lohr,67273_0017_00010,G,10 RUE D OTTWILLER,
444679179,00010,44467917900010,O,2002-11-21,NN,,,2008-01-05T21:20:35,true,3,,40,,RUE,PETERSBACH,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.251197,48.859531,0.94,housenumber,40 Rue de Petersbach 67290 Lohr,67273_0019_00040,G,40 RUE DE PETERSBACH,
445067515,00020,44506751500020,O,2008-12-29,NN,,,2012-05-05T08:53:44,true,3,42A,,,RUE,DE PETERSBACH,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,2010-10-27,F,,,,,46.90Z,NAFRev2,N,7.24681,48.85881,0.95,street,Rue de Petersbach 67290 Lohr,67273_0019,G,RUE DE PETERSBACH,
445330368,00017,44533036800017,O,2003-01-03,NN,,,2015-04-29T11:32:52,true,4,,40,,RUE,DE PETERSBACH,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,2015-03-26,F,,,,,56.10A,NAFRev2,O,7.251197,48.859531,0.95,housenumber,40 Rue de Petersbach 67290 Lohr,67273_0019_00040,G,40 RUE DE PETERSBACH,
448476838,00025,44847683800025,O,2009-11-01,,,,2021-02-23T13:30:10,true,1,,8,,RLE,DE L'EGLISE,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,41.20B,NAFRev2,N,7.242524,48.858934,0.84,housenumber,8 Ruelle de l’Eglise 67290 Lohr,67273_0012_00008,G,8 RUELLE DE L EGLISE,
448974394,00034,44897439400034,O,2019-06-01,,,2370ZZ,2020-01-13T19:34:58,true,2,,31,,RUE,PRINCIPALE,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,23.70Z,NAFRev2,N,7.243813,48.855238,0.95,housenumber,31 Rue Principale 67290 Lohr,67273_0020_00031,G,31 RUE PRINCIPALE,
450781844,00011,45078184400011,O,2003-11-04,NN,,,2016-01-06T08:33:37,true,6,,17,,RUE,DE GRAUFTHAL,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,2015-12-22,F,,,,,47.99A,NAFRev2,N,7.245462,48.855275,0.95,housenumber,17 Rue de Graufthal 67290 Lohr,67273_0030_00017,G,17 RUE DE GRAUFTHAL,
495053050,00011,49505305000011,O,2007-03-01,,,,2008-01-05T00:23:57,false,2,,3,,RUE,DES PRUNIERS,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,52.4Z,NAFRev1,N,7.238269,48.859446,0.94,housenumber,3 Rue des Pruniers 67290 Lohr,67273_0022_00003,G,3 RUE DES PRUNIERS,
498024975,00019,49802497500019,O,2007-05-09,,,,2022-02-22T04:19:35,true,3,,23,,RUE,DE GRAUFTHAL,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,2021-12-29,F,,,,,68.20B,NAFRev2,N,7.245357,48.854792,0.95,housenumber,23 Rue de Graufthal 67290 Lohr,67273_0030_00023,G,23 RUE DE GRAUFTHAL,
508515277,00012,50851527700012,O,2008-09-12,NN,,,2014-06-14T02:03:27,true,2,,22,,RUE,PRINCIPALE,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,2011-11-07,A,,,,,46.32A,NAFRev2,O,7.243917,48.856174,0.95,housenumber,22 Rue Principale 67290 Lohr,67273_0020_00022,G,22 RUE PRINCIPALE,
508756640,00019,50875664000019,O,2008-10-01,,,,2009-04-23T10:41:50,true,1,,5,,RUE,HILLMATT,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,70.10Z,NAFRev2,N,7.24966,48.860216,0.94,housenumber,5 Rue Hillmatt 67290 Lohr,67273_0015_00005,G,5 RUE HILLMATT,
508756640,00027,50875664000027,O,2008-10-01,,,,2009-04-23T10:33:46,false,1,,,,,LIEU DIT SCHEINDERMATT,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
508756640,00035,50875664000035,O,2011-04-01,,,,2011-05-03T05:42:37,false,1,,,,,BEIM DUERREN NUSSBAUM,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
508756640,00043,50875664000043,O,2011-04-01,,,,2011-05-03T10:10:18,false,1,,2,,,SCHNEIDER MATT,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
510460348,00012,51046034800012,O,2009-02-20,NN,,,2015-05-05T16:11:04,true,4,,39,,RUE,D OTTWILLER,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,2013-01-28,F,,,,,47.78C,NAFRev2,O,7.237758,48.861094,0.95,housenumber,39 Rue d’Ottwiller 67290 Lohr,67273_0017_00039,G,39 RUE D OTTWILLER,
511207813,00011,51120781300011,O,2009-02-28,,,,2012-11-10T00:38:24,true,2,,4,,RUE,HILLMATT,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,56.21Z,NAFRev2,N,7.250062,48.859663,0.94,housenumber,4 Rue Hillmatt 67290 Lohr,67273_0015_00004,G,4 RUE HILLMATT,
511264681,00012,51126468100012,O,2009-02-19,NN,,,2021-02-23T15:19:28,true,2,,9,,RUE,PERTERSBACH,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,94.99Z,NAFRev2,N,7.244221,48.858685,0.79,housenumber,9 Rue de Petersbach 67290 Lohr,67273_0019_00009,G,9 RUE DE PETERSBACH,
517552873,00013,51755287300013,O,2009-10-12,,,,2012-11-10T01:23:15,true,2,,40,,RUE,PETERSBACH,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,10.39B,NAFRev2,N,7.251197,48.859531,0.94,housenumber,40 Rue de Petersbach 67290 Lohr,67273_0019_00040,G,40 RUE DE PETERSBACH,
518614672,00013,51861467200013,O,2009-11-01,,,,2012-08-07T03:41:21,true,2,,3,,RUE,PRINCIPALE,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.03A,NAFRev2,N,7.243476,48.857767,0.95,housenumber,3 Rue Principale 67290 Lohr,67273_0020_00003,G,3 RUE PRINCIPALE,
519015804,00015,51901580400015,O,2009-11-28,,,,2011-01-11T08:47:24,false,2,,6,,RUE,DES PRUNIERS,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,2010-08-28,F,,,,,86.90D,NAFRev2,N,7.237888,48.859243,0.94,housenumber,6 Rue des Pruniers 67290 Lohr,67273_0022_00006,G,6 RUE DES PRUNIERS,
521257436,00019,52125743600019,O,1992-02-14,,,,2010-03-24T13:58:00,true,1,MAIRIE DE LOHR,61,,RUE,PRINCIPALE,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,1992-02-14,A,,,,,94.99Z,NAFRev2,N,7.243579,48.85641,0.81,street,Rue Principale 67290 Lohr,67273_0020,G,RUE PRINCIPALE,
521322768,00016,52132276800016,O,2010-03-15,01,2019,4322BA,2021-10-27T08:28:38,true,2,,34,,RUE,PETERSBACH,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,2011-06-16,A,,,,,43.22B,NAFRev2,O,7.249887,48.859167,0.94,housenumber,34 Rue de Petersbach 67290 Lohr,67273_0019_00034,G,34 RUE DE PETERSBACH,
521984278,00015,52198427800015,O,2010-04-01,NN,,,2014-06-14T05:53:50,true,5,,2,,RUE,OTTWILLER,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,2013-06-30,F,CSV SANTIAGO,,,,43.22A,NAFRev2,O,7.243173,48.858337,0.89,housenumber,2 Rue d’Ottwiller 67290 Lohr,67273_0017_00002,G,2 RUE D OTTWILLER,
522398411,00010,52239841100010,O,2010-05-15,,,,2012-12-11T09:24:50,true,2,,8,,RUE,PRINCIPALE,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,45.11Z,NAFRev2,N,7.243385,48.857604,0.95,housenumber,8 Rue Principale 67290 Lohr,67273_0020_00008,G,8 RUE PRINCIPALE,
522845205,00015,52284520500015,O,2010-05-26,01,2019,4399CZ,2021-10-27T08:30:24,true,2,,4,,RUE,GRAUFTHAL,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,2011-07-18,A,AAZ MACONNERIE RENOV CONSTRUCTION,,,,43.99C,NAFRev2,O,7.245202,48.855869,0.94,housenumber,4 Rue de Graufthal 67290 Lohr,67273_0030_00004,G,4 RUE DE GRAUFTHAL,
525035291,00018,52503529100018,O,2010-08-04,,,,2010-09-22T06:16:26,true,1,,1,,IMP,BELLEVUE,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,2010-08-04,A,,,,,01.29Z,NAFRev2,N,7.251083,48.859758,0.82,housenumber,1 Impasse Bellevue 67290 Lohr,67273_0011_00001,G,1 IMPASSE BELLEVUE,
529770117,00016,52977011700016,O,2011-01-15,,,,2014-07-10T01:57:47,true,2,,40,,RUE,DE PETERSBACH,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,2011-10-01,F,AUX SAVEURS D'ISABELLE,,,AUX SAVEURS D'ISABELLE,47.81Z,NAFRev2,N,7.251197,48.859531,0.95,housenumber,40 Rue de Petersbach 67290 Lohr,67273_0019_00040,G,40 RUE DE PETERSBACH,
537985095,00018,53798509500018,O,2011-10-02,,,,2014-02-14T08:36:45,true,2,,7,,RUE,DE GRAUFTHAL,67290,LOHR,,,67273,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,85.59A,NAFRev2,N,7.244608,48.856469,0.95,housenumber,7 Rue de Graufthal 67290 Lohr,67273_0030_00007,G,7 RUE DE GRAUFTHAL,