siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214500175,00010,21450017500010,O,1983-03-01,01,2021,,2023-11-30T10:18:19,true,4,,,,,LE BOURG,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.519765,47.984117,0.41,street,Impasse de Bois Brûlé 45270 Auvilliers-en-Gâtinais,45017_0066,G,IMPASSE DE BOIS BRULE,
214500175,00028,21450017500028,O,1995-01-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,,,,LE BOURG,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.519765,47.984117,0.41,street,Impasse de Bois Brûlé 45270 Auvilliers-en-Gâtinais,45017_0066,G,IMPASSE DE BOIS BRULE,
254500903,00011,25450090300011,O,1983-03-01,01,2021,,2023-11-30T10:19:00,true,4,,,,,,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
264509795,00011,26450979500011,O,1993-02-03,NN,,,2019-11-14T14:00:39,true,4,MAIRIE,,,,LE BOURG,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.519765,47.984117,0.41,street,Impasse de Bois Brûlé 45270 Auvilliers-en-Gâtinais,45017_0066,G,IMPASSE DE BOIS BRULE,
294501853,00013,29450185300013,O,1982-02-10,NN,,,2019-11-14T14:00:39,true,4,MAIRIE,,,,LE BOURG,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,42.99Z,NAFRev2,O,2.519765,47.984117,0.41,street,Impasse de Bois Brûlé 45270 Auvilliers-en-Gâtinais,45017_0066,G,IMPASSE DE BOIS BRULE,
294558028,00014,29455802800014,O,1999-10-29,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,,,,LE BOURG,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,2007-10-02,F,,,,,70.1C,NAFRev1,N,2.519765,47.984117,0.41,street,Impasse de Bois Brûlé 45270 Auvilliers-en-Gâtinais,45017_0066,G,IMPASSE DE BOIS BRULE,
302620687,00038,30262068700038,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
303452973,00033,30345297300033,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,1986-03-27,F,,,,,67.06,NAP,N,2.519765,47.984117,0.41,street,Impasse de Bois Brûlé 45270 Auvilliers-en-Gâtinais,45017_0066,G,IMPASSE DE BOIS BRULE,
312469752,00082,31246975200082,O,2001-11-05,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOIS NEUF,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,45.4C,NAF1993,N,2.519765,47.984117,0.5,street,Impasse de Bois Brûlé 45270 Auvilliers-en-Gâtinais,45017_0066,G,IMPASSE DE BOIS BRULE,
313735516,00020,31373551600020,O,,,,,2019-11-14T14:00:39,true,1,,28,,,BOIS DE LA MORINNE,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,2.483063,47.954632,0.73,housenumber,28 Route de la Morinne 45270 Auvilliers-en-Gâtinais,45017_0185_00028,G,28 ROUTE DE LA MORINNE,
313837148,00011,31383714800011,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,6,,,,,BOIS DE FOSSE,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,2016-10-31,A,,,,,02.10Z,NAFRev2,O,2.430582,47.962187,0.93,street,Bois de Fossé 45270 Auvilliers-en-Gâtinais,45017_B015,G,BOIS DE FOSSE,
316684000,00011,31668400000011,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,2.519765,47.984117,0.41,street,Impasse de Bois Brûlé 45270 Auvilliers-en-Gâtinais,45017_0066,G,IMPASSE DE BOIS BRULE,
319714754,00011,31971475400011,O,1980-08-02,NN,,,2021-05-26T15:31:44,true,4,,46,,LD,LA MORINNE,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,2021-02-11,F,,,,,41.10D,NAFRev2,N,2.48758,47.960089,0.86,housenumber,46 Route de la Morinne 45270 Auvilliers-en-Gâtinais,45017_0185_00046,G,46 ROUTE DE LA MORINNE,
322667148,00033,32266714800033,O,1992-02-03,NN,,,2019-11-14T14:00:39,false,3,,,,LD,LES BONJEANS,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,45.3A,NAF1993,,,,0,,,,,,
324269323,00014,32426932300014,O,,NN,,,2019-11-14T14:00:39,true,1,,34,B,,BOIS DE LA MARINE,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,77.10,NAP,N,2.483539,47.954825,0.54,street,Route de la Morinne 45270 Auvilliers-en-Gâtinais,45017_0185,G,ROUTE DE LA MORINNE,
325946291,00011,32594629100011,O,1982-11-18,NN,,,2019-11-14T14:00:39,true,4,RATTACHEMENT MAIRIE,,,,LE BOURG,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,2008-05-05,F,,,,,93.21Z,NAFRev2,N,2.519765,47.984117,0.41,street,Impasse de Bois Brûlé 45270 Auvilliers-en-Gâtinais,45017_0066,G,IMPASSE DE BOIS BRULE,
329425292,00029,32942529200029,O,2020-10-28,,,,2021-02-26T11:37:36,true,1,,58,,IMP,DE BOIS DE FOSSE,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,2020-10-28,A,,,,,68.32A,NAFRev2,N,2.429432,47.961087,0.86,housenumber,58 Impasse de Bois de Fosse 45270 Auvilliers-en-Gâtinais,45017_0068_00058,G,58 IMPASSE DE BOIS DE FOSSE,
330431628,00016,33043162800016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA FRANCHIE,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.1A,NAF1993,N,2.47633,47.983952,0.91,street,Impasse de la Franchie 45270 Auvilliers-en-Gâtinais,45017_0110,G,IMPASSE DE LA FRANCHIE,
334204195,00013,33420419500013,O,1985-11-04,01,2021,,2023-11-30T10:26:09,true,3,,,,,LES FRAIS DE VILLE,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.466919,47.963429,0.83,street,Route des Frais de Ville 45270 Auvilliers-en-Gâtinais,45017_0108,G,ROUTE DES FRAIS DE VILLE,
344644448,00013,34464444800013,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,52.6D,NAF1993,N,2.519765,47.984117,0.41,street,Impasse de Bois Brûlé 45270 Auvilliers-en-Gâtinais,45017_0066,G,IMPASSE DE BOIS BRULE,
348153503,00035,34815350300035,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.4S,NAF1993,O,2.519765,47.984117,0.41,street,Impasse de Bois Brûlé 45270 Auvilliers-en-Gâtinais,45017_0066,G,IMPASSE DE BOIS BRULE,
349782003,00017,34978200300017,O,1988-11-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LA FRANCHIE,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.47633,47.983952,0.91,street,Impasse de la Franchie 45270 Auvilliers-en-Gâtinais,45017_0110,G,IMPASSE DE LA FRANCHIE,
353562820,00012,35356282000012,O,1988-09-01,NN,,,2021-04-02T03:35:54,true,4,,,,,LA BARAUDIERE,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.486887,47.955719,0.92,street,Impasse de la Baraudière 45270 Auvilliers-en-Gâtinais,45017_0056,G,IMPASSE DE LA BARAUDIERE,
379161219,00017,37916121900017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA MORINNE,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,67.2Z,NAF1993,N,2.480203,47.9523,0.93,street,La Morinne 45270 Auvilliers-en-Gâtinais,45017_cdttyz,G,LA MORINNE,
380810440,00012,38081044000012,O,1991-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,GUELCHERE,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
380873182,00014,38087318200014,O,1991-01-02,NN,,,2019-11-14T14:00:39,true,4,,,,LD,LA SAUVAGERE,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.50Z,NAFRev2,N,2.467599,47.953928,0.91,street,Impasse de la Sauvagere 45270 Auvilliers-en-Gâtinais,45017_0238,G,IMPASSE DE LA SAUVAGERE,
381946326,00018,38194632600018,O,1989-11-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LA BENOISETIERE,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.475168,47.975834,0.92,street,Impasse de la Benoisetière 45270 Auvilliers-en-Gâtinais,45017_0064,G,IMPASSE DE LA BENOISETIERE,
384314829,00027,38431482900027,O,2003-12-11,NN,,,2019-11-14T14:00:39,true,3,,,,,L-D LE BOURG,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,18.2E,NAFRev1,N,2.519765,47.984117,0.31,street,Impasse de Bois Brûlé 45270 Auvilliers-en-Gâtinais,45017_0066,G,IMPASSE DE BOIS BRULE,
385212097,00021,38521209700021,O,1999-11-01,NN,,,2019-11-14T14:00:39,true,3,,,,,BOIS DE FOSSE,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,2004-02-05,F,,,,,01.1A,NAFRev1,N,2.430582,47.962187,0.93,street,Bois de Fossé 45270 Auvilliers-en-Gâtinais,45017_B015,G,BOIS DE FOSSE,
387788995,00018,38778899500018,O,1992-05-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LA FROMAGERE,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.512715,47.986367,0.91,street,Impasse de la Fromagère 45270 Auvilliers-en-Gâtinais,45017_0112,G,IMPASSE DE LA FROMAGERE,
388924904,00013,38892490400013,O,1992-06-25,NN,,,2019-11-14T14:00:39,true,3,,,,,LIEUDIT ARRIVET,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.497185,47.951235,0.92,street,Route d'Arrivet 45270 Auvilliers-en-Gâtinais,45017_0046,G,ROUTE D ARRIVET,
390598829,00021,39059882900021,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES DENIZONS,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,01.1D,NAF1993,O,2.434819,47.963573,0.78,street,Impasse des Denizons 45270 Auvilliers-en-Gâtinais,45017_0086,G,IMPASSE DES DENIZONS,
393092572,00014,39309257200014,O,1993-11-12,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA CHAUME HAUTE,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,70.2C,NAF1993,N,2.483539,47.954825,0.34,street,Route de la Morinne 45270 Auvilliers-en-Gâtinais,45017_0185,G,ROUTE DE LA MORINNE,
394385231,00011,39438523100011,O,1994-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,L'AULNAIE,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.482813,47.970938,0.91,street,Impasse de l'Aulnaie 45270 Auvilliers-en-Gâtinais,45017_0048,G,IMPASSE DE L AULNAIE,
394385231,00029,39438523100029,O,1994-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,,L AULNAIE,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,2.482813,47.970938,0.91,street,Impasse de l'Aulnaie 45270 Auvilliers-en-Gâtinais,45017_0048,G,IMPASSE DE L AULNAIE,
394385231,00037,39438523100037,O,2012-01-01,,,,2021-02-23T11:20:09,false,1,,49,,,L AUNAIE,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.61Z,NAFRev2,N,2.483198,47.970961,0.7,housenumber,49 Impasse de l'Aulnaie 45270 Auvilliers-en-Gâtinais,45017_0048_00049,G,49 IMPASSE DE L AULNAIE,
394406177,00011,39440617700011,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE BENOISETIERE,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.1A,NAF1993,N,2.475168,47.975834,0.76,street,Impasse de la Benoisetière 45270 Auvilliers-en-Gâtinais,45017_0064,G,IMPASSE DE LA BENOISETIERE,
397975053,00026,39797505300026,O,2012-06-15,,,,2021-02-23T11:21:43,true,3,,7,,IMP,LA GRAISSIERE,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,2018-04-02,A,,,,,46.19B,NAFRev2,N,2.498579,47.957265,0.74,street,Impasse de la Graissière 45270 Auvilliers-en-Gâtinais,45017_0120,G,IMPASSE DE LA GRAISSIERE,
398082784,00016,39808278400016,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE PARADIS,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,1997-06-02,F,,,,,67.2Z,NAF1993,N,2.49038,47.965184,0.35,street,le Champ de la Herse 45270 Auvilliers-en-Gâtinais,45017_B035,G,LE CHAMP DE LA HERSE,
398913863,00013,39891386300013,O,1994-12-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LES DENIZONS,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,2003-09-05,F,,,,,51.2C,NAFRev1,N,2.434819,47.963573,0.78,street,Impasse des Denizons 45270 Auvilliers-en-Gâtinais,45017_0086,G,IMPASSE DES DENIZONS,
399152396,00012,39915239600012,O,1994-11-29,NN,,,2019-11-14T14:00:39,true,4,,,,LD,LES BONJEANS,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,1997-01-10,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
399168491,00013,39916849100013,O,1994-12-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LES DENIZONS,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,2001-09-14,F,,,,,74.1J,NAF1993,N,2.434819,47.963573,0.78,street,Impasse des Denizons 45270 Auvilliers-en-Gâtinais,45017_0086,G,IMPASSE DES DENIZONS,
399294479,00015,39929447900015,O,1994-11-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LES MINETS,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2J,NAF1993,N,2.481933,47.976389,0.51,street,Route des Minées 45270 Auvilliers-en-Gâtinais,45017_0180,G,ROUTE DES MINEES,
399932920,00024,39993292000024,O,1999-12-08,02,2021,,2023-11-30T10:26:19,true,3,,,,LD,LA BENOISTIERE,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.475168,47.975834,0.8,street,Impasse de la Benoisetière 45270 Auvilliers-en-Gâtinais,45017_0064,G,IMPASSE DE LA BENOISETIERE,
400699021,00012,40069902100012,O,1995-04-21,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES RAMONTS,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,60.2M,NAF1993,N,2.494385,47.962901,0.55,street,Route des Ramonds 45270 Auvilliers-en-Gâtinais,45017_0225,G,ROUTE DES RAMONDS,
402552970,00012,40255297000012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA BENOISTIERE,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,1997-02-15,F,,,,,01.1A,NAF1993,N,2.475168,47.975834,0.8,street,Impasse de la Benoisetière 45270 Auvilliers-en-Gâtinais,45017_0064,G,IMPASSE DE LA BENOISETIERE,
404212656,00015,40421265600015,P,1974-01-01,NN,,,2019-11-14T14:00:39,false,4,[ND],[ND],[ND],[ND],[ND],[ND],AUVILLIERS-EN-GATINAIS,,[ND],45017,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-12-31,F,[ND],[ND],[ND],[ND],01.50Z,NAFRev2,N,,,0,,,,,,
404212656,00023,40421265600023,P,2006-01-01,,,,2023-11-21T15:10:32,false,2,[ND],[ND],[ND],[ND],[ND],[ND],AUVILLIERS-EN-GATINAIS,,[ND],45017,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-31,F,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
404212656,00031,40421265600031,P,2016-01-01,,,,2023-11-21T15:10:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AUVILLIERS-EN-GATINAIS,,[ND],45017,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-01-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
408575074,00013,40857507400013,O,1971-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,GOMORU,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.486921,47.979289,0.91,street,Route de Gomoru 45270 Auvilliers-en-Gâtinais,45017_0118,G,ROUTE DE GOMORU,
409023652,00020,40902365200020,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,BOIS BRULE,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2C,NAF1993,N,2.519765,47.984117,0.91,street,Impasse de Bois Brûlé 45270 Auvilliers-en-Gâtinais,45017_0066,G,IMPASSE DE BOIS BRULE,
410131338,00023,41013133800023,O,1997-12-16,,,,2019-11-14T14:00:39,true,6,,,,LD,L'ANDORMIERE,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,2018-05-04,F,,,,,01.11Z,NAFRev2,N,2.51803,47.977266,0.91,street,Impasse de l'Andormière 45270 Auvilliers-en-Gâtinais,45017_0042,G,IMPASSE DE L ANDORMIERE,
411296056,00012,41129605600012,P,1997-02-15,,,,2023-12-22T12:50:44,false,3,[ND],[ND],[ND],[ND],[ND],[ND],AUVILLIERS-EN-GATINAIS,,[ND],45017,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-12-31,F,[ND],[ND],[ND],[ND],01.3Z,NAF1993,N,,,0,,,,,,
414807032,00019,41480703200019,O,1997-12-01,,,,2019-11-14T14:00:39,true,1,,,,,LA THIBAUDIERE,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.2A,NAF1993,N,2.478007,47.967529,0.92,street,Impasse de la Thibaudière 45270 Auvilliers-en-Gâtinais,45017_0245,G,IMPASSE DE LA THIBAUDIERE,
415071497,00028,41507149700028,O,2006-03-13,,,,2019-11-14T14:00:39,true,3,,,,,LA GRAISSIERE,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,2008-05-23,F,,,,,70.22Z,NAFRev2,N,2.498579,47.957265,0.91,street,Impasse de la Graissière 45270 Auvilliers-en-Gâtinais,45017_0120,G,IMPASSE DE LA GRAISSIERE,
417715281,00016,41771528100016,O,1998-01-10,NN,,,2019-11-14T14:00:39,true,4,,,,,GOMORU,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.50Z,NAFRev2,N,2.486921,47.979289,0.91,street,Route de Gomoru 45270 Auvilliers-en-Gâtinais,45017_0118,G,ROUTE DE GOMORU,
418286704,00014,41828670400014,O,1998-01-10,NN,,,2019-11-14T14:00:39,true,4,,,,,COMORU,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,2.486921,47.979289,0.64,street,Route de Gomoru 45270 Auvilliers-en-Gâtinais,45017_0118,G,ROUTE DE GOMORU,
419523824,00011,41952382400011,O,1998-06-30,NN,,,2019-11-14T14:00:39,true,3,,53,,,BOIS DE LA MORINNE,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.48232,47.952307,0.73,housenumber,53 Route de la Morinne 45270 Auvilliers-en-Gâtinais,45017_0185_00053,G,53 ROUTE DE LA MORINNE,
420079766,00010,42007976600010,O,1982-12-31,NN,,,2023-05-05T21:15:43,true,5,,,,,GRAISSIERE,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.50Z,NAFRev2,N,2.498579,47.957265,0.91,street,Impasse de la Graissière 45270 Auvilliers-en-Gâtinais,45017_0120,G,IMPASSE DE LA GRAISSIERE,
420079774,00014,42007977400014,O,1982-12-31,NN,,,2019-11-14T14:00:39,true,4,,,,,PONT DU FOU,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,2.540593,47.975572,0.7,street,Pont de Fou 45270 Auvilliers-en-Gâtinais,45017_0105,G,PONT DE FOU,
420079782,00017,42007978200017,O,1982-12-31,NN,,,2019-11-14T14:00:39,true,3,,,,,FOU,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,2.540593,47.975572,0.9,street,Pont de Fou 45270 Auvilliers-en-Gâtinais,45017_0105,G,PONT DE FOU,
420079790,00010,42007979000010,O,1985-12-31,NN,,,2019-11-14T14:00:39,true,4,,,,,LES ARLOTS,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.50Z,NAFRev2,N,2.3499764,48.8806205,0.89,poi.restaurant,Les Arlots (Restaurant) Paris,https://osm.org/node/4845646421,G,,
421329236,00010,42132923600010,O,1998-10-01,NN,,,2019-11-14T14:00:39,true,4,LES RAMONTS,,,LD,LES RAMONTS,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,49.41A,NAFRev2,N,2.494385,47.962901,0.55,street,Route des Ramonds 45270 Auvilliers-en-Gâtinais,45017_0225,G,ROUTE DES RAMONDS,
421619974,00015,42161997400015,O,1999-01-01,,,,2019-11-14T14:00:39,true,1,,,,,LA BENOISTIERE,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,1999-12-08,F,,,,,01.1A,NAF1993,N,2.475168,47.975834,0.8,street,Impasse de la Benoisetière 45270 Auvilliers-en-Gâtinais,45017_0064,G,IMPASSE DE LA BENOISETIERE,
423259027,00013,42325902700013,O,1999-06-07,NN,,,2019-11-14T14:00:39,false,4,RATTACHEMENT MAIRIE,,,,LE BOURG,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,47.89Z,NAFRev2,N,2.519765,47.984117,0.41,street,Impasse de Bois Brûlé 45270 Auvilliers-en-Gâtinais,45017_0066,G,IMPASSE DE BOIS BRULE,
423859370,00029,42385937000029,O,2003-11-29,,,,2019-11-14T14:00:39,true,4,,,,,LE BOURG,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,68.10Z,NAFRev2,N,2.519765,47.984117,0.41,street,Impasse de Bois Brûlé 45270 Auvilliers-en-Gâtinais,45017_0066,G,IMPASSE DE BOIS BRULE,
424020295,00020,42402029500020,O,2003-11-30,NN,,,2020-06-10T15:27:48,false,4,LE BOURG,,,,LE BOURG,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,68.20B,NAFRev2,N,2.519765,47.984117,0.41,street,Impasse de Bois Brûlé 45270 Auvilliers-en-Gâtinais,45017_0066,G,IMPASSE DE BOIS BRULE,
424024297,00022,42402429700022,O,2003-11-30,NN,,,2020-01-30T11:11:15,false,4,,,,,LE BOURG,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,68.20B,NAFRev2,N,2.519765,47.984117,0.41,street,Impasse de Bois Brûlé 45270 Auvilliers-en-Gâtinais,45017_0066,G,IMPASSE DE BOIS BRULE,
424027837,00022,42402783700022,O,2003-11-30,NN,,,2020-10-13T12:52:56,false,4,LE BOURG,,,,LE BOURG,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,68.20B,NAFRev2,N,2.519765,47.984117,0.41,street,Impasse de Bois Brûlé 45270 Auvilliers-en-Gâtinais,45017_0066,G,IMPASSE DE BOIS BRULE,
424777472,00012,42477747200012,O,1999-09-01,,,,2019-11-14T14:00:39,true,3,,,,,LES DENIZONS,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,2000-03-10,F,,,,,01.2J,NAF1993,N,2.434819,47.963573,0.78,street,Impasse des Denizons 45270 Auvilliers-en-Gâtinais,45017_0086,G,IMPASSE DES DENIZONS,
424871283,00026,42487128300026,P,2009-09-10,,,,2019-11-14T14:00:39,false,2,[ND],[ND],[ND],[ND],[ND],[ND],AUVILLIERS-EN-GATINAIS,,[ND],45017,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-12-31,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
430887174,00018,43088717400018,O,1969-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LA BENOISETIERE,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,2.475168,47.975834,0.92,street,Impasse de la Benoisetière 45270 Auvilliers-en-Gâtinais,45017_0064,G,IMPASSE DE LA BENOISETIERE,
431801265,00015,43180126500015,O,2000-05-01,NN,,,2019-11-14T14:00:39,true,3,,,,,L ANDORMIERE,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.51803,47.977266,0.91,street,Impasse de l'Andormière 45270 Auvilliers-en-Gâtinais,45017_0042,G,IMPASSE DE L ANDORMIERE,
434620654,00013,43462065400013,O,2001-01-15,NN,,,2019-11-14T14:00:39,true,5,,,,,LA FROMAGERE,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.47Z,NAFRev2,N,2.512715,47.986367,0.91,street,Impasse de la Fromagère 45270 Auvilliers-en-Gâtinais,45017_0112,G,IMPASSE DE LA FROMAGERE,
437911944,00019,43791194400019,O,2001-05-11,NN,,,2019-11-14T14:00:39,true,3,,,,,LA BARAUDIERE,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.486887,47.955719,0.92,street,Impasse de la Baraudière 45270 Auvilliers-en-Gâtinais,45017_0056,G,IMPASSE DE LA BARAUDIERE,
438604266,00017,43860426600017,O,2001-07-02,NN,,4332BA,2019-11-14T14:00:39,true,5,,35,,,LE TREMBLOY,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,2019-03-21,A,,,,,43.29B,NAFRev2,N,2.510801,47.983609,0.68,housenumber,35 Chemin du Trembloy 45270 Auvilliers-en-Gâtinais,45017_0248_00035,G,35 CHEMIN DU TREMBLOY,
443875034,00011,44387503400011,O,2002-10-22,NN,,,2019-11-14T14:00:39,false,4,,,,,LE TREMBLOY,45270,AUVILLIERS-EN-GATINAIS,,,45017,,,,,,,,,,,,,,,,,,,2013-09-10,F,,,,,43.32B,NAFRev2,N,2.510801,47.983609,0.69,street,Chemin du Trembloy 45270 Auvilliers-en-Gâtinais,45017_0248,G,CHEMIN DU TREMBLOY,