siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038776456,00014,03877645600014,O,1995-12-25,01,2018,,2020-08-25T10:10:51,true,2,RES DE L'YVETTE,,,RUE,FRANCOIS GIRARDON,91380,CHILLY-MAZARIN,,,91161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.310072,48.693122,0.95,street,Rue Francois Girardon 91380 Chilly-Mazarin,91161_v31psq,G,RUE FRANCOIS GIRARDON,
038776464,00018,03877646400018,O,,,,,2019-11-14T14:01:05,true,1,,,,DOM,DE BEL ABORD,91380,CHILLY-MAZARIN,,,91161,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.315765,48.707257,0.84,street,Domaine de Bel Abord 91380 Chilly-Mazarin,91161_a030,G,DOMAINE DE BEL ABORD,
038776472,00011,03877647200011,O,1995-12-25,01,2018,,2020-08-25T10:10:51,true,2,,,,RUE,DE GRAVIGNY,91380,CHILLY-MAZARIN,,,91161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.302887,48.698174,0.95,street,Rue de Gravigny 91380 Chilly-Mazarin,91161_0770,G,RUE DE GRAVIGNY,
038776480,00014,03877648000014,O,1995-12-25,01,2018,,2020-08-25T10:10:51,true,2,RES PEUPLIERS,,,ALL,DES PEUPLIERS,91380,CHILLY-MAZARIN,,,91161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.320714,48.701609,0.85,street,Allée des Peupliers 91380 Chilly-Mazarin,91161_1540,G,ALLEE DES PEUPLIERS,
038776498,00016,03877649800016,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,,12,,AV,MAZARIN,91380,CHILLY-MAZARIN,,,91161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.318537,48.703594,0.82,housenumber,12 Avenue Mazarin 91380 Chilly-Mazarin,91161_1280_00012,G,12 AVENUE MAZARIN,
038894846,00013,03889484600013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,69,,RUE,DE GRAVIGNY,91380,CHILLY-MAZARIN,,,91161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.308863,48.694859,0.95,housenumber,69 Rue de Gravigny 91380 Chilly-Mazarin,91161_0770_00069,G,69 RUE DE GRAVIGNY,
038899803,00019,03889980300019,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,LY MAZARIN REP PAR,6,,RUE,DE LA POINTE,91380,CHILLY-MAZARIN,,,91161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.325208,48.707173,0.95,housenumber,6 Rue de la Pointe 91380 Chilly-Mazarin,91161_1610_00006,G,6 RUE DE LA POINTE,
038953170,00016,03895317000016,O,1995-12-25,01,2018,,2020-08-25T10:11:08,true,3,,,,RUE,DE LAUNAY,91380,CHILLY-MAZARIN,,,91161,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,81.10Z,NAFRev2,N,2.325851,48.705868,0.95,street,Rue de Launay 91380 Chilly-Mazarin,91161_0980,G,RUE DE LAUNAY,
039146469,00018,03914646900018,O,1995-12-25,03,2018,,2020-08-25T10:11:41,true,2,,55,,AV,MAZARIN,91380,CHILLY-MAZARIN,,,91161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.315175,48.705063,0.82,housenumber,55 Avenue Mazarin 91380 Chilly-Mazarin,91161_1280_00055,G,55 AVENUE MAZARIN,
039148960,00014,03914896000014,O,1995-12-25,01,2018,,2020-08-25T10:11:42,true,2,FONTAINE DES JONCS,,,RUE,DE GRAVIGNY,91380,CHILLY-MAZARIN,,,91161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.302887,48.698174,0.95,street,Rue de Gravigny 91380 Chilly-Mazarin,91161_0770,G,RUE DE GRAVIGNY,
039167804,00010,03916780400010,O,1995-12-25,01,2018,,2020-08-25T10:11:44,true,2,,,,RES,BOIS DES ORMES,91380,CHILLY-MAZARIN,,,91161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.320687,48.695426,0.46,street,Allée des Boutons d'Or 91380 Chilly-Mazarin,91161_0303,G,ALLEE DES BOUTONS D OR,
039173323,00013,03917332300013,O,1995-12-25,01,2018,,2020-08-25T10:11:45,true,2,,1,,RES,DE LA CROIX BLANCHE,91380,CHILLY-MAZARIN,,,91161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.314681,48.70819,0.88,housenumber,1 Residence de la Croix Blanche 91380 Chilly-Mazarin,91161_a040_00001,G,1 RESIDENCE DE LA CROIX BLANCHE,
039179049,00018,03917904900018,O,1995-12-25,01,2018,,2020-08-25T10:11:45,true,2,RUE DE LAUNAY,,,RES,DES AULNES,91380,CHILLY-MAZARIN,,,91161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.31995,48.70656,0.87,street,Residence des Aulnes 91380 Chilly-Mazarin,91161_a010,G,RESIDENCE DES AULNES,
039179056,00013,03917905600013,O,1995-12-25,01,2018,,2020-08-25T10:11:45,true,2,RES LE PARC DE GRAVIGNY,,,RUE,DE GRAVIGNY,91380,CHILLY-MAZARIN,,,91161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.302887,48.698174,0.95,street,Rue de Gravigny 91380 Chilly-Mazarin,91161_0770,G,RUE DE GRAVIGNY,
039179064,00017,03917906400017,O,1995-12-25,01,2018,,2020-08-25T10:11:45,true,2,RES LE PRE DU ROI,1,,PL,VOLTAIRE,91380,CHILLY-MAZARIN,,,91161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.315316,48.689902,0.82,housenumber,1 Place Voltaire 91380 Chilly-Mazarin,91161_2100_00001,G,1 PLACE VOLTAIRE,
039290069,00010,03929006900010,O,1995-12-25,,,,2019-11-14T14:01:05,true,3,D,8,,DOM,DE BEL ABORD,91380,CHILLY-MAZARIN,,,91161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.315743,48.707252,0.85,housenumber,8 Domaine de Bel Abord 91380 Chilly-Mazarin,91161_a030_00008,G,8 DOMAINE DE BEL ABORD,
043829415,00017,04382941500017,O,1995-12-25,01,2018,,2020-08-25T10:12:24,true,2,,,,DOM,DU CHATEAU,91380,CHILLY-MAZARIN,,,91161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.312375,48.70623,0.83,street,Domaine du Chateau 91380 Chilly-Mazarin,91161_a035,G,DOMAINE DU CHATEAU,
043834316,00010,04383431600010,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,,35,,AV,MAZARIN,91380,CHILLY-MAZARIN,,,91161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.31716,48.704142,0.82,housenumber,35 Avenue Mazarin 91380 Chilly-Mazarin,91161_1280_00035,G,35 AVENUE MAZARIN,
043902535,00012,04390253500012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,22,,AV,MAZARIN,91380,CHILLY-MAZARIN,,,91161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.317983,48.707759,0.86,housenumber,22 Av Nicolas Poussin 91380 Chilly-Mazarin,91161_1380_00022,G,22 AV NICOLAS POUSSIN,
130008451,00325,13000845100325,O,2009-12-21,03,2018,,2020-08-25T10:13:11,false,1,,37,,AV,CHARLES DE GAULLE,91380,CHILLY-MAZARIN,,,91161,,,,,,,,,,,,,,,,,,,2009-12-21,A,TRESORERIE  CHILLY-MAZARIN,,,,84.11Z,NAFRev2,N,2.321996,48.704372,0.87,housenumber,37 Avenue Charles de Gaulle 91380 Chilly-Mazarin,91161_0350_00037,G,37 AVENUE CHARLES DE GAULLE,
177802311,00296,17780231100296,O,2009-09-01,11,2018,,2020-08-25T10:13:41,false,1,ZI DE LA VIGNE AUX LOUPS,10,,RUE,DENIS PAPIN,91380,CHILLY-MAZARIN,,,91161,91385,CHILLY MAZARIN CEDEX,,,,,,,,,,,,,,,,,2009-09-01,A,BUREAU DOUANE POSTAL,,,,84.11Z,NAFRev2,O,2.303823,48.706319,0.95,housenumber,10 Rue Denis Papin 91380 Chilly-Mazarin,91161_0450_00010,G,10 RUE DENIS PAPIN,
179102116,00201,17910211600201,O,1983-04-22,,,,2019-11-14T14:01:05,false,4,,19,,RUE,FRANCOIS MOUTHON,91380,CHILLY-MAZARIN,,,91161,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE CHILLY-MAZARIN,,,,84.11Z,NAFRev2,N,2.315471,48.703098,0.95,housenumber,19 Rue Francois Mouthon 91380 Chilly-Mazarin,91161_0690_00019,G,19 RUE FRANCOIS MOUTHON,
179104310,00778,17910431000778,O,2011-03-01,11,2018,,2020-08-25T10:13:42,false,1,,5,,AV,DE CARLET,91380,CHILLY-MAZARIN,,,91161,,,,,,,,,,,,,,,,,,,2011-03-01,A,CENTRE D'INFORMATION ET D'ORIENTATION,,,,84.12Z,NAFRev2,N,2.310028,48.703886,0.83,housenumber,5 Avenue de Carlet 91380 Chilly-Mazarin,91161_0312_00005,G,5 AVENUE DE CARLET,
199107772,00014,19910777200014,O,1983-03-01,21,2018,,2020-08-25T10:14:29,true,3,,5,,AV,DE CARLET,91380,CHILLY-MAZARIN,,,91161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.310028,48.703886,0.83,housenumber,5 Avenue de Carlet 91380 Chilly-Mazarin,91161_0312_00005,G,5 AVENUE DE CARLET,
219101615,00017,21910161500017,O,1983-03-01,32,2018,,2020-08-25T10:19:39,true,4,,,,PL,DU 8 MAI 1945,91380,CHILLY-MAZARIN,,BP 107,91161,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.314126,48.701948,0.84,street,Place du 8 Mai 1945 91380 Chilly-Mazarin,91161_0882,G,PLACE DU 8 MAI 1945,
219101615,00025,21910161500025,O,1983-03-16,NN,,,2019-11-14T14:01:05,false,3,,2,,RUE,DE L ECOLE,91380,CHILLY-MAZARIN,,,91161,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMIS GESTION SALLE MUNICIPAL,,,,84.11Z,NAFRev2,N,2.314917,48.703333,0.95,housenumber,2 Rue de l'Ecole 91380 Chilly-Mazarin,91161_0520_00002,G,2 RUE DE L ECOLE,
219101615,00033,21910161500033,O,1983-12-21,11,2018,,2020-08-25T10:19:39,false,3,,84,,RUE,DE GRAVIGNY,91380,CHILLY-MAZARIN,,,91161,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES ROSEAUX,,,,85.10Z,NAFRev2,N,2.312458,48.69373,0.95,housenumber,84 Rue de Gravigny 91380 Chilly-Mazarin,91161_0770_00084,G,84 RUE DE GRAVIGNY,
219101615,00041,21910161500041,O,1983-12-21,11,2018,,2020-08-25T10:19:39,false,3,,84,,RUE,DE GRAVIGNY,91380,CHILLY-MAZARIN,,,91161,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES SAULES,,,,85.10Z,NAFRev2,N,2.312458,48.69373,0.95,housenumber,84 Rue de Gravigny 91380 Chilly-Mazarin,91161_0770_00084,G,84 RUE DE GRAVIGNY,
219101615,00058,21910161500058,O,1983-12-21,12,2018,,2020-08-25T10:19:39,false,3,,84,,RUE,DE GRAVIGNY,91380,CHILLY-MAZARIN,,,91161,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA FONTAINE,,,,85.20Z,NAFRev2,N,2.312458,48.69373,0.95,housenumber,84 Rue de Gravigny 91380 Chilly-Mazarin,91161_0770_00084,G,84 RUE DE GRAVIGNY,
219101615,00066,21910161500066,O,1983-12-21,NN,,,2019-11-14T14:01:05,false,4,,84,,RUE,DE GRAVIGNY,91380,CHILLY-MAZARIN,,,91161,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE PRIMAIRE PUBLIQUE LES ERABLES,,,,80.1Z,NAF1993,N,2.312458,48.69373,0.95,housenumber,84 Rue de Gravigny 91380 Chilly-Mazarin,91161_0770_00084,G,84 RUE DE GRAVIGNY,
219101615,00074,21910161500074,O,1983-12-21,11,2018,,2020-08-25T10:19:39,false,3,,,,RUE,DE LA MONTAGNE,91380,CHILLY-MAZARIN,,,91161,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PAULINE KERGOMARD,,,,85.10Z,NAFRev2,N,2.307015,48.696751,0.95,street,Rue de la Montagne 91380 Chilly-Mazarin,91161_1320,G,RUE DE LA MONTAGNE,
219101615,00082,21910161500082,O,1983-12-21,12,2018,,2020-08-25T10:19:39,false,3,,,,RUE,DE LA MONTAGNE,91380,CHILLY-MAZARIN,,,91161,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CURIE,,,,85.20Z,NAFRev2,N,2.307015,48.696751,0.95,street,Rue de la Montagne 91380 Chilly-Mazarin,91161_1320,G,RUE DE LA MONTAGNE,
219101615,00090,21910161500090,O,1983-12-21,12,2018,,2020-08-25T10:19:39,false,3,,9,,AV,DE CARLET,91380,CHILLY-MAZARIN,,,91161,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC PRIMAIRE PUBLIQUE LE PARC DU CHATEAU,,,,85.20Z,NAFRev2,N,2.313816,48.705483,0.83,housenumber,9 Avenue de Carlet 91380 Chilly-Mazarin,91161_0312_00009,G,9 AVENUE DE CARLET,
219101615,00108,21910161500108,O,1983-12-21,11,2018,,2020-08-25T10:19:39,false,3,,11,,AV,DE CARLET,91380,CHILLY-MAZARIN,,,91161,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LE PARC DU CHATEAU,,,,85.10Z,NAFRev2,N,2.311939,48.704012,0.83,housenumber,11 Avenue de Carlet 91380 Chilly-Mazarin,91161_0312_00011,G,11 AVENUE DE CARLET,
219101615,00116,21910161500116,O,1983-12-21,11,2018,,2020-08-25T10:19:39,false,3,,23,,RUE,PASTEUR,91380,CHILLY-MAZARIN,,,91161,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LOUIS PASTEUR,,,,85.10Z,NAFRev2,N,2.318371,48.70206,0.95,housenumber,23 Rue Pasteur 91380 Chilly-Mazarin,91161_1480_00023,G,23 RUE PASTEUR,
219101615,00124,21910161500124,O,1983-12-21,12,2018,,2020-08-25T10:19:39,false,3,,25,,RUE,PASTEUR,91380,CHILLY-MAZARIN,,,91161,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PASTEUR,,,,85.20Z,NAFRev2,N,2.318674,48.702318,0.95,housenumber,25 Rue Pasteur 91380 Chilly-Mazarin,91161_1480_00025,G,25 RUE PASTEUR,
219101615,00132,21910161500132,O,1987-06-29,03,2018,,2020-08-25T10:19:39,false,3,,12,,RUE,FRANCOIS MOUTHON,91380,CHILLY-MAZARIN,,,91161,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE CENTRE,,,,85.10Z,NAFRev2,N,2.314824,48.702561,0.95,housenumber,12 Rue Francois Mouthon 91380 Chilly-Mazarin,91161_0690_00012,G,12 RUE FRANCOIS MOUTHON,
219101615,00140,21910161500140,O,1996-12-25,NN,,,2020-08-28T14:39:50,false,3,MAIRIE,,,PL,DU 8 MAI 1945,91380,CHILLY-MAZARIN,,,91161,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.314126,48.701948,0.84,street,Place du 8 Mai 1945 91380 Chilly-Mazarin,91161_0882,G,PLACE DU 8 MAI 1945,
219101615,00157,21910161500157,O,1998-01-30,NN,,,2019-11-14T14:01:05,false,3,,8,,RUE,OLLIVIER BEAUREGARD,91380,CHILLY-MAZARIN,,,91161,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE PROTECTION INFANTILE,,,,86.21Z,NAFRev2,N,2.314201,48.703349,0.95,housenumber,8 Rue Ollivier Beauregard 91380 Chilly-Mazarin,91161_1390_00008,G,8 RUE OLLIVIER BEAUREGARD,
219101615,00165,21910161500165,O,1998-01-30,NN,,,2019-11-14T14:01:05,false,4,,47,,AV,MAZARIN,91380,CHILLY-MAZARIN,,,91161,,,,,,,,,,,,,,,,,,,2019-06-20,F,MINI CRECHE MUNICIPALE,,,,88.91A,NAFRev2,N,2.315873,48.704758,0.82,housenumber,47 Avenue Mazarin 91380 Chilly-Mazarin,91161_1280_00047,G,47 AVENUE MAZARIN,
219101615,00173,21910161500173,O,1998-01-30,NN,,,2019-11-14T14:01:05,false,4,2-4,2,,RUE,DES TILLEULS,91380,CHILLY-MAZARIN,,,91161,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTI-ACCUEIL MAISON DE LA PETITE ENFANCE,,,,88.91A,NAFRev2,N,2.315498,48.693629,0.95,housenumber,2 Rue des Tilleuls 91380 Chilly-Mazarin,91161_1975_00002,G,2 RUE DES TILLEULS,
219101615,00181,21910161500181,O,1978-09-12,NN,,,2019-11-14T14:01:05,false,3,RESIDENCE SAINT ELOI,2,,PL,CEZANNE,91380,CHILLY-MAZARIN,,,91161,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,2.307357,48.694128,0.81,housenumber,2 Place Cezanne 91380 Chilly-Mazarin,91161_gpezh3_00002,G,2 PLACE CEZANNE,
219101615,00199,21910161500199,O,1981-09-28,NN,,,2019-11-14T14:01:05,false,3,,57,,AV,MAZARIN,91380,CHILLY-MAZARIN,,,91161,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,2.314564,48.705379,0.82,housenumber,57 Avenue Mazarin 91380 Chilly-Mazarin,91161_1280_00057,G,57 AVENUE MAZARIN,
219101615,00207,21910161500207,O,1998-01-30,NN,,,2019-11-14T14:01:05,false,4,,6,,RUE,OLLIVIER BEAUREGARD,91380,CHILLY-MAZARIN,,,91161,,,,,,,,,,,,,,,,,,,2008-01-01,F,CRECHE FAMILIALE MUNICIPALE,,,,88.91A,NAFRev2,N,2.313402,48.702909,0.95,housenumber,6 Rue Ollivier Beauregard 91380 Chilly-Mazarin,91161_1390_00006,G,6 RUE OLLIVIER BEAUREGARD,
219101615,00223,21910161500223,O,2003-01-01,NN,,,2019-11-14T14:01:05,false,4,MAIRIE,5,,PL,DU 8 MAI 1945,91380,CHILLY-MAZARIN,,,91161,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'EAU POTABLE,,,,36.00Z,NAFRev2,N,2.314098,48.701865,0.86,housenumber,5 Place du 8 Mai 1945 91380 Chilly-Mazarin,91161_0882_00005,G,5 PLACE DU 8 MAI 1945,
219101615,00231,21910161500231,O,2018-03-22,,,,2019-11-14T14:01:05,false,1,MAIRIE,,,PL,DU 8 MAI 1945,91380,CHILLY-MAZARIN,,BP 107,91161,,,,,,,,,,,,,,,,,,,2018-03-22,A,RUCHER,,,,01.49Z,NAFRev2,N,2.314126,48.701948,0.84,street,Place du 8 Mai 1945 91380 Chilly-Mazarin,91161_0882,G,PLACE DU 8 MAI 1945,
219101615,00249,21910161500249,O,2019-04-19,,,,2019-11-14T14:01:05,false,1,,6,,RUE,DE L ECOLE,91380,CHILLY-MAZARIN,,,91161,,,,,,,,,,,,,,,,,,,2019-04-19,A,RESTAURANT COLLECTIF MUNICIPAL INTERGENERATIONNEL,,,,56.29B,NAFRev2,N,2.314637,48.703545,0.95,housenumber,6 Rue de l'Ecole 91380 Chilly-Mazarin,91161_0520_00006,G,6 RUE DE L ECOLE,
219101615,00256,21910161500256,O,2012-01-02,,,,2019-11-14T14:01:05,false,1,,35,,DOM,DU CHATEAU,91380,CHILLY-MAZARIN,,,91161,,,,,,,,,,,,,,,,,,,2012-01-02,A,MICRO CRECHE CHATEAU,,,,88.91A,NAFRev2,N,2.311556,48.70523,0.85,housenumber,35 Domaine du Chateau 91380 Chilly-Mazarin,91161_a035_00035,G,35 DOMAINE DU CHATEAU,
259102259,00019,25910225900019,O,1994-07-19,NN,,,2019-11-14T14:01:05,false,4,,5,,PL,DU 8 MAI 1945,91380,CHILLY-MAZARIN,,,91161,,,,,,,,,,,,,,,,,,,1997-04-04,F,VILLEMOISSON VILLIERS CHILLY MAZARIN,,,,70.2A,NAF1993,N,2.314098,48.701865,0.86,housenumber,5 Place du 8 Mai 1945 91380 Chilly-Mazarin,91161_0882_00005,G,5 PLACE DU 8 MAI 1945,
259102382,00027,25910238200027,O,1999-08-11,21,2018,,2020-08-25T10:20:43,true,3,CUISINE CTRALE 4FOURCHETTE,18,,RTE,DE MASSY,91380,CHILLY-MAZARIN,,,91161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,2.304061,48.711893,0.84,housenumber,18 Route de Massy 91380 Chilly-Mazarin,91161_1230_00018,G,18 ROUTE DE MASSY,
269100095,00398,26910009500398,O,1983-03-01,,,,2020-03-10T14:26:55,false,5,,2,B,AV,DU PDT FRANCOIS MITTERRAND,91380,CHILLY-MAZARIN,,,91161,,,,,,,,,,,,,,,,,,,2019-05-01,F,CMP 91I05 CHILLY-MAZARIN,,,,88.99B,NAFRev2,N,2.313944,48.701357,0.88,housenumber,2 bis Av du Pdt Francois Mitterrand 91380 Chilly-Mazarin,91161_1637_00002_bis,G,2 B AV DU PDT F MITTERRAND,
269100384,00024,26910038400024,O,1983-03-01,03,2018,,2020-08-25T10:21:26,true,4,MAIRIE,,,PL,DU 8 MAI 1945,91380,CHILLY-MAZARIN,,,91161,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.314126,48.701948,0.84,street,Place du 8 Mai 1945 91380 Chilly-Mazarin,91161_0882,G,PLACE DU 8 MAI 1945,
269102992,00014,26910299200014,O,1994-01-20,NN,,,2019-11-14T14:01:05,true,3,MAIRIE,,,PL,DU 8 MAI 1945,91380,CHILLY-MAZARIN,,,91161,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.314126,48.701948,0.84,street,Place du 8 Mai 1945 91380 Chilly-Mazarin,91161_0882,G,PLACE DU 8 MAI 1945,
299101675,00013,29910167500013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,111,,RTE,DE MASSY,91380,CHILLY-MAZARIN,,,91161,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1C,NAF1993,N,2.300017,48.714181,0.85,housenumber,111 Route de Massy 91380 Chilly-Mazarin,91161_1230_00111,G,111 ROUTE DE MASSY,
299101790,00010,29910179000010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,MAIRIE,5,,PL,DU 8 MAI 1945,91380,CHILLY-MAZARIN,,,91161,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASA,,,,42.99Z,NAFRev2,N,2.314098,48.701865,0.86,housenumber,5 Place du 8 Mai 1945 91380 Chilly-Mazarin,91161_0882_00005,G,5 PLACE DU 8 MAI 1945,
300300290,00222,30030029000222,O,2006-12-01,03,2018,,2020-08-25T10:21:40,false,2,ZAC DE LA BUTTE AUX BERGERS II,,,RUE,HELENE BOUCHER,91380,CHILLY-MAZARIN,,,91161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73B,NAFRev2,O,2.30377,48.715536,0.95,street,Rue Héléne Boucher 91380 Chilly-Mazarin,91161_0830,G,RUE HELENE BOUCHER,
300375037,00037,30037503700037,O,2003-02-21,NN,,,2019-11-14T14:01:05,true,3,RATTACHEMENT MAIRIE,5,,PL,DU 8 MAI 1945,91380,CHILLY-MAZARIN,,,91161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.314098,48.701865,0.86,housenumber,5 Place du 8 Mai 1945 91380 Chilly-Mazarin,91161_0882_00005,G,5 PLACE DU 8 MAI 1945,
300490273,00038,30049027300038,O,,,,,2019-11-14T14:01:05,true,1,,5,,RUE,DES JACINTHES,91380,CHILLY-MAZARIN,,,91161,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.309972,48.707327,0.95,housenumber,5 Rue des Jacinthes 91380 Chilly-Mazarin,91161_0910_00005,G,5 RUE DES JACINTHES,
300555711,00013,30055571100013,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,DES PRIMEVERES,91380,CHILLY-MAZARIN,,,91161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.315719,48.699238,0.95,street,Rue des Primeveres 91380 Chilly-Mazarin,91161_1640,G,RUE DES PRIMEVERES,
300565397,00035,30056539700035,O,1986-09-08,,,,2019-11-14T14:01:05,false,4,,5,,RUE,DU CHEMIN DE FER,91380,CHILLY-MAZARIN,,,91161,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,2.307677,48.700477,0.95,housenumber,5 Rue du Chemin de Fer 91380 Chilly-Mazarin,91161_0370_00005,G,5 RUE DU CHEMIN DE FER,
300571049,00794,30057104900794,O,2004-11-17,12,2018,,2020-08-25T10:21:45,false,5,ZI DE LA VIGNE AUX LOUPS,15,,AV,ARAGO,91380,CHILLY-MAZARIN,,,91161,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,77.12Z,NAFRev2,O,2.301031,48.708236,0.79,housenumber,15 Avenue Arago 91380 Chilly-Mazarin,91161_0050_00015,G,15 AVENUE ARAGO,
300584422,00020,30058442200020,O,1990-01-01,NN,,,2019-11-14T14:01:05,true,4,,4,,RTE,DE LONGJUMEAU,91380,CHILLY-MAZARIN,,,91161,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,31.5C,NAF1993,O,2.297888,48.712793,0.86,housenumber,4 Route de Longjumeau 91380 Chilly-Mazarin,91161_1150_00004,G,4 ROUTE DE LONGJUMEAU,
300773413,00343,30077341300343,O,1996-01-08,NN,,,2019-11-14T14:01:05,false,4,,31,,AV,PIERRE BROSSOLETTE,91380,CHILLY-MAZARIN,,,91161,,,,,,,,,,,,,,,,,,,1998-12-31,F,AVIS FLEET SERVICES,,,,71.1Z,NAF1993,O,2.321078,48.703089,0.88,housenumber,31 Avenue Pierre Brossolette 91380 Chilly-Mazarin,91161_1560_00031,G,31 AVENUE PIERRE BROSSOLETTE,
300845724,00016,30084572400016,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,4,,12,,AV,CHARLES DE GAULLE,91380,CHILLY-MAZARIN,,,91161,,,,,,,,,,,,,,,,,,,2005-02-01,F,LE CHIROQUOIS,,,,70.2C,NAFRev1,N,2.322813,48.704849,0.87,housenumber,12 Avenue Charles de Gaulle 91380 Chilly-Mazarin,91161_0350_00012,G,12 AVENUE CHARLES DE GAULLE,
300845740,00020,30084574000020,O,,NN,,,2019-11-14T14:01:05,true,1,,27,,AV,PIERRE BROSSOLETTE,91380,CHILLY-MAZARIN,,,91161,,,,,,,,,,,,,,,,,,,1995-04-13,F,,,,,52.4F,NAF1993,N,2.320076,48.702214,0.88,housenumber,27 Avenue Pierre Brossolette 91380 Chilly-Mazarin,91161_1560_00027,G,27 AVENUE PIERRE BROSSOLETTE,
301095923,00050,30109592300050,O,1988-07-01,NN,,,2019-11-14T14:01:05,false,4,,1,,RUE,RODIN,91380,CHILLY-MAZARIN,,,91161,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.3C,NAF1993,N,2.307098,48.695335,0.95,housenumber,1 Rue Rodin 91380 Chilly-Mazarin,91161_dfpe4g_00001,G,1 RUE RODIN,
301096236,00049,30109623600049,O,2001-07-01,NN,,,2019-11-14T14:01:05,false,5,,2,,RTE,DE LONGJUMEAU,91380,CHILLY-MAZARIN,,,91161,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,43.22B,NAFRev2,O,2.297558,48.711566,0.86,housenumber,2 Route de Longjumeau 91380 Chilly-Mazarin,91161_1150_00002,G,2 ROUTE DE LONGJUMEAU,
301099537,00047,30109953700047,O,1994-09-01,NN,,,2019-11-14T14:01:05,false,5,IMM.LE POINT CARDINAL,31,,AV,PIERRE BROSSOLETTE,91380,CHILLY-MAZARIN,,,91161,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8N,NAFRev1,N,2.321078,48.703089,0.88,housenumber,31 Avenue Pierre Brossolette 91380 Chilly-Mazarin,91161_1560_00031,G,31 AVENUE PIERRE BROSSOLETTE,
301306304,00025,30130630400025,O,,,,,2019-11-14T14:01:05,true,1,,,,RES,ST ELOI,91380,CHILLY-MAZARIN,,,91161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.308984,48.694073,0.93,street,Res St Eloi Rue Corot 91380 Chilly-Mazarin,91161_1840,G,RES ST ELOI RUE COROT,
301418786,00143,30141878600143,O,1998-06-01,NN,,,2019-11-14T14:01:05,false,3,LOT N 8,34,,RTE,DE LONGJUMEAU,91380,CHILLY-MAZARIN,,,91161,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,45.4J,NAFRev1,O,2.297072,48.706965,0.87,housenumber,34 Route de Longjumeau 91380 Chilly-Mazarin,91161_1150_00034,G,34 ROUTE DE LONGJUMEAU,
301464210,00048,30146421000048,O,2003-03-31,NN,,,2019-11-14T14:01:05,false,4,,,,RUE,DES MARES JULIENNES,91380,CHILLY-MAZARIN,,,91161,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,49.41A,NAFRev2,O,2.322485,48.717029,0.95,street,Rue des Mares Juliennes 91380 Chilly-Mazarin,91161_1187,G,RUE DES MARES JULIENNES,
301546297,00013,30154629700013,O,1900-01-01,,,,2019-11-14T14:01:05,true,3,,14,,RTE,DE LONGJUMEAU,91380,CHILLY-MAZARIN,,,91161,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6K,NAF1993,N,2.297396,48.710025,0.87,housenumber,14 Route de Longjumeau 91380 Chilly-Mazarin,91161_1150_00014,G,14 ROUTE DE LONGJUMEAU,