siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250433,00428,01625043300428,O,1900-01-01,,,,,false,3,,42,,RUE,ST JEAN,88300,NEUFCHATEAU,,,88321,,,,,,,,,,,,,,,,,,,1993-11-18,F,,,,,52.4E,NAF1993,,5.693605,48.354819,0.84,housenumber,42 Rue Saint-jean 88300 Neufchâteau,88321_0420_00042,G,42 RUE SAINT JEAN,
130005481,00374,13000548100374,O,2008-12-19,NN,,,2021-10-27T08:03:39,false,3,,3,,RUE,HENRIETTE VAUDEMONT,88300,NEUFCHATEAU,,BP 219,88321,,,,,,,,,,,,,,,,,,,2020-03-01,F,AGENCE LOCALE NEUFCHATEAU,,,,84.13Z,NAFRev2,O,5.695542,48.355463,0.95,housenumber,3 Rue Henriette de Vaudémont 88300 Neufchâteau,88321_0210_00003,G,3 RUE HENRIETTE DE VAUDEMONT,
130005481,09540,13000548109540,O,2008-12-19,,,,2009-01-11T11:17:25,false,1,NEUFCHATEAU,5,,SQ,DES ANCIENS D INDOCHINE,88300,NEUFCHATEAU,,,88321,,,,,,,,,,,,,,,,,,,2008-12-19,A,,,,,84.13Z,NAFRev2,N,5.681388,48.355249,0.69,housenumber,5 Sq Anciens Combattants Indochine 88300 Neufchâteau,88321_0219_00005,G,5 S A COMBATTANTS INDOCHINE,
130005481,24820,13000548124820,O,2016-06-01,12,2021,,2023-11-27T13:15:37,false,2,,110,,QUAI,JEAN MOULIN,88300,NEUFCHATEAU,,,88321,,,,,,,,,,,,,,,,,,,2016-12-25,A,POLE EMPLOI NEUFCHATEAU,,,,84.13Z,NAFRev2,O,5.689164,48.35387,0.96,housenumber,110 Quai Jean Moulin 88300 Neufchâteau,88321_0291_00110,G,110 QUAI JEAN MOULIN,
130008444,00270,13000844400270,O,2009-12-21,11,2021,,2023-11-27T13:15:42,false,2,,1,,RUE,DU 79EME RI,88300,NEUFCHATEAU,,,88321,,,,,,,,,,,,,,,,,,,2020-01-01,A,SERVICE DE GESTION COMPTABLE DE NEUFCHATEAU,,,,84.11Z,NAFRev2,N,5.680805,48.355906,0.85,housenumber,1 Rue du 79eme R.i. 88300 Neufchâteau,88321_0378_00001,G,1 RUE DU 79EME R I ,
130008444,00494,13000844400494,O,2010-01-18,,,,2011-12-29T02:13:37,false,2,CENTRE DES FINANCES PUBLIQUES,1,,RUE,DU 79EME RI,88300,NEUFCHATEAU,,,88321,,,,,,,,,,,,,,,,,,,2010-04-01,F,CENTRE DES IMPOTS DE NEUFCHATEAU,,,,84.11Z,NAFRev2,N,5.680805,48.355906,0.85,housenumber,1 Rue du 79eme R.i. 88300 Neufchâteau,88321_0378_00001,G,1 RUE DU 79EME R I ,
130008444,00502,13000844400502,O,2009-12-21,NN,,,2020-08-25T10:13:11,false,3,CENTRE DES FINANCES PUBLIQUES,1,,RUE,DU 79EME RI,88300,NEUFCHATEAU,,,88321,,,,,,,,,,,,,,,,,,,2019-11-12,F,SIE DE NEUFCHATEAU,,,,84.11Z,NAFRev2,N,5.680805,48.355906,0.85,housenumber,1 Rue du 79eme R.i. 88300 Neufchâteau,88321_0378_00001,G,1 RUE DU 79EME R I ,
130008444,00569,13000844400569,O,2010-04-01,01,2020,,2022-08-29T09:03:28,false,3,CENTRE DES FINANCES PUBLIQUES,1,,RUE,DU 79EME RI,88300,NEUFCHATEAU,,,88321,,,,,,,,,,,,,,,,,,,2022-01-01,F,SIP DE NEUFCHATEAU,,,,84.11Z,NAFRev2,N,5.680805,48.355906,0.85,housenumber,1 Rue du 79eme R.i. 88300 Neufchâteau,88321_0378_00001,G,1 RUE DU 79EME R I ,
130008444,00692,13000844400692,O,2022-01-01,,,,2021-11-03T12:47:09,false,1,CENTRE DES FINANCES PUBLIQUES,1,,RUE,DU 79EME RI,88300,NEUFCHATEAU,,BP279,88321,88307,NEUFCHATEAU CEDEX,,,,,,,,,,,,,,,,,2022-01-01,A,ANTENNE PROVISOIRE NEUFCHATEAU SIP VITTEL,,,,84.11Z,NAFRev2,N,5.680805,48.355906,0.85,housenumber,1 Rue du 79eme R.i. 88300 Neufchâteau,88321_0378_00001,G,1 RUE DU 79EME R I ,
175400704,00128,17540070400128,O,1981-06-23,,,,,false,3,,,,RUE,DE LA PAIX,88300,NEUFCHATEAU,,,88321,,,,,,,,,,,,,,,,,,,1997-10-23,F,CIMETIERE MILITAIRE,,,,93.0H,NAF1993,N,5.703229,48.356029,0.96,street,Rue de la Paix 88300 Neufchâteau,88321_0320,G,RUE DE LA PAIX,
175401116,00363,17540111600363,O,1993-06-17,NN,,,2010-01-14T15:55:53,false,5,,26,,PL,JEANNE D ARC,88300,NEUFCHATEAU,,BP 273,88321,88307,NEUFCHATEAU CEDEX,,,,,,,,,,,,,,,,,2009-01-01,F,TRIBUNAL D'INSTANCE TI,,,,84.23Z,NAFRev2,N,5.696218,48.353747,0.86,housenumber,26 Place Jeanne d'Arc 88300 Neufchâteau,88321_0240_00026,G,26 PLACE JEANNE D ARC,
175401116,00637,17540111600637,O,2007-12-25,,,,2008-08-28T10:10:32,false,1,,26,,PL,JEANNE D ARC,88300,NEUFCHATEAU,,BP 273,88321,88307,NEUFCHATEAU CEDEX,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE BAUX RURAUX,,,,84.23Z,NAFRev2,N,5.696218,48.353747,0.86,housenumber,26 Place Jeanne d'Arc 88300 Neufchâteau,88321_0240_00026,G,26 PLACE JEANNE D ARC,
175402312,00243,17540231200243,O,1993-10-01,,,,2008-01-04T18:15:34,false,3,,32,B,AV,DU GENERAL HENRYS,88300,NEUFCHATEAU,,,88321,,,,,,,,,,,,,,,,,,,2008-01-01,A,SACI ET RECETTE LOCALE,,,,84.11Z,NAFRev2,N,5.705441,48.357936,0.82,housenumber,32bis Avenue du General Henrys 88300 Neufchâteau,88321_0150_00032_bis,G,32BIS AVENUE DU GENERAL HENRYS,
178800017,00026,17880001700026,O,1983-03-16,03,2021,,2023-11-27T13:16:29,false,3,,,,PL,DES CORDELIERS,88300,NEUFCHATEAU,,,88321,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS-PREFECTURE DES VOSGES,,,,84.11Z,NAFRev2,N,5.694237,48.355434,0.86,street,Place des Cordeliers 88300 Neufchâteau,88321_0090,G,PLACE DES CORDELIERS,
178802112,00338,17880211200338,O,1983-03-16,NN,,,2010-04-18T03:07:40,false,4,,19,,RUE,VERDUNOISE,88300,NEUFCHATEAU,,BP 100,88321,,,,,,,,,,,,,,,,,,,2009-01-01,F,TRESORE. COUSSEY-MARTIGNY-LES-GERBONVAUX,,,,84.11Z,NAFRev2,N,5.694847,48.353507,0.96,housenumber,19 Rue Verdunoise 88300 Neufchâteau,88321_0450_00019,G,19 RUE VERDUNOISE,
178802112,00353,17880211200353,O,1983-03-16,,,,,false,4,,8,,RUE,VERDUNOISE,88300,NEUFCHATEAU,,BP 167,88321,88307,NEUFCHATEAU CEDEX,,,,,,,,,,,,,,,,,2001-02-27,F,TRESORERIE DE NEUFCHATEAU,,,,75.1A,NAF1993,N,5.693403,48.354173,0.96,housenumber,8 Rue Verdunoise 88300 Neufchâteau,88321_0450_00008,G,8 RUE VERDUNOISE,
178802112,00569,17880211200569,O,2001-02-27,NN,,,2012-08-01T17:36:07,false,4,,11,,RUE,JULES FERRY,88300,NEUFCHATEAU,,BP 267,88321,88307,NEUFCHATEAU CEDEX,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE NEUFCHATEAU,,,,84.11Z,NAFRev2,N,5.693613,48.357064,0.96,housenumber,11 Rue Jules Ferry 88300 Neufchâteau,88321_0250_00011,G,11 RUE JULES FERRY,
178802211,00114,17880221100114,O,1983-03-16,,,,2013-04-29T22:36:50,false,5,CENTRE DES FINANCES PUBLIQUES,1,,RUE,DU 79EME RI,88300,NEUFCHATEAU,,BP 279,88321,88307,NEUFCHATEAU CEDEX,,,,,,,,,,,,,,,,,2009-12-21,F,CENTRE DES IMPOTS  NEUFCHATEAU,,,,84.11Z,NAFRev2,N,5.680805,48.355906,0.85,housenumber,1 Rue du 79eme R.i. 88300 Neufchâteau,88321_0378_00001,G,1 RUE DU 79EME R I ,
178802211,00403,17880221100403,O,1981-06-23,,,,2013-04-29T22:36:50,false,5,CENTRE DES FINANCES PUBLIQUES,1,,RUE,DU 79EME RI,88300,NEUFCHATEAU,,BP 279,88321,88307,NEUFCHATEAU CEDEX,,,,,,,,,,,,,,,,,2009-12-21,F,SCE IMPOTS ENTREPRISES NEUFCHATEAU,,,,84.11Z,NAFRev2,N,5.680805,48.355906,0.85,housenumber,1 Rue du 79eme R.i. 88300 Neufchâteau,88321_0378_00001,G,1 RUE DU 79EME R I ,
178804316,00226,17880431600226,O,1985-01-01,NN,,,,false,3,,,,RUE,DES VIGNES,88300,NEUFCHATEAU,,,88321,,,,,,,,,,,,,,,,,,,1996-11-22,F,CENTRE INFORMATION ORIENTATION,,,,75.1C,NAF1993,N,5.686084,48.347518,0.95,street,Rue des Vignes 88300 Neufchâteau,88321_0462,G,RUE DES VIGNES,
178804316,00234,17880431600234,O,1985-01-01,NN,,,2008-01-04T18:16:48,false,3,NONCOURT,4,,RUE,DES VIGNES,88300,NEUFCHATEAU,,,88321,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMM.CIRCONS.PREEL.ELEMENT.NEUFCHATEAU,,,,84.12Z,NAFRev2,N,5.686563,48.347473,0.95,housenumber,4 Rue des Vignes 88300 Neufchâteau,88321_0462_00004,G,4 RUE DES VIGNES,
178804316,00242,17880431600242,O,1985-01-01,03,2021,,2023-11-27T13:16:29,false,3,NONCOURT,4,,RUE,DES VIGNES,88300,NEUFCHATEAU,,BP 275,88321,88307,NEUFCHATEAU CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPT 1ER DEGRE IEN NEUFCHATEAU,,,,84.12Z,NAFRev2,N,5.686563,48.347473,0.95,housenumber,4 Rue des Vignes 88300 Neufchâteau,88321_0462_00004,G,4 RUE DES VIGNES,
178804316,00341,17880431600341,O,1996-11-22,03,2021,,2023-11-27T13:16:29,false,4,,4,,RUE,REBEVAL,88300,NEUFCHATEAU,,BP 261,88321,88307,NEUFCHATEAU CEDEX,,,,,,,,,,,,,,,,,2020-06-15,A,CIO D' ETAT DE NEUFCHATEAU,,,,84.12Z,NAFRev2,N,5.681113,48.367392,0.95,housenumber,4 Rue de Rebeval 88300 Neufchâteau,88321_0376_00004,G,4 RUE DE REBEVAL,
178806618,00074,17880661800074,O,1981-06-23,NN,,,2009-03-17T11:39:06,false,4,,,,RTE,DE POMPIERRE,88300,NEUFCHATEAU,,,88321,,,,,,,,,,,,,,,,,,,2009-01-01,F,SUBDIVISION TERRITORIALE,,,,84.13Z,NAFRev2,N,5.692465,48.342868,0.84,street,Route de Pompierre 88300 Neufchâteau,88321_0349,G,ROUTE DE POMPIERRE,
178806618,00124,17880661800124,O,1981-06-23,,,,2009-03-17T11:39:06,false,4,,,,AV,DE LA DIVISION LECLERC,88300,NEUFCHATEAU,,,88321,,,,,,,,,,,,,,,,,,,2009-01-01,F,PARC GARAGES,,,,84.13Z,NAFRev2,N,5.701919,48.367889,0.89,street,Avenue de la Division Leclerc 88300 Neufchâteau,88321_0105,G,AVENUE DE LA DIVISION LECLERC,
180038028,00841,18003802800841,O,1976-07-01,,,,,false,3,,7,,RUE,JULES FERRY,88300,NEUFCHATEAU,,BP 95,88321,,,,,,,,,,,,,,,,,,,2002-12-01,F,AGENCE LOCALE DE NEUFCHATEAU,,,,75.1E,NAF1993,N,5.693215,48.357011,0.96,housenumber,7 Rue Jules Ferry 88300 Neufchâteau,88321_0250_00007,G,7 RUE JULES FERRY,
180038028,22050,18003802822050,O,2002-12-01,NN,,,2010-04-18T03:07:51,false,4,,3,,RUE,HENRIETTE VAUDEMONT,88300,NEUFCHATEAU,,BP 219,88321,88306,NEUFCHATEAU CEDEX,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE NEUFCHATEAU,,,,84.13Z,NAFRev2,O,5.695542,48.355463,0.95,housenumber,3 Rue Henriette de Vaudémont 88300 Neufchâteau,88321_0210_00003,G,3 RUE HENRIETTE DE VAUDEMONT,
188822043,00033,18882204300033,O,1984-04-02,NN,,,2021-02-03T10:24:00,false,4,,,,AV,DU GENERAL HENRYS,88300,NEUFCHATEAU,,,88321,,,,,,,,,,,,,,,,,,,2020-12-31,F,ANTENNE CHAMBRE DE METIERS,,,,94.11Z,NAFRev2,N,5.703486,48.358202,0.88,street,Avenue du General Henrys 88300 Neufchâteau,88321_0150,G,AVENUE DU GENERAL HENRYS,
198800401,00012,19880040100012,O,1983-03-01,22,2021,,2023-11-27T13:17:49,true,4,,,,RUE,VICTOR MARTIN,88300,NEUFCHATEAU,,BP 269,88321,88307,NEUFCHATEAU CEDEX,,,,,,,,,,,,,,,,,2011-01-09,A,,,,,85.31Z,NAFRev2,O,5.697077,48.35894,0.96,street,Rue Victor Martin 88300 Neufchâteau,88321_0460,G,RUE VICTOR MARTIN,
198800401,00020,19880040100020,O,1989-01-01,NN,,,2008-04-26T08:15:43,false,3,,,,RUE,VICTOR MARTIN,88300,NEUFCHATEAU,,,88321,,,,,,,,,,,,,,,,,,,2006-12-31,F,GRETA PLAINE DES VOSGES,,,,80.4C,NAFRev1,N,5.697077,48.35894,0.96,street,Rue Victor Martin 88300 Neufchâteau,88321_0460,G,RUE VICTOR MARTIN,
198800419,00014,19880041900014,O,1983-03-01,12,2021,,2023-11-27T13:17:49,true,4,,,,RUE,VICTOR MARTIN,88300,NEUFCHATEAU,,BP 269,88321,,,,,,,,,,,,,,,,,,,2011-11-07,A,,,,,85.31Z,NAFRev2,O,5.697077,48.35894,0.96,street,Rue Victor Martin 88300 Neufchâteau,88321_0460,G,RUE VICTOR MARTIN,
198813396,00019,19881339600019,O,1983-03-01,NN,,,2011-04-23T04:10:41,true,4,,,,RUE,DU STAND,88300,NEUFCHATEAU,,BP 209,88321,88306,NEUFCHATEAU CEDEX,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,85.32Z,NAFRev2,N,5.70491,48.360885,0.96,street,Rue du Stand 88300 Neufchâteau,88321_0435,G,RUE DU STAND,
200033082,00013,20003308200013,O,2013-01-01,41,2021,,2023-11-27T13:18:11,true,1,,1280,,AV,DE LA DIVISION LECLERC,88300,NEUFCHATEAU,,BP 249,88321,88307,NEUFCHATEAU CEDEX,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,86.10Z,NAFRev2,O,5.701812,48.367903,0.91,housenumber,1280 Avenue de la Division Leclerc 88300 Neufchâteau,88321_0105_01280,G,1280 AVENUE DE LA DIV LECLERC,
200033082,00054,20003308200054,O,2013-01-01,NN,,,2017-05-04T01:17:23,false,2,,256,,QUAI,PASTEUR,88300,NEUFCHATEAU,,,88321,,,,,,,,,,,,,,,,,,,2015-04-30,F,EHPAD DU VAL DE MEUSE,,,,87.10A,NAFRev2,O,5.689851,48.353837,0.53,housenumber,256 Quai Jean Moulin 88300 Neufchâteau,88321_0291_00256,G,256 QUAI JEAN MOULIN,
200033082,00062,20003308200062,O,2013-01-01,NN,,,2017-05-04T01:17:23,false,3,,256,,QUAI,PASTEUR,88300,NEUFCHATEAU,,,88321,,,,,,,,,,,,,,,,,,,2015-04-30,F,SSIAD,,,,86.90D,NAFRev2,O,5.689851,48.353837,0.53,housenumber,256 Quai Jean Moulin 88300 Neufchâteau,88321_0291_00256,G,256 QUAI JEAN MOULIN,
200033082,00070,20003308200070,O,2013-01-01,11,2021,,2023-11-27T13:18:11,false,3,,30,,RUE,STE MARIE,88300,NEUFCHATEAU,,,88321,,,,,,,,,,,,,,,,,,,2020-01-01,A,IFSI - IFAS,,,,85.42Z,NAFRev2,O,5.697172,48.356957,0.85,housenumber,30 Rue Sainte-marie 88300 Neufchâteau,88321_0410_00030,G,30 RUE SAINTE MARIE,
200033082,00088,20003308200088,O,2013-01-01,NN,,,2021-10-27T08:05:35,false,2,,30,,RUE,STE MARIE,88300,NEUFCHATEAU,,,88321,,,,,,,,,,,,,,,,,,,2019-12-31,F,INSTITUT DE FORMATION AIDES SOIGNANTS,,,,85.32Z,NAFRev2,O,5.697172,48.356957,0.85,housenumber,30 Rue Sainte-marie 88300 Neufchâteau,88321_0410_00030,G,30 RUE SAINTE MARIE,
200033082,00096,20003308200096,O,2015-04-30,21,2021,,2023-11-27T13:18:11,false,1,,151,,RUE,ROGER LAURENT,88300,NEUFCHATEAU,,,88321,,,,,,,,,,,,,,,,,,,2015-04-30,A,EHPAD DU VAL DE MEUSE,,,,87.10A,NAFRev2,O,5.711621,48.369172,0.95,housenumber,151 Rue Roger Laurent 88300 Neufchâteau,88321_0256_00151,G,151 RUE ROGER LAURENT,
200033082,00104,20003308200104,O,2015-04-30,11,2021,,2023-11-27T13:18:11,false,1,,151,,RUE,ROGER LAURENT,88300,NEUFCHATEAU,,,88321,,,,,,,,,,,,,,,,,,,2015-04-30,A,SSIAD,,,,86.90D,NAFRev2,O,5.711621,48.369172,0.95,housenumber,151 Rue Roger Laurent 88300 Neufchâteau,88321_0256_00151,G,151 RUE ROGER LAURENT,
200034684,00015,20003468400015,O,2012-12-15,NN,,,2019-06-24T13:08:36,true,2,,2,B,AV,FRANCOIS DE NEUFCHATEAU,88300,NEUFCHATEAU,,,88321,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.692942,48.350736,0.84,housenumber,2bis Avenue François de Neufchâteau 88300 Neufchâteau,88321_0130_00002_bis,G,2BIS AV FRANCOIS DE NEUFCHATEAU,
200068559,00018,20006855900018,O,2017-01-01,22,2021,,2023-11-27T13:18:39,true,1,,2,B,AV,FRANCOIS DE NEUFCHATEAU,88300,NEUFCHATEAU,,,88321,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,5.692942,48.350736,0.84,housenumber,2bis Avenue François de Neufchâteau 88300 Neufchâteau,88321_0130_00002_bis,G,2BIS AV FRANCOIS DE NEUFCHATEAU,
200068559,00034,20006855900034,O,2017-01-01,,,,2023-05-26T14:23:08,false,1,,2,B,AV,FRANCOIS DE NEUFCHATEAU,88300,NEUFCHATEAU,,,88321,,,,,,,,,,,,,,,,,,,2017-01-01,A,DECHETTERIE,,,,38.21Z,NAFRev2,N,5.692942,48.350736,0.84,housenumber,2bis Avenue François de Neufchâteau 88300 Neufchâteau,88321_0130_00002_bis,G,2BIS AV FRANCOIS DE NEUFCHATEAU,
200068559,00059,20006855900059,O,2017-01-01,,,,2017-04-27T10:57:41,false,2,,,,PL,RAYMOND PITET,88300,NEUFCHATEAU,,,88321,,,,,,,,,,,,,,,,,,,2017-04-05,F,CAMPING,,,,55.30Z,NAFRev2,N,5.69699,48.352958,0.53,street,Rue Raymond Poincaré 88300 Neufchâteau,88321_0370,G,RUE RAYMOND POINCARE,
200068559,00067,20006855900067,O,2017-01-01,,,,2023-05-26T14:24:15,false,1,,2,B,AV,FRANCOIS DE NEUFCHATEAU,88300,NEUFCHATEAU,,,88321,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZAC,,,,42.99Z,NAFRev2,N,5.692942,48.350736,0.84,housenumber,2bis Avenue François de Neufchâteau 88300 Neufchâteau,88321_0130_00002_bis,G,2BIS AV FRANCOIS DE NEUFCHATEAU,
200068559,00091,20006855900091,O,2017-01-01,,,,2018-11-09T11:23:17,false,2,,1,B,RUE,DE LA COMEDIE,88300,NEUFCHATEAU,,,88321,,,,,,,,,,,,,,,,,,,2018-12-31,F,CINEMA LE SCALA,,,,59.14Z,NAFRev2,N,5.695801,48.353974,0.87,housenumber,1bis Rue de la Comédie 88300 Neufchâteau,88321_0080_00001_bis,G,1BIS RUE DE LA COMEDIE,
200068559,00109,20006855900109,O,2021-05-19,,,,2023-05-26T14:25:26,false,1,,2,B,AV,FRANCOIS DE NEUFCHATEAU,88300,NEUFCHATEAU,,,88321,,,,,,,,,,,,,,,,,,,2021-05-19,A,MOBILITE URBAINE,,,,49.39A,NAFRev2,N,5.692942,48.350736,0.84,housenumber,2bis Avenue François de Neufchâteau 88300 Neufchâteau,88321_0130_00002_bis,G,2BIS AV FRANCOIS DE NEUFCHATEAU,
200068559,00117,20006855900117,O,2002-01-01,,,,2022-05-25T11:09:20,false,1,RD 674,,,AV,DE LA DIVISION LECLERC,88300,NEUFCHATEAU,,,88321,,,,,,,,,,,,,,,,,,,2002-01-01,A,DECHETTERIE DE NEUFCHATEAU - SITE DU NIEMONT,,,,38.11Z,NAFRev2,N,5.701919,48.367889,0.89,street,Avenue de la Division Leclerc 88300 Neufchâteau,88321_0105,G,AVENUE DE LA DIVISION LECLERC,
218803211,00018,21880321100018,O,1983-03-01,21,2021,,2023-11-27T13:25:52,true,4,,29,,RUE,ST JEAN,88300,NEUFCHATEAU,,BP 239,88321,88306,NEUFCHATEAU CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.694728,48.354774,0.84,housenumber,29 Rue Saint-jean 88300 Neufchâteau,88321_0420_00029,G,29 RUE SAINT JEAN,
218803211,00034,21880321100034,O,1983-03-16,NN,,,2007-03-26T11:14:18,false,3,,,,PL,RAYMOND PITET,88300,NEUFCHATEAU,,,88321,,,,,,,,,,,,,,,,,,,2006-01-01,F,CAMPING MUNICIPAL,,,,55.2C,NAFRev1,N,5.69699,48.352958,0.53,street,Rue Raymond Poincaré 88300 Neufchâteau,88321_0370,G,RUE RAYMOND POINCARE,
218803211,00042,21880321100042,O,1983-12-21,NN,,,,false,4,,13,,PL,CARRIERE,88300,NEUFCHATEAU,,,88321,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE JEAN ROSTAND,,,,80.1Z,NAF1993,N,5.697447,48.355512,0.83,housenumber,13 Place Carrière 88300 Neufchâteau,88321_0030_00013,G,13 PLACE CARRIERE,
218803211,00059,21880321100059,O,1983-12-21,NN,,,2021-10-27T08:11:11,false,3,,13,,PL,CARRIERE,88300,NEUFCHATEAU,,,88321,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN ROSTAND,,,,85.10Z,NAFRev2,N,5.697447,48.355512,0.83,housenumber,13 Place Carrière 88300 Neufchâteau,88321_0030_00013,G,13 PLACE CARRIERE,
218803211,00067,21880321100067,O,1983-12-21,02,2021,,2023-11-27T13:25:52,false,4,MALADIERE,,,RUE,PAUL LANGEVIN,88300,NEUFCHATEAU,,,88321,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE MATERNELLE - LOUISE MICHEL -,,,,85.10Z,NAFRev2,N,5.688569,48.347121,0.96,street,Rue Paul Langevin 88300 Neufchâteau,88321_0334,G,RUE PAUL LANGEVIN,
218803211,00075,21880321100075,O,1983-12-21,03,2021,,2023-11-27T13:25:52,false,5,QUARTIER MALADIERE,,,RUE,JULES D HOTEL,88300,NEUFCHATEAU,,,88321,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE - MARCEL PAGNOL -,,,,85.20Z,NAFRev2,N,5.689517,48.347551,0.96,street,Rue Jules d'Hôtel 88300 Neufchâteau,88321_7qkqvu,G,RUE JULES D HOTEL,
218803211,00083,21880321100083,O,1983-12-21,11,2021,,2023-11-27T13:25:52,false,5,PLACE CARRIERE,30,,RUE,STE MARIE,88300,NEUFCHATEAU,,,88321,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE  JULIE VICTOIRE,,,,85.20Z,NAFRev2,N,5.697172,48.356957,0.85,housenumber,30 Rue Sainte-marie 88300 Neufchâteau,88321_0410_00030,G,30 RUE SAINTE MARIE,
218803211,00109,21880321100109,O,1983-12-21,00,2020,,2022-08-29T09:09:23,false,3,,526,,RUE,PAUL MELIN,88300,NEUFCHATEAU,,,88321,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LOUIS PASTEUR,,,,85.10Z,NAFRev2,N,5.699311,48.365492,0.96,housenumber,526 Rue Paul Mélin 88300 Neufchâteau,88321_0335_00526,G,526 RUE PAUL MELIN,
218803211,00117,21880321100117,O,1981-06-23,03,2021,,2023-11-27T13:25:52,false,3,,6,,PL,LAFAYETTE,88300,NEUFCHATEAU,,,88321,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN JAURES,,,,85.20Z,NAFRev2,N,5.690772,48.361595,0.83,housenumber,6 Place Lafayette 88300 Neufchâteau,88321_0255_00006,G,6 PLACE LAFAYETTE,
218803211,00125,21880321100125,O,1996-01-01,NN,,,2021-10-27T08:11:11,false,3,,29,,RUE,ST JEAN,88300,NEUFCHATEAU,,,88321,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.694728,48.354774,0.84,housenumber,29 Rue Saint-jean 88300 Neufchâteau,88321_0420_00029,G,29 RUE SAINT JEAN,
218803211,00133,21880321100133,O,1996-01-01,NN,,,2021-10-27T08:11:11,false,3,,29,,RUE,ST JEAN,88300,NEUFCHATEAU,,BP 239,88321,88306,NEUFCHATEAU CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATIONS D'IMMEUBLES,,,,68.20B,NAFRev2,N,5.694728,48.354774,0.84,housenumber,29 Rue Saint-jean 88300 Neufchâteau,88321_0420_00029,G,29 RUE SAINT JEAN,
218803211,00141,21880321100141,O,1995-12-25,NN,,,2006-10-26T23:41:54,false,2,,29,,RUE,ST JEAN,88300,NEUFCHATEAU,,BP 239,88321,88306,NEUFCHATEAU CEDEX,,,,,,,,,,,,,,,,,2004-05-01,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,5.694728,48.354774,0.84,housenumber,29 Rue Saint-jean 88300 Neufchâteau,88321_0420_00029,G,29 RUE SAINT JEAN,
218803211,00158,21880321100158,O,1995-12-25,NN,,,2006-10-26T23:41:54,false,2,,28,,RUE,ST JEAN,88300,NEUFCHATEAU,,BP 239,88321,88306,NEUFCHATEAU CEDEX,,,,,,,,,,,,,,,,,2004-05-01,F,SERVICE D'EAU,,,,41.0Z,NAFRev1,N,5.694328,48.354798,0.84,housenumber,28 Rue Saint-jean 88300 Neufchâteau,88321_0420_00028,G,28 RUE SAINT JEAN,
218803211,00166,21880321100166,O,1998-01-01,NN,,,2022-01-20T10:41:18,false,4,,30,,RUE,ST JEAN,88300,NEUFCHATEAU,,BP 239,88321,88306,NEUFCHATEAU CEDEX,,,,,,,,,,,,,,,,,2021-12-31,F,SCE TRANSPORT URBAIN,,,,49.39A,NAFRev2,N,5.694229,48.35479,0.84,housenumber,30 Rue Saint-jean 88300 Neufchâteau,88321_0420_00030,G,30 RUE SAINT JEAN,
218803211,00174,21880321100174,O,2004-06-22,NN,,,2021-10-27T08:11:11,false,3,MAIRIE,29,,RUE,ST JEAN,88300,NEUFCHATEAU,,,88321,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT PAUL VERLAINE,,,,42.99Z,NAFRev2,N,5.694728,48.354774,0.84,housenumber,29 Rue Saint-jean 88300 Neufchâteau,88321_0420_00029,G,29 RUE SAINT JEAN,
218803211,00182,21880321100182,O,2004-12-29,NN,,,2014-04-25T15:49:29,false,4,,1,B,RUE,DE LA COMEDIE,88300,NEUFCHATEAU,,,88321,,,,,,,,,,,,,,,,,,,2012-12-31,F,REGIE DU CINEMA,,,,59.14Z,NAFRev2,N,5.695801,48.353974,0.87,housenumber,1bis Rue de la Comédie 88300 Neufchâteau,88321_0080_00001_bis,G,1BIS RUE DE LA COMEDIE,
218803211,00208,21880321100208,O,2014-12-25,,,,2016-08-11T14:06:51,false,1,,,,RUE,DU STAND,88300,NEUFCHATEAU,,,88321,,,,,,,,,,,,,,,,,,,2014-12-25,A,CENTRE MUNICIPAL TECHNIQUE DE L'ILE VERTE,,,,81.10Z,NAFRev2,N,5.70491,48.360885,0.96,street,Rue du Stand 88300 Neufchâteau,88321_0435,G,RUE DU STAND,
218803211,00216,21880321100216,O,2014-12-25,,,,2016-08-11T14:13:17,false,1,,1,B,RUE,DES JARDINIERS,88300,NEUFCHATEAU,,,88321,,,,,,,,,,,,,,,,,,,2014-12-25,A,CENTRE TECHNIQUE MUNICIPAL,,,,81.10Z,NAFRev2,N,5.702107,48.355735,0.87,housenumber,1bis Rue des Jardiniers 88300 Neufchâteau,88321_0230_00001_bis,G,1BIS RUE DES JARDINIERS,
218803211,00224,21880321100224,O,2014-12-25,,,,2016-08-11T14:17:22,false,1,,8,,RUE,VERDUNOISE,88300,NEUFCHATEAU,,,88321,,,,,,,,,,,,,,,,,,,2014-12-25,A,POLICE MUNICIPALE,,,,84.24Z,NAFRev2,N,5.693403,48.354173,0.96,housenumber,8 Rue Verdunoise 88300 Neufchâteau,88321_0450_00008,G,8 RUE VERDUNOISE,
218803211,00232,21880321100232,O,2016-09-26,,,,2023-07-12T15:28:21,false,1,MAIRIE,29,,RUE,ST JEAN,88300,NEUFCHATEAU,,,88321,,,,,,,,,,,,,,,,,,,2016-09-26,A,LOTISSEMENT CHAMP BON JACQUES,,,,42.99Z,NAFRev2,N,5.694728,48.354774,0.84,housenumber,29 Rue Saint-jean 88300 Neufchâteau,88321_0420_00029,G,29 RUE SAINT JEAN,
218803211,00240,21880321100240,O,2021-12-13,,,,2023-07-12T15:29:02,false,1,MAIRIE,29,,RUE,ST JEAN,88300,NEUFCHATEAU,,,88321,,,,,,,,,,,,,,,,,,,2021-12-13,A,LOTISSEMENT LOUIS PASTEUR,,,,42.99Z,NAFRev2,N,5.694728,48.354774,0.84,housenumber,29 Rue Saint-jean 88300 Neufchâteau,88321_0420_00029,G,29 RUE SAINT JEAN,
228800017,00136,22880001700136,O,1990-01-01,,,,,false,3,,28,,AV,DU PRESIDENT KENNEDY,88300,NEUFCHATEAU,,,88321,,,,,,,,,,,,,,,,,,,1999-12-25,F,CTRE PLANIFICATION EDUCATION FAMILIALE,,,,85.1C,NAF1993,N,5.690992,48.355128,0.9,housenumber,28 Avenue du Président Kennedy 88300 Neufchâteau,88321_0350_00028,G,28 AVENUE DU PRESIDENT KENNEDY,