siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026240085,00030,02624008500030,O,,NN,,,2019-11-14T14:00:34,true,1,,11,,PL,DE L EGLISE,35430,SAINT-JOUAN-DES-GUERETS,,,35284,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,55.1A,NAF1993,O,-1.973225,48.598896,0.85,housenumber,11 Place de l’Eglise 35430 Saint-Jouan-des-Guérets,35284_0016_00011,G,11 PLACE DE L EGLISE,
027340942,00054,02734094200054,O,2003-04-01,NN,,,2019-11-14T14:00:34,true,5,,6,,AV,DE LA BREHAUDAIS,35430,SAINT-JOUAN-DES-GUERETS,,,35284,,,,,,,,,,,,,,,,,,,2015-12-20,A,,,,,46.19B,NAFRev2,N,-1.977696,48.601718,0.87,housenumber,6 Avenue de la Bréhaudais 35430 Saint-Jouan-des-Guérets,35284_0002_00006,G,6 AVENUE DE LA BREHAUDAIS,
130013147,00058,13001314700058,O,2011-01-01,NN,,,2019-11-14T14:00:34,false,3,LE MOULIN DU DOMAINE,17,,RUE,SIOCHAN,35430,SAINT-JOUAN-DES-GUERETS,,,35284,,,,,,,,,,,,,,,,,,,2016-12-12,F,CENTRE FORMATION APPRENTIS,,,,85.59A,NAFRev2,O,-1.979544,48.604052,0.94,housenumber,17 Rue de Siochan 35430 Saint-Jouan-des-Guérets,35284_0065_00017,G,17 RUE DE SIOCHAN,
130022809,00110,13002280900110,O,2016-12-12,,,,2019-11-14T14:00:34,false,1,LE MOULIN DU DOMAINE,17,,RUE,SIOCHAN,35430,SAINT-JOUAN-DES-GUERETS,,,35284,,,,,,,,,,,,,,,,,,,2016-12-12,A,CENTRE DE FORMATION DES APPRENTIS,,,,85.32Z,NAFRev2,N,-1.979544,48.604052,0.94,housenumber,17 Rue de Siochan 35430 Saint-Jouan-des-Guérets,35284_0065_00017,G,17 RUE DE SIOCHAN,
183500040,00229,18350004000229,O,2013-01-01,21,2019,,2021-10-27T08:04:32,false,2,,,,,MOULIN DU DOMAINE,35430,SAINT-JOUAN-DES-GUERETS,,,35284,,,,,,,,,,,,,,,,,,,2017-01-01,A,CCIT ILLE ET VILAINE-IFA SAINT JOUAN,,,,85.59A,NAFRev2,O,-1.978274,48.604698,0.94,locality,Le Moulin du Domaine 35430 Saint-Jouan-des-Guérets,35284_B335,G,LE MOULIN DU DOMAINE,
183500172,00097,18350017200097,O,1989-08-31,NN,,,2019-11-14T14:00:34,false,5,ZA,,,,MOULIN DU DOMAINE,35430,SAINT-JOUAN-DES-GUERETS,,BP 6,35284,,,,,,,,,,,,,,,,,,,2011-01-11,F,CENTRE FORMATION APPRENTIS,,,,85.59A,NAFRev2,N,-1.978274,48.604698,0.94,locality,Le Moulin du Domaine 35430 Saint-Jouan-des-Guérets,35284_B335,G,LE MOULIN DU DOMAINE,
213502842,00015,21350284200015,O,1983-03-01,NN,,,2021-02-08T19:39:55,false,4,,2,,PL,DE L EGLISE,35430,SAINT-JOUAN-DES-GUERETS,,,35284,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.972395,48.598877,0.84,housenumber,2 Place de l’Eglise 35430 Saint-Jouan-des-Guérets,35284_0016_00002,G,2 PLACE DE L EGLISE,
213502842,00023,21350284200023,O,1983-12-21,12,2019,,2021-10-27T08:08:03,false,3,,,,AV,DE LA BREHAUDAIS,35430,SAINT-JOUAN-DES-GUERETS,,,35284,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBL ROBERT LOSSOIS,,,,85.20Z,NAFRev2,N,-1.977442,48.601527,0.86,street,Avenue de la Bréhaudais 35430 Saint-Jouan-des-Guérets,35284_0002,G,AVENUE DE LA BREHAUDAIS,
213502842,00031,21350284200031,O,1984-08-31,11,2019,,2021-10-27T08:08:03,false,3,,,,AV,DE LA BREHAUDAIS,35430,SAINT-JOUAN-DES-GUERETS,,,35284,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ROBERT LOSSOIS,,,,85.10Z,NAFRev2,N,-1.977442,48.601527,0.86,street,Avenue de la Bréhaudais 35430 Saint-Jouan-des-Guérets,35284_0002,G,AVENUE DE LA BREHAUDAIS,
213502842,00049,21350284200049,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,3,,2,,PL,DE L'EGLISE,35430,SAINT-JOUAN-DES-GUERETS,,,35284,,,,,,,,,,,,,,,,,,,2018-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.972395,48.598877,0.84,housenumber,2 Place de l’Eglise 35430 Saint-Jouan-des-Guérets,35284_0016_00002,G,2 PLACE DE L EGLISE,
213502842,00056,21350284200056,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,2,,PL,DE L EGLISE,35430,SAINT-JOUAN-DES-GUERETS,,,35284,,,,,,,,,,,,,,,,,,,2011-12-25,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-1.972395,48.598877,0.84,housenumber,2 Place de l’Eglise 35430 Saint-Jouan-des-Guérets,35284_0016_00002,G,2 PLACE DE L EGLISE,
213502842,00064,21350284200064,O,2002-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,2,,PL,DE L'EGLISE,35430,SAINT-JOUAN-DES-GUERETS,,,35284,,,,,,,,,,,,,,,,,,,2008-12-31,F,ZA MOULIN DU DOMAINE,,,,42.99Z,NAFRev2,N,-1.972395,48.598877,0.84,housenumber,2 Place de l’Eglise 35430 Saint-Jouan-des-Guérets,35284_0016_00002,G,2 PLACE DE L EGLISE,
213502842,00072,21350284200072,O,2002-01-01,NN,,,2020-08-25T14:52:31,false,4,MAIRIE,4,,PL,DE L'EGLISE,35430,SAINT-JOUAN-DES-GUERETS,,,35284,,,,,,,,,,,,,,,,,,,2020-03-03,F,ZA LA CHAPELLE DE LA LANDRE,,,,42.99Z,NAFRev2,N,-1.97266,48.599025,0.84,housenumber,4 Place de l’Eglise 35430 Saint-Jouan-des-Guérets,35284_0016_00004,G,4 PLACE DE L EGLISE,
213502842,00080,21350284200080,O,2003-01-01,NN,,,2020-01-13T13:51:53,false,4,MAIRIE,4,,PL,DE L'EGLISE,35430,SAINT-JOUAN-DES-GUERETS,,,35284,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE SALLES,,,,68.20B,NAFRev2,N,-1.97266,48.599025,0.84,housenumber,4 Place de l’Eglise 35430 Saint-Jouan-des-Guérets,35284_0016_00004,G,4 PLACE DE L EGLISE,
213502842,00098,21350284200098,O,2005-01-01,,,,2019-11-14T14:00:34,false,3,MAIRIE,2,,PL,DE L EGLISE,35430,SAINT-JOUAN-DES-GUERETS,,,35284,,,,,,,,,,,,,,,,,,,2009-12-31,F,SPANC,,,,84.12Z,NAFRev2,N,-1.972395,48.598877,0.84,housenumber,2 Place de l’Eglise 35430 Saint-Jouan-des-Guérets,35284_0016_00002,G,2 PLACE DE L EGLISE,
213502842,00114,21350284200114,O,2008-01-01,,,,2021-02-23T10:32:09,true,1,,4,,PL,DE L EGLISE,35430,SAINT-JOUAN-DES-GUERETS,,,35284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-1.97266,48.599025,0.84,housenumber,4 Place de l’Eglise 35430 Saint-Jouan-des-Guérets,35284_0016_00004,G,4 PLACE DE L EGLISE,
223500018,00120,22350001800120,O,1989-04-01,21,2019,,2021-10-27T08:11:36,false,3,,10,,RUE,DU CLOS DE LA POTERIE,35430,SAINT-JOUAN-DES-GUERETS,,,35284,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDAS PAYS MALOUIN,,,,88.99B,NAFRev2,N,-1.966646,48.599294,0.95,housenumber,10 Rue du Clos de la Poterie 35430 Saint-Jouan-des-Guérets,35284_0008_00010,G,10 RUE DU CLOS DE LA POTERIE,
263504169,00016,26350416900016,O,1984-11-20,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,2,,PL,DE L'EGLISE,35430,SAINT-JOUAN-DES-GUERETS,,BP 2,35284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.972395,48.598877,0.84,housenumber,2 Place de l’Eglise 35430 Saint-Jouan-des-Guérets,35284_0016_00002,G,2 PLACE DE L EGLISE,
263504169,00024,26350416900024,O,1996-07-08,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,2,,PL,DE L'EGLISE,35430,SAINT-JOUAN-DES-GUERETS,,,35284,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.972395,48.598877,0.84,housenumber,2 Place de l’Eglise 35430 Saint-Jouan-des-Guérets,35284_0016_00002,G,2 PLACE DE L EGLISE,
263504169,00032,26350416900032,O,1998-02-24,NN,,,2019-11-14T14:00:34,false,3,,,,RUE,DE L ILE CHEVRET,35430,SAINT-JOUAN-DES-GUERETS,,,35284,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,-1.975619,48.600719,0.82,street,Allee de l’Ile Chevret 35430 Saint-Jouan-des-Guérets,35284_0075,G,ALLEE DE L ILE CHEVRET,
263505356,00018,26350535600018,O,1985-03-19,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,2,,PL,DE L'EGLISE,35430,SAINT-JOUAN-DES-GUERETS,,BP 2,35284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.972395,48.598877,0.84,housenumber,2 Place de l’Eglise 35430 Saint-Jouan-des-Guérets,35284_0016_00002,G,2 PLACE DE L EGLISE,
273503680,00012,27350368000012,O,,,,,2019-11-14T14:00:34,true,1,,,,PL,DE L EGLISE,35430,SAINT-JOUAN-DES-GUERETS,,,35284,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-1.972859,48.598971,0.83,street,Place de l’Eglise 35430 Saint-Jouan-des-Guérets,35284_0016,G,PLACE DE L EGLISE,
300947421,00016,30094742100016,O,,,,,2019-11-14T14:00:34,true,1,,,,LD,BLANCHE ROCHE,35430,SAINT-JOUAN-DES-GUERETS,,,35284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.980184,48.611521,0.95,street,Blanche Roche 35430 Saint-Jouan-des-Guérets,35284_B024,G,BLANCHE ROCHE,
301461166,00078,30146116600078,O,2013-07-01,,,,2019-11-14T14:00:34,false,2,,12,,RUE,DE SAINT MALO,35430,SAINT-JOUAN-DES-GUERETS,,,35284,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,41.20A,NAFRev2,N,-1.975116,48.602419,0.95,housenumber,12 Rue de Saint-Malo 35430 Saint-Jouan-des-Guérets,35284_0041_00012,G,12 RUE DE SAINT MALO,
301535563,00045,30153556300045,O,2001-01-31,NN,,,2019-11-14T14:00:34,true,4,,1,,RUE,ST EDOUARD,35430,SAINT-JOUAN-DES-GUERETS,,,35284,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.1A,NAFRev1,O,-1.973309,48.598881,0.85,housenumber,1 Rue Saint-Edouard 35430 Saint-Jouan-des-Guérets,35284_0043_00001,G,1 RUE SAINT EDOUARD,
304440084,00107,30444008400107,O,2017-06-01,,,,2019-11-14T14:00:34,false,1,,,,,ZONE D'ACTIVITE LA CHESNAIS,35430,SAINT-JOUAN-DES-GUERETS,,,35284,,,,,,,,,,,,,,,,,,,2017-06-01,A,SA TORCHIO,,,SA TORCHIO,46.73A,NAFRev2,O,,,0,,,,,,
305247504,00056,30524750400056,O,1992-04-02,,,,2019-11-14T14:00:34,true,1,,6,,RUE,DU CLOS DE LA POTERIE,35430,SAINT-JOUAN-DES-GUERETS,,,35284,,,,,,,,,,,,,,,,,,,2000-02-22,F,,,,,93.0D,NAF1993,N,-1.971961,48.598798,0.95,housenumber,6 Rue du Clos de la Poterie 35430 Saint-Jouan-des-Guérets,35284_0008_00006,G,6 RUE DU CLOS DE LA POTERIE,
306138900,01823,30613890001823,O,1997-06-20,NN,,,2019-11-14T14:00:34,false,4,,,,,ZONE DU MOULIN DU DOMAINE,35430,SAINT-JOUAN-DES-GUERETS,,,35284,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,47.64Z,NAFRev2,O,-1.978274,48.604698,0.76,locality,Le Moulin du Domaine 35430 Saint-Jouan-des-Guérets,35284_B335,G,LE MOULIN DU DOMAINE,
306953795,00029,30695379500029,O,,,,,2019-11-14T14:00:34,true,1,,,,,BLANCHE ROCHE,35430,SAINT-JOUAN-DES-GUERETS,,,35284,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,-1.980184,48.611521,0.95,street,Blanche Roche 35430 Saint-Jouan-des-Guérets,35284_B024,G,BLANCHE ROCHE,
308204775,00032,30820477500032,O,,NN,,,2019-11-14T14:00:34,true,1,,8,,RUE,DU CLOS DE LA POTERIE,35430,SAINT-JOUAN-DES-GUERETS,,,35284,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,66.02,NAP,N,-1.971844,48.598822,0.95,housenumber,8 Rue du Clos de la Poterie 35430 Saint-Jouan-des-Guérets,35284_0008_00008,G,8 RUE DU CLOS DE LA POTERIE,
308651298,00025,30865129800025,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA CROIX AUX MERLES,35430,SAINT-JOUAN-DES-GUERETS,,,35284,,,,,,,,,,,,,,,,,,,1990-01-23,F,,,,,62.44,NAP,N,-1.97804,48.599107,0.94,street,Rue de la Croix aux Merles 35430 Saint-Jouan-des-Guérets,35284_0012,G,RUE DE LA CROIX AUX MERLES,
308700236,00026,30870023600026,O,,,,,2019-11-14T14:00:34,true,1,,,,RUE,CLOS DE LA POTERIE,35430,SAINT-JOUAN-DES-GUERETS,,,35284,,,,,,,,,,,,,,,,,,,1987-10-05,F,,,,,55.11,NAP,N,-1.970873,48.599033,0.91,street,Rue du Clos de la Poterie 35430 Saint-Jouan-des-Guérets,35284_0008,G,RUE DU CLOS DE LA POTERIE,
309268555,00013,30926855500013,O,1977-01-01,,,,2019-11-14T14:00:34,true,4,,,,,LA LANDE COHIN,35430,SAINT-JOUAN-DES-GUERETS,,,35284,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,01.19Z,NAFRev2,N,-1.979938,48.603254,0.75,street,Rue de la Lande Gohin 35430 Saint-Jouan-des-Guérets,35284_0064,G,RUE DE LA LANDE GOHIN,
309847242,00042,30984724200042,O,2019-03-05,,,,2021-03-05T08:54:48,true,2,,,,,LE MOULIN DU DOMAINE,35430,SAINT-JOUAN-DES-GUERETS,,,35284,,,,,,,,,,,,,,,,,,,2020-09-12,F,,,,,64.19Z,NAFRev2,N,-1.978274,48.604698,0.94,locality,Le Moulin du Domaine 35430 Saint-Jouan-des-Guérets,35284_B335,G,LE MOULIN DU DOMAINE,
310005608,00016,31000560800016,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA LANDE GOHIN,35430,SAINT-JOUAN-DES-GUERETS,,,35284,,,,,,,,,,,,,,,,,,,1990-01-11,F,,,,,01.1C,NAF1993,N,-1.98437,48.603489,0.94,locality,La Lande Gohin 35430 Saint-Jouan-des-Guérets,35284_B299,G,LA LANDE GOHIN,
310151980,00045,31015198000045,O,2000-01-01,,,,2019-11-14T14:00:34,true,1,,7,,RUE,DES TRENTE,35430,SAINT-JOUAN-DES-GUERETS,,,35284,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,70.3E,NAF1993,N,-1.971531,48.595168,0.68,housenumber,7 Rue des Tertres 35430 Saint-Jouan-des-Guérets,35284_0045_00007,G,7 RUE DES TERTRES,
310359526,00087,31035952600087,O,1988-08-16,NN,,,2019-11-14T14:00:34,false,3,,,,,CENTRE COMM MORVAN,35430,SAINT-JOUAN-DES-GUERETS,,BP 635,35284,,,,,,,,,,,,,,,,,,,2008-01-01,A,FAFB SECTION ST MALO,,,,82.99Z,NAFRev2,N,,,0,,,,,,
310615489,00054,31061548900054,O,2008-07-10,,,,2021-02-23T10:38:47,true,1,,10,,RUE,DES GOELANDS,35430,SAINT-JOUAN-DES-GUERETS,,,35284,,,,,,,,,,,,,,,,,,,2008-07-10,A,,,,,47.89Z,NAFRev2,N,-1.973342,48.597931,0.95,housenumber,10 Rue des Goelands 35430 Saint-Jouan-des-Guérets,35284_0102_00010,G,10 RUE DES GOELANDS,
310749676,00014,31074967600014,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA TALLUERE,35430,SAINT-JOUAN-DES-GUERETS,,,35284,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.14,NAP,N,-1.970512,48.599912,0.78,street,Rue de la Taluère 35430 Saint-Jouan-des-Guérets,35284_0053,G,RUE DE LA TALUERE,
311276026,00029,31127602600029,O,2000-01-03,NN,,,2019-11-14T14:00:34,true,4,ZA LA CHESNAIS,,,AV,DU COMMERCE,35430,SAINT-JOUAN-DES-GUERETS,,,35284,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,45.11Z,NAFRev2,O,-1.974022,48.603258,0.83,street,Avenue du Commerce 35430 Saint-Jouan-des-Guérets,35284_0021,G,AVENUE DU COMMERCE,
311407381,00046,31140738100046,O,2008-07-07,,,,2021-02-23T10:39:09,true,5,,18,,RUE,SAINT BUDOC,35430,SAINT-JOUAN-DES-GUERETS,,,35284,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,46.19B,NAFRev2,N,-1.966647,48.596884,0.95,housenumber,18 Rue Saint Budoc 35430 Saint-Jouan-des-Guérets,35284_0044_00018,G,18 RUE SAINT BUDOC,
311407381,00053,31140738100053,O,2016-07-01,,,,2019-11-14T14:00:34,false,1,,18,,RUE,SAINT BUDOC,35430,SAINT-JOUAN-DES-GUERETS,,,35284,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,46.19B,NAFRev2,N,-1.966647,48.596884,0.95,housenumber,18 Rue Saint Budoc 35430 Saint-Jouan-des-Guérets,35284_0044_00018,G,18 RUE SAINT BUDOC,
311456123,00059,31145612300059,O,2003-01-01,NN,,,2021-06-06T20:07:28,true,3,,,,,BLANCHE-ROCHE,35430,SAINT-JOUAN-DES-GUERETS,,,35284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-1.980184,48.611521,0.95,street,Blanche Roche 35430 Saint-Jouan-des-Guérets,35284_B024,G,BLANCHE ROCHE,
313457871,00025,31345787100025,O,,NN,,,2019-11-14T14:00:34,true,1,,41,,RUE,DE RENNES,35430,SAINT-JOUAN-DES-GUERETS,,,35284,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,-1.970533,48.596956,0.96,housenumber,41 Rue de Rennes 35430 Saint-Jouan-des-Guérets,35284_0040_00041,G,41 RUE DE RENNES,
313505984,00028,31350598400028,O,,,,,2019-11-14T14:00:34,true,1,,,,,BLANCHE ROCHE,35430,SAINT-JOUAN-DES-GUERETS,,,35284,,,,,,,,,,,,,,,,,,,1991-09-17,F,,,,,50.2Z,NAF1993,N,-1.980184,48.611521,0.95,street,Blanche Roche 35430 Saint-Jouan-des-Guérets,35284_B024,G,BLANCHE ROCHE,
313792889,00039,31379288900039,O,1996-01-01,NN,,,2019-11-14T14:00:34,true,7,,,,,LA VILLE ES OISEAUX,35430,SAINT-JOUAN-DES-GUERETS,,,35284,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,71.11Z,NAFRev2,N,-1.989178,48.598008,0.79,street,La Ville aux Oiseaux 35430 Saint-Jouan-des-Guérets,35284_B502,G,LA VILLE AUX OISEAUX,
314369521,00013,31436952100013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DE ST MALO,35430,SAINT-JOUAN-DES-GUERETS,,,35284,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,-1.974914,48.601978,0.83,street,Rue de Saint-Malo 35430 Saint-Jouan-des-Guérets,35284_0041,G,RUE DE SAINT MALO,
314575911,00040,31457591100040,O,2002-06-10,NN,,,2019-11-14T14:00:34,true,4,,8,,AV,DES TILLEULS,35430,SAINT-JOUAN-DES-GUERETS,,,35284,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4A,NAFRev1,O,-1.982117,48.602662,0.8,housenumber,8 Allee des Tilleuls 35430 Saint-Jouan-des-Guérets,35284_0098_00008,G,8 ALLEE DES TILLEULS,
314703844,00030,31470384400030,O,2000-01-01,NN,,,2019-11-14T14:00:34,false,4,,7,,PL,DE L EGLISE,35430,SAINT-JOUAN-DES-GUERETS,,,35284,,,,,,,,,,,,,,,,,,,2007-07-30,F,,,,,70.3A,NAFRev1,N,-1.973001,48.598924,0.84,housenumber,7 Place de l’Eglise 35430 Saint-Jouan-des-Guérets,35284_0016_00007,G,7 PLACE DE L EGLISE,
315524751,00015,31552475100015,O,,,,,2019-11-14T14:00:34,true,1,,,,RUE,GRANDE RUE,35430,SAINT-JOUAN-DES-GUERETS,,,35284,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,62.11,NAP,N,-1.973798,48.599955,0.89,street,Grande Rue 35430 Saint-Jouan-des-Guérets,35284_0025,G,GRANDE RUE,
316137959,00227,31613795900227,O,2004-07-20,NN,,,2019-11-14T14:00:34,false,5,BLANCHE ROCHE,,,RTE,DE RENNES,35430,SAINT-JOUAN-DES-GUERETS,,,35284,,,,,,,,,,,,,,,,,,,2009-07-15,F,SMBTP,,,,41.20B,NAFRev2,N,-1.969246,48.596347,0.76,street,Rue de Rennes 35430 Saint-Jouan-des-Guérets,35284_0040,G,RUE DE RENNES,
316305853,00046,31630585300046,O,1996-01-01,NN,,,2019-11-14T14:00:34,true,3,,11,,,DE LA LANDE,35430,SAINT-JOUAN-DES-GUERETS,,,35284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-1.975907,48.601637,0.88,housenumber,11 Rue de la Lande 35430 Saint-Jouan-des-Guérets,35284_0032_00011,G,11 RUE DE LA LANDE,
316439728,00015,31643972800015,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35430,SAINT-JOUAN-DES-GUERETS,,,35284,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-1.993871,48.594643,0.44,street,Le Val Es Bouilli 35430 Saint-Jouan-des-Guérets,35284_B483,G,LE VAL ES BOUILLI,
317530301,00017,31753030100017,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,1,,16,,RUE,DE LA MOTTE,35430,SAINT-JOUAN-DES-GUERETS,,,35284,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,52.7D,NAF1993,N,-1.975592,48.599998,0.95,housenumber,16 Rue de la Motte 35430 Saint-Jouan-des-Guérets,35284_0038_00016,G,16 RUE DE LA MOTTE,
317830693,00022,31783069300022,O,1990-03-24,,,,2019-11-14T14:00:34,true,4,,,,,LA VILLE ES BRET,35430,SAINT-JOUAN-DES-GUERETS,,,35284,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.2C,NAF1993,N,-1.955578,48.598443,0.95,street,La Ville Es Bret 35430 Saint-Jouan-des-Guérets,35284_B503,G,LA VILLE ES BRET,
317902682,00028,31790268200028,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35430,SAINT-JOUAN-DES-GUERETS,,,35284,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,67.08,NAP,N,-1.993871,48.594643,0.44,street,Le Val Es Bouilli 35430 Saint-Jouan-des-Guérets,35284_B483,G,LE VAL ES BOUILLI,
318488533,00023,31848853300023,O,,,,,2019-11-14T14:00:34,true,1,,,,,LE MOULIN DU DOMAINE,35430,SAINT-JOUAN-DES-GUERETS,,,35284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.03,NAP,N,-1.978274,48.604698,0.94,locality,Le Moulin du Domaine 35430 Saint-Jouan-des-Guérets,35284_B335,G,LE MOULIN DU DOMAINE,
318642188,00037,31864218800037,O,1986-11-01,NN,,,2019-11-14T14:00:34,true,5,,4,,RUE,DE RENNES,35430,SAINT-JOUAN-DES-GUERETS,,,35284,,,,,,,,,,,,,,,,,,,2012-08-19,F,,,,,47.22Z,NAFRev2,O,-1.972353,48.598515,0.96,housenumber,4 Rue de Rennes 35430 Saint-Jouan-des-Guérets,35284_0040_00004,G,4 RUE DE RENNES,
319272605,00019,31927260500019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA CHAPELLE DE LA LANDE,35430,SAINT-JOUAN-DES-GUERETS,,,35284,,,,,,,,,,,,,,,,,,,1993-11-24,F,,,,,55.4B,NAF1993,N,-1.945428,48.601516,0.96,street,La Chapelle de la Lande 35430 Saint-Jouan-des-Guérets,35284_B056,G,LA CHAPELLE DE LA LANDE,
319379905,00015,31937990500015,O,1980-07-01,,,,2019-11-14T14:00:34,true,4,,,,,LA LANDE-GOHIN,35430,SAINT-JOUAN-DES-GUERETS,,,35284,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1C,NAF1993,N,-1.98437,48.603489,0.94,locality,La Lande Gohin 35430 Saint-Jouan-des-Guérets,35284_B299,G,LA LANDE GOHIN,
319437646,00023,31943764600023,O,,NN,,,2019-11-14T14:00:34,true,1,,20,,RUE,DE LA LANDE,35430,SAINT-JOUAN-DES-GUERETS,,,35284,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4C,NAF1993,N,-1.97551,48.602891,0.95,housenumber,20 Rue de la Lande 35430 Saint-Jouan-des-Guérets,35284_0032_00020,G,20 RUE DE LA LANDE,
319821187,00030,31982118700030,O,1984-09-20,NN,,,2019-11-14T14:00:34,false,4,,12,,RUE,LAENNEC,35430,SAINT-JOUAN-DES-GUERETS,,,35284,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4F,NAF1993,O,-1.967204,48.597244,0.95,housenumber,12 Rue Laennec 35430 Saint-Jouan-des-Guérets,35284_0031_00012,G,12 RUE LAENNEC,
319821187,00048,31982118700048,O,1997-03-20,NN,,4333ZZ,2019-11-14T14:00:34,true,4,,52,,RUE,DU FOUGERAY,35430,SAINT-JOUAN-DES-GUERETS,,,35284,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.33Z,NAFRev2,O,-1.985303,48.600422,0.96,housenumber,52 Rue du Fougeray 35430 Saint-Jouan-des-Guérets,35284_0080_00052,G,52 RUE DU FOUGERAY,
319961504,00010,31996150400010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE MOULIN DU DOMAINE,35430,SAINT-JOUAN-DES-GUERETS,,,35284,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.978274,48.604698,0.94,locality,Le Moulin du Domaine 35430 Saint-Jouan-des-Guérets,35284_B335,G,LE MOULIN DU DOMAINE,
321074791,00039,32107479100039,O,,NN,,,2019-11-14T14:00:34,true,1,,14,,RUE,DE ST MALO,35430,SAINT-JOUAN-DES-GUERETS,,,35284,,,,,,,,,,,,,,,,,,,1996-05-06,F,,,,,85.1C,NAF1993,N,-1.974942,48.602633,0.85,housenumber,14 Rue de Saint-Malo 35430 Saint-Jouan-des-Guérets,35284_0041_00014,G,14 RUE DE SAINT MALO,
321321549,00040,32132154900040,O,2020-01-01,,,,2021-12-02T04:12:22,true,1,,9,,RUE,ST EDOUARD,35430,SAINT-JOUAN-DES-GUERETS,,,35284,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,-1.973775,48.598561,0.85,housenumber,9 Rue Saint-Edouard 35430 Saint-Jouan-des-Guérets,35284_0043_00009,G,9 RUE SAINT EDOUARD,
321397978,00016,32139797800016,O,,,,,2019-11-14T14:00:34,true,1,,,,RUE,DE RENNES,35430,SAINT-JOUAN-DES-GUERETS,,,35284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.969246,48.596347,0.96,street,Rue de Rennes 35430 Saint-Jouan-des-Guérets,35284_0040,G,RUE DE RENNES,
321573529,00013,32157352900013,O,,,,,2019-11-14T14:00:34,true,1,,,,RUE,DU MOULIN QUINARD,35430,SAINT-JOUAN-DES-GUERETS,,,35284,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.11,NAP,N,-1.971151,48.59596,0.91,street,Rue du Moulin de Quinard 35430 Saint-Jouan-des-Guérets,35284_0058,G,RUE DU MOULIN DE QUINARD,
322923129,00074,32292312900074,O,2009-01-10,,,,2019-11-14T14:00:34,true,2,,,,,LA CHAPELLE DE LA LANDE,35430,SAINT-JOUAN-DES-GUERETS,,,35284,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.22A,NAFRev2,N,-1.945428,48.601516,0.96,street,La Chapelle de la Lande 35430 Saint-Jouan-des-Guérets,35284_B056,G,LA CHAPELLE DE LA LANDE,
322964065,00013,32296406500013,O,,,,,2019-11-14T14:00:34,true,1,,,,RUE,DU COLS DE LA POTERIE,35430,SAINT-JOUAN-DES-GUERETS,,,35284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,-1.970873,48.599033,0.81,street,Rue du Clos de la Poterie 35430 Saint-Jouan-des-Guérets,35284_0008,G,RUE DU CLOS DE LA POTERIE,
323878710,00017,32387871000017,O,1982-03-01,NN,,,2019-11-14T14:00:34,true,4,,7,,RUE,DE LA MOTTE,35430,SAINT-JOUAN-DES-GUERETS,,,35284,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,-1.975847,48.599415,0.95,housenumber,7 Rue de la Motte 35430 Saint-Jouan-des-Guérets,35284_0038_00007,G,7 RUE DE LA MOTTE,
324122811,00015,32412281100015,O,,,,,2019-11-14T14:00:34,true,1,,,,,CHAPELLE DE LA LANDE,35430,SAINT-JOUAN-DES-GUERETS,,,35284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,-1.945428,48.601516,0.95,street,La Chapelle de la Lande 35430 Saint-Jouan-des-Guérets,35284_B056,G,LA CHAPELLE DE LA LANDE,
324204395,00077,32420439500077,O,1992-01-07,03,2019,,2021-10-27T08:23:52,false,5,,,,,ZA LA CHESNAIS,35430,SAINT-JOUAN-DES-GUERETS,,,35284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,-1.973162,48.601736,0.76,street,Rue de la Chesnais 35430 Saint-Jouan-des-Guérets,35284_0006,G,RUE DE LA CHESNAIS,