siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213800774,00019,21380077400019,O,1983-03-01,02,2020,,2022-08-29T09:07:03,true,4,,,,PL,DE LA MAIRIE,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.90944,45.391019,0.82,street,Place de la Mairie 38150 La Chapelle-de-Surieu,38077_0250,G,PLACE DE LA MAIRIE,
213800774,00027,21380077400027,O,1983-12-21,02,2020,,2023-03-01T20:16:26,false,4,,11,,RUE,SAINT-ALBAN,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.907855,45.392025,0.81,housenumber,11 Route de Saint Alban 38150 La Chapelle-de-Surieu,38077_0355_00011,G,11 ROUTE DE SAINT ALBAN,
213800774,00035,21380077400035,O,2015-08-27,,,,2023-05-24T11:00:45,false,1,MAIRIE,,,PL,DE LA MAIRIE,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,2015-08-27,A,LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,4.90944,45.391019,0.82,street,Place de la Mairie 38150 La Chapelle-de-Surieu,38077_0250,G,PLACE DE LA MAIRIE,
253803050,00017,25380305000017,O,1987-04-06,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,,,,,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,2007-10-04,F,,,,,75.1C,NAFRev1,O,4.90944,45.391019,0.91,street,Place de la Mairie 38150 La Chapelle-de-Surieu,38077_0250,D,PLACE DE LA MAIRIE,
263804353,00013,26380435300013,O,1994-01-01,NN,,,2019-11-14T14:00:35,true,6,MAIRIE,,,PL,DE LA MAIRIE,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,4.90944,45.391019,0.82,street,Place de la Mairie 38150 La Chapelle-de-Surieu,38077_0250,G,PLACE DE LA MAIRIE,
303621254,00018,30362125400018,O,1975-01-01,NN,,,2019-11-14T14:00:35,true,4,,2,,IMP,DU BOURG,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,2003-12-10,F,,,,,45.3E,NAFRev1,N,4.907962,45.391508,0.82,housenumber,2 Impasse du Bourg 38150 La Chapelle-de-Surieu,38077_0025_00002,G,2 IMPASSE DU BOURG,
303866206,00012,30386620600012,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,RUE,JULES VERCRUYSSE,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304784523,00033,30478452300033,O,1997-11-03,NN,,,2019-11-14T14:00:35,true,1,,,,,LE GROLLIER,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,2002-06-11,F,,,,,45.2V,NAF1993,N,4.928017,45.408444,0.77,street,Chemin du Grollier 38150 La Chapelle-de-Surieu,38077_0230,G,CHEMIN DU GROLLIER,
305789471,00011,30578947100011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.2G,NAF1993,N,,,0,,,,,,
314390741,00010,31439074100010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE GOURAY,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,4.918182,45.400546,0.73,street,Chemin du Gouray 38150 La Chapelle-de-Surieu,38077_0200,G,CHEMIN DU GOURAY,
315115923,00023,31511592300023,O,1997-01-27,,,,2019-11-14T14:00:35,false,2,,,,,,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
319354635,00017,31935463500017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,,,0,,,,,,
321021867,00015,32102186700015,O,1981-04-01,NN,,,2019-11-14T14:00:35,true,1,,,,HAM,DE L EGLISE,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,2002-02-07,F,,,,,70.2C,NAF1993,N,4.90406,45.393506,0.93,street,Route de l'Église 38150 La Chapelle-de-Surieu,38077_0130,G,ROUTE DE L EGLISE,
321344285,00028,32134428500028,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES TERRES DE LA RIVIERE,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,1987-03-26,F,,,,,78.02,NAP,N,4.899621,45.388865,0.94,locality,Les Terres de la Rivière 38150 La Chapelle-de-Surieu,38077_B042,G,LES TERRES DE LA RIVIERE,
322902834,00025,32290283400025,O,2022-12-01,,,,2023-02-04T13:17:29,true,1,,80,,CHE,DE SOLOSARY,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,01.50Z,NAFRev2,N,4.899222,45.394859,0.88,housenumber,80 Chemin de Solosary 38150 La Chapelle-de-Surieu,38077_0370_00080,G,80 CHEMIN DE SOLOSARY,
323647487,00012,32364748700012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323647495,00015,32364749500015,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323878991,00013,32387899100013,O,1981-01-01,NN,,,2023-07-03T20:24:39,true,4,,,,,,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323879007,00017,32387900700017,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LE CLOS DU BOIS MORIN,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,4.921045,45.395241,0.51,locality,Les Bois Morins 38150 La Chapelle-de-Surieu,38077_B006,G,LES BOIS MORINS,
323894063,00011,32389406300011,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LE RATEL,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,4.902055,45.394932,0.51,locality,Chez Ratet 38150 La Chapelle-de-Surieu,38077_B013,G,CHEZ RATET,
326471240,00019,32647124000019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE LEMPS,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,,F,,,,,01.57,NAP,N,4.899621,45.388865,0.45,locality,Les Terres de la Rivière 38150 La Chapelle-de-Surieu,38077_B042,G,LES TERRES DE LA RIVIERE,
327855847,00015,32785584700015,O,1982-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
328806906,00017,32880690600017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LES VIDAUX,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,4.918027,45.378729,0.59,street,Impasse de Vidaux 38150 La Chapelle-de-Surieu,38077_0405,G,IMPASSE DE VIDAUX,
332401694,00010,33240169400010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,24.1J,NAF1993,N,,,0,,,,,,
332415520,00011,33241552000011,O,1985-04-01,NN,,,2020-08-25T10:35:35,false,4,,,,,HAMEAU DU RATEL,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
332415520,00029,33241552000029,O,2019-01-01,,,,2021-02-23T10:52:11,true,1,,80,,CHE,DE SOLOSARY,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.50Z,NAFRev2,N,4.899222,45.394859,0.88,housenumber,80 Chemin de Solosary 38150 La Chapelle-de-Surieu,38077_0370_00080,G,80 CHEMIN DE SOLOSARY,
332488378,00016,33248837800016,O,1985-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
334142890,00014,33414289000014,O,1986-01-02,NN,,,2023-03-02T09:17:37,true,5,,6,,IMP,DE LA FERRONNERIE,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,2022-07-20,F,,,,,35.11Z,NAFRev2,N,4.906182,45.395268,0.86,housenumber,6 Impasse de la Ferronnerie 38150 La Chapelle-de-Surieu,38077_0165_00006,G,6 IMPASSE DE LA FERRONNERIE,
335237368,00014,33523736800014,O,1986-04-01,NN,,4332AA,2019-11-14T14:00:35,true,5,,4,,IMP,DU BOURG,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.32A,NAFRev2,O,4.907608,45.391271,0.82,housenumber,4 Impasse du Bourg 38150 La Chapelle-de-Surieu,38077_0025_00004,G,4 IMPASSE DU BOURG,
338610694,00014,33861069400014,O,1986-07-01,NN,,,2021-11-20T03:45:11,true,4,,67,,CHE,DE BONNA,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.907637,45.384602,0.86,housenumber,67 Chemin de Bonna 38150 La Chapelle-de-Surieu,38077_0015_00067,G,67 CHEMIN DE BONNA,
339859183,00024,33985918300024,O,2000-04-10,NN,,,2019-11-14T14:00:35,true,1,,,,,LA GERBAUDIERE,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,2001-02-20,F,,,,,02.0D,NAF1993,N,4.907653,45.40477,0.92,street,Impasse de la Gerbaudiere 38150 La Chapelle-de-Surieu,38077_0180,G,IMPASSE DE LA GERBAUDIERE,
340323716,00027,34032371600027,O,2009-10-15,,,,2021-02-23T10:56:22,true,1,,54,,CHE,DU GROLLIER,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,2009-10-15,A,,,,,47.99B,NAFRev2,N,4.928276,45.4056,0.87,housenumber,54 Chemin du Grollier 38150 La Chapelle-de-Surieu,38077_0230_00054,G,54 CHEMIN DU GROLLIER,
340323716,00035,34032371600035,O,2023-03-01,,,,2023-03-04T12:50:36,false,1,,54,,CHE,DU GROLLIER,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,01.62Z,NAFRev2,N,4.928276,45.4056,0.87,housenumber,54 Chemin du Grollier 38150 La Chapelle-de-Surieu,38077_0230_00054,G,54 CHEMIN DU GROLLIER,
340650274,00012,34065027400012,O,1987-01-25,NN,,,2019-11-14T14:00:35,false,4,,,,,,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,2014-04-28,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
343495982,00013,34349598200013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA GERBAUDIERE,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,48.01,NAP,N,4.907653,45.40477,0.92,street,Impasse de la Gerbaudiere 38150 La Chapelle-de-Surieu,38077_0180,G,IMPASSE DE LA GERBAUDIERE,
343985313,00018,34398531300018,O,1988-01-15,NN,,,2019-11-14T14:00:35,true,4,,,,,,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344736400,00013,34473640000013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,15.07,NAP,N,,,0,,,,,,
345255095,00019,34525509500019,O,1988-05-30,NN,,,2019-11-14T14:00:35,true,3,,,,LD,PICHAT,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4A,NAFRev1,N,4.909761,45.397855,0.91,street,Chemin du Pichat 38150 La Chapelle-de-Surieu,38077_0280,G,CHEMIN DU PICHAT,
348545674,00015,34854567400015,O,1988-07-01,NN,,,2019-11-14T14:00:35,true,4,,,,,,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
377604921,00017,37760492100017,O,1990-04-01,NN,,,2019-11-14T14:00:35,true,4,,4,,RTE,DE ROUSSILLON,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,2009-02-08,A,,,,,68.20A,NAFRev2,O,4.908772,45.390922,0.87,housenumber,4 Route de Roussillon 38150 La Chapelle-de-Surieu,38077_0345_00004,G,4 ROUTE DE ROUSSILLON,
378253041,00016,37825304100016,O,1990-05-18,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LE VILLAGE,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.92408,45.375126,0.35,street,Chemin du Mouillat 38150 La Chapelle-de-Surieu,38077_gjzzd2,G,CHEMIN DU MOUILLAT,
378296842,00016,37829684200016,O,1990-06-05,NN,,,2019-11-14T14:00:35,true,1,,,,LD,SOLOSARY,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,2001-11-10,F,,,,,45.3F,NAF1993,O,4.897322,45.395471,0.92,street,Chemin de Solosary 38150 La Chapelle-de-Surieu,38077_0370,G,CHEMIN DE SOLOSARY,
378676753,00023,37867675300023,O,2013-10-01,,,,2021-09-09T08:41:54,true,2,,16,,,IMPASSE DE LA RIVIERE,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,2021-09-01,A,METED K,,,,71.12B,NAFRev2,O,4.8992,45.389515,0.95,housenumber,16 Impasse de la Riviere 38150 La Chapelle-de-Surieu,38077_0335_00016,G,16 IMPASSE DE LA RIVIERE,
382232809,00014,38223280900014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA RIVIERE,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,15.07,NAP,N,4.899197,45.388859,0.92,street,Impasse de la Riviere 38150 La Chapelle-de-Surieu,38077_0335,G,IMPASSE DE LA RIVIERE,
384732608,00029,38473260800029,O,1997-01-27,NN,,,2019-11-14T14:00:35,true,3,,,,,LA CHAPELLE,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,4.905677,45.394099,0.92,street,Lot la Combe de la Chapelle 38150 La Chapelle-de-Surieu,38077_A004,G,LOT LA COMBE DE LA CHAPELLE,
387627599,00013,38762759900013,O,1992-05-02,03,2020,4399CZ,2022-08-29T09:12:31,true,4,LES TERRES DE LA RIVIERE,55,,RTE,DE ROUSSILLON,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.902853,45.389228,0.87,housenumber,55 Route de Roussillon 38150 La Chapelle-de-Surieu,38077_0345_00055,G,55 ROUTE DE ROUSSILLON,
388002016,00011,38800201600011,O,1992-07-02,NN,,,2019-11-14T14:00:35,true,4,,,,LD,PRE COCARD,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,2015-09-22,F,,,,,01.61Z,NAFRev2,N,4.938259,45.407505,0.93,locality,En Pré Cocard 38150 La Chapelle-de-Surieu,38077_B035,G,EN PRE COCARD,
389056433,00011,38905643300011,O,1992-08-01,NN,,,2019-11-14T14:00:35,false,3,,,,,MAS DE LA FERRAZ,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,1995-06-03,F,,,,,92.3A,NAF1993,N,4.913174,45.382619,0.73,street,Impasse de la Ferraz 38150 La Chapelle-de-Surieu,38077_0155,G,IMPASSE DE LA FERRAZ,
389445024,00018,38944502400018,O,1992-09-21,NN,,,2019-11-14T14:00:35,true,3,,,,,CHEZ MARCHAND DIDIER,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.1098216,44.005583,0.72,poi.greengrocer,Au bon marché - Epicerie Piquet (Marchand de fruits et légumes) Saint-Didier,https://osm.org/node/1497841675,G,,
390167278,00014,39016727800014,O,1993-01-04,NN,,,2019-11-14T14:00:35,false,4,,,,,,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.30Z,NAFRev2,N,,,0,,,,,,
391847175,00018,39184717500018,O,1993-07-01,NN,,4520AB,2021-10-27T08:19:40,true,6,,30,,RTE,DE ROUSSILLON,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,2020-01-23,F,,,,,45.20A,NAFRev2,N,4.905476,45.389981,0.87,housenumber,30 Route de Roussillon 38150 La Chapelle-de-Surieu,38077_0345_00030,G,30 ROUTE DE ROUSSILLON,
392190385,00030,39219038500030,O,1999-07-01,NN,,,2019-11-14T14:00:35,true,4,,13,,RTE,DE ST ALBAN,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,2007-09-25,F,,,,,70.2C,NAFRev1,N,4.907716,45.392266,0.76,housenumber,13 Route de Saint Alban 38150 La Chapelle-de-Surieu,38077_0355_00013,G,13 ROUTE DE SAINT ALBAN,
394194229,00016,39419422900016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BRUYASSET,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,28.3C,NAF1993,O,4.89883,45.383821,0.84,street,Chemin de Bruyasset 38150 La Chapelle-de-Surieu,38077_0050,G,CHEMIN DE BRUYASSET,
398041228,00030,39804122800030,P,2000-12-07,NN,,,2023-02-07T10:43:18,true,5,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAPELLE-DE-SURIEU,,[ND],38077,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-31,A,[ND],[ND],[ND],[ND],38.32Z,NAFRev2,N,,,0,,,,,,
401322615,00014,40132261500014,O,1995-05-17,NN,,,2019-11-14T14:00:35,true,3,,,,,LE MOUILLAT,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.92408,45.375126,0.76,street,Chemin du Mouillat 38150 La Chapelle-de-Surieu,38077_gjzzd2,G,CHEMIN DU MOUILLAT,
401869037,00077,40186903700077,P,2008-07-07,,,,2019-11-14T14:00:35,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAPELLE-DE-SURIEU,,[ND],38077,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-12-28,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
404527616,00019,40452761600019,O,1996-01-23,NN,,,2019-11-14T14:00:35,true,3,,,,,LEMPS,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.7643255,45.108163,0.89,poi.tower,(Tour) Lemps,https://osm.org/way/365402214,G,,
404909806,00014,40490980600014,O,1996-04-19,NN,,3320DZ,2021-09-01T08:37:33,true,5,,22,,LD,LE BRUYASSET,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,33.20D,NAFRev2,N,4.899311,45.38605,0.81,housenumber,22 Chemin de Bruyasset 38150 La Chapelle-de-Surieu,38077_0050_00022,G,22 CHEMIN DE BRUYASSET,
409350089,00010,40935008900010,O,1980-12-31,NN,,,2019-11-14T14:00:35,true,4,,,,,,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409350097,00013,40935009700013,O,1991-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LE VILLAGE,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,4.92408,45.375126,0.35,street,Chemin du Mouillat 38150 La Chapelle-de-Surieu,38077_gjzzd2,G,CHEMIN DU MOUILLAT,
409350105,00014,40935010500014,O,1991-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,VIEROZ BLANC,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,4.927645,45.386968,0.92,street,Impasse du Vieroz Blanc 38150 La Chapelle-de-Surieu,38077_0415,G,IMPASSE DU VIEROZ BLANC,
409350113,00018,40935011300018,O,1996-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE GROLLIER,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.928017,45.408444,0.77,street,Chemin du Grollier 38150 La Chapelle-de-Surieu,38077_0230,G,CHEMIN DU GROLLIER,
411979107,00017,41197910700017,O,1997-02-12,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LEMPS,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.7643255,45.108163,0.89,poi.tower,(Tour) Lemps,https://osm.org/way/365402214,G,,
412253049,00016,41225304900016,O,1997-04-25,,,,2019-11-14T14:00:35,false,3,,,,,EN BRUASSET,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,1999-02-23,F,,,,,74.2A,NAF1993,N,4.899098,45.38483,0.94,locality,En Bruasset 38150 La Chapelle-de-Surieu,38077_B009,G,EN BRUASSET,
412673766,00017,41267376600017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
414834754,00015,41483475400015,O,1997-12-01,,,,2019-11-14T14:00:35,true,1,,,,,LE GERBEY,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,1999-01-26,F,,,,,51.2C,NAF1993,N,4.921713,45.403749,0.74,street,Chemin du Gerbey 38150 La Chapelle-de-Surieu,38077_0190,G,CHEMIN DU GERBEY,
414933986,00013,41493398600013,O,1997-12-01,NN,,,2019-11-14T14:00:35,true,5,,,,,LE GERBEY,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,2008-06-24,F,,,,,46.22Z,NAFRev2,N,4.921713,45.403749,0.74,street,Chemin du Gerbey 38150 La Chapelle-de-Surieu,38077_0190,G,CHEMIN DU GERBEY,
419492137,00064,41949213700064,O,2022-05-10,,,1813ZB,2023-01-09T11:02:43,true,1,,7,,RTE,DU PRE GELE,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,2022-05-10,A,,,,LE QUAND-QUAND,18.13Z,NAFRev2,N,4.909783,45.39165,0.85,housenumber,7 Route du Pre Gele 38150 La Chapelle-de-Surieu,38077_0320_00007,G,7 ROUTE DU PRE GELE,
421463944,00023,42146394400023,O,2010-04-08,,,4334ZC,2021-02-23T11:42:47,true,1,,43,,CHE,DU GERBEY,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,2010-04-08,A,,,,,43.34Z,NAFRev2,N,4.921589,45.403677,0.87,housenumber,43 Chemin du Gerbey 38150 La Chapelle-de-Surieu,38077_0190_00043,G,43 CHEMIN DU GERBEY,
423098318,00037,42309831800037,O,2008-12-04,,,5610CQ,2021-09-29T10:55:06,false,2,,7,,RTE,ROUTE DU PRE GELE,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,2021-09-28,F,,,,,47.81Z,NAFRev2,N,4.909783,45.39165,0.84,housenumber,7 Route du Pre Gele 38150 La Chapelle-de-Surieu,38077_0320_00007,G,7 ROUTE DU PRE GELE,
423541531,00038,42354153100038,O,2004-01-01,NN,,,2019-11-14T14:00:35,true,7,,,,MTE,DE L'EGLISE,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,2014-05-12,F,,,,,43.12A,NAFRev2,O,4.90406,45.393506,0.83,street,Route de l'Église 38150 La Chapelle-de-Surieu,38077_0130,G,ROUTE DE L EGLISE,
424718088,00018,42471808800018,O,1999-07-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431054626,00012,43105462600012,O,1999-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES TERRES DE LA RIVIERE,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.899621,45.388865,0.94,locality,Les Terres de la Rivière 38150 La Chapelle-de-Surieu,38077_B042,G,LES TERRES DE LA RIVIERE,
431054758,00013,43105475800013,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES COMBONNIERES,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.905933,45.391974,0.93,street,Lotissement les Combonnieres 38150 La Chapelle-de-Surieu,38077_A002,G,LOTISSEMENT LES COMBONNIERES,
431625235,00012,43162523500012,O,2000-05-24,NN,,,2019-11-14T14:00:35,true,6,,75,,CHE,DU GERBEY,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,43.29B,NAFRev2,N,4.921241,45.405807,0.87,housenumber,75 Chemin du Gerbey 38150 La Chapelle-de-Surieu,38077_0190_00075,G,75 CHEMIN DU GERBEY,
432064806,00016,43206480600016,O,2000-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE PIN,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.915539,45.398998,0.64,street,Chemin du Pin 38150 La Chapelle-de-Surieu,38077_0295,G,CHEMIN DU PIN,
433071479,00029,43307147900029,O,2011-09-30,,,,2019-11-14T14:00:35,true,2,,10,,LOT,LES COMBONNIERES,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,49.41B,NAFRev2,N,4.905889,45.391469,0.9,housenumber,10 Lotissement les Combonnieres 38150 La Chapelle-de-Surieu,38077_a002_00010,G,10 LOTISSEMENT LES COMBONNIERES,
434808333,00018,43480833300018,O,2001-02-27,02,2020,,2022-08-29T09:13:00,true,3,,2,,RTE,DE ROUSSILLON,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,4.908922,45.390999,0.87,housenumber,2 Route de Roussillon 38150 La Chapelle-de-Surieu,38077_0345_00002,G,2 ROUTE DE ROUSSILLON,
435202908,00016,43520290800016,O,2001-04-02,NN,,2530ZB,2020-09-21T09:48:50,false,10,,64,,CHE,DE CHAMPUIS,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,2020-09-12,A,,,,,25.30Z,NAFRev2,N,4.920789,45.395233,0.87,housenumber,64 Chemin de Champuis 38150 La Chapelle-de-Surieu,38077_0060_00064,G,64 CHEMIN DE CHAMPUIS,
435202908,00032,43520290800032,O,2007-01-01,,,,2021-02-23T13:17:19,true,2,,64,,CHE,DE CHAMPUIS,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.920789,45.395233,0.87,housenumber,64 Chemin de Champuis 38150 La Chapelle-de-Surieu,38077_0060_00064,G,64 CHEMIN DE CHAMPUIS,
440311710,00014,44031171000014,O,2002-01-14,NN,,,2019-11-14T14:00:35,true,4,,46,,RTE,DE L'EGLISE,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,2003-07-29,F,,,,,45.3E,NAFRev1,N,4.904919,45.395119,0.85,housenumber,46 Route de l'Église 38150 La Chapelle-de-Surieu,38077_0130_00046,G,46 ROUTE DE L EGLISE,
444560825,00010,44456082500010,O,2003-01-01,NN,,,2019-11-14T14:00:35,true,3,,95,,CHE,DU CLOS,38150,LA CHAPELLE-DE-SURIEU,,,38077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.927343,45.393839,0.86,housenumber,95 Chemin du Clos 38150 La Chapelle-de-Surieu,38077_0080_00095,G,95 CHEMIN DU CLOS,