siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213903362,00019,21390336200019,O,1983-03-01,01,2021,,2023-11-30T10:18:16,true,3,,,,,,39800,MOLAIN,,,39336,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213903362,00035,21390336200035,O,1997-01-01,NN,,,2017-01-30T17:10:08,false,4,MAIRIE,,,,,39800,MOLAIN,,,39336,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.806254,46.824151,0.91,street,Rue de la Mairie 39800 Molain,39336_0020,D,RUE DE LA MAIRIE,
263903361,00016,26390336100016,O,1983-03-01,NN,,,2016-07-23T12:23:17,true,4,,,,,MAIRIE,39800,MOLAIN,,,39336,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.806254,46.824151,0.91,street,Rue de la Mairie 39800 Molain,39336_0020,G,RUE DE LA MAIRIE,
293905410,00016,29390541000016,O,1990-10-08,NN,,,2021-04-02T13:29:56,true,4,,,,,MAIRIE,39800,MOLAIN,,,39336,,,,,,,,,,,,,,,,,,,2021-03-29,F,,,,,42.99Z,NAFRev2,N,5.806254,46.824151,0.91,street,Rue de la Mairie 39800 Molain,39336_0020,G,RUE DE LA MAIRIE,
301877932,00030,30187793200030,O,1996-07-01,NN,,,,true,1,,,,PL,DU VILLAGE,39800,MOLAIN,,,39336,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,52.6E,NAF1993,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
308370709,00013,30837070900013,O,1900-01-01,NN,,,2008-01-04T19:50:08,true,5,,,,,,39800,MOLAIN,,,39336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
330526963,00013,33052696300013,O,,NN,,,,true,1,,,,,,39800,MOLAIN,,,39336,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.56,NAP,N,,,0,,,,,,
340750900,00011,34075090000011,O,,NN,,,,true,1,,,,,,39800,MOLAIN,,,39336,,,,,,,,,,,,,,,,,,,1988-02-12,F,,,,,65.03,NAP,N,,,0,,,,,,
341923696,00015,34192369600015,O,,NN,,,,true,1,,,,,,39800,MOLAIN,,,39336,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
349558155,00017,34955815500017,O,1989-01-01,01,2021,,2023-11-30T10:29:58,true,4,,,,RUE,DU CENTRE,39800,MOLAIN,,,39336,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.807065,46.823865,0.94,street,Rue du Centre 39800 Molain,39336_0008,G,RUE DU CENTRE,
349996587,00011,34999658700011,O,1989-05-01,01,2021,,2023-11-30T10:30:07,true,4,,,,,,39800,MOLAIN,,,39336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,,,0,,,,,,
377632138,00014,37763213800014,O,1990-04-01,03,2021,,2023-11-30T10:18:28,true,5,,,,,,39800,MOLAIN,,,39336,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,02.40Z,NAFRev2,O,,,0,,,,,,
379430374,00023,37943037400023,O,2010-02-04,,,,2021-02-23T11:08:01,true,1,,,,RUE,MONTACOT,39800,MOLAIN,,,39336,,,,,,,,,,,,,,,,,,,2010-02-04,A,,,,,31.09B,NAFRev2,N,5.804547,46.823748,0.71,street,Impasse de Montacot 39800 Molain,39336_0025,G,IMPASSE DE MONTACOT,
393252895,00015,39325289500015,O,1989-01-01,NN,,,2008-01-05T00:13:58,true,3,,,,,,39800,MOLAIN,,,39336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400916185,00012,40091618500012,O,1995-04-01,NN,,,2012-05-23T15:12:27,true,4,,12,,RUE,DU CENTRE,39800,MOLAIN,,,39336,,,,,,,,,,,,,,,,,,,2012-05-22,A,,,,,47.82Z,NAFRev2,N,5.807213,46.824438,0.94,housenumber,12 Rue du Centre 39800 Molain,39336_0008_00012,G,12 RUE DU CENTRE,
401020490,00017,40102049000017,O,1993-01-01,NN,,,2012-07-28T13:57:18,true,4,,,,,,39800,MOLAIN,,,39336,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401047659,00016,40104765900016,O,1993-01-01,NN,,,2007-01-18T09:37:12,true,3,,,,,,39800,MOLAIN,,,39336,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401047964,00010,40104796400010,O,1993-01-01,NN,,,2012-07-28T14:09:27,true,4,,,,,,39800,MOLAIN,,,39336,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401159074,00012,40115907400012,O,1984-01-01,NN,,,2008-01-04T19:41:50,true,4,,,,,,39800,MOLAIN,,,39336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401159082,00015,40115908200015,O,1978-01-01,NN,,,2009-01-15T04:11:05,true,4,,,,,,39800,MOLAIN,,,39336,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401159116,00011,40115911600011,O,1974-07-01,NN,,,,true,1,,,,,,39800,MOLAIN,,,39336,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
411336548,00010,41133654800010,O,,NN,,,,true,1,,,,,,39800,MOLAIN,,,39336,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413669193,00026,41366919300026,O,2003-10-10,NN,,,2016-12-21T04:13:57,true,4,,5,,RUE,DU CENTRE,39800,MOLAIN,,,39336,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.40Z,NAFRev2,N,5.807949,46.823455,0.94,housenumber,5 Rue du Centre 39800 Molain,39336_0008_00005,G,5 RUE DU CENTRE,
413669193,00034,41366919300034,O,2005-01-01,,,,2015-11-30T10:05:54,false,3,,5,,RUE,DU CENTRE,39800,MOLAIN,,,39336,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,5.807949,46.823455,0.94,housenumber,5 Rue du Centre 39800 Molain,39336_0008_00005,G,5 RUE DU CENTRE,
433951555,00013,43395155500013,O,2001-01-01,NN,,,2006-10-31T01:37:09,true,3,,,,,,39800,MOLAIN,,,39336,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
440348332,00030,44034833200030,O,2018-09-01,NN,,0162ZP,2021-02-23T13:21:26,true,1,,5,,RTE,DE BESAIN,39800,MOLAIN,,,39336,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,GAUTHE EDDY,01.62Z,NAFRev2,N,5.80544,46.823381,0.82,housenumber,5 Route de Besain 39800 Molain,39336_0005_00005,G,5 ROUTE DE BESAIN,
445180235,00027,44518023500027,O,2009-07-01,,,,2014-02-26T11:29:44,false,2,,8,,,GRANDE RUE,39800,MOLAIN,,,39336,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,95.29Z,NAFRev2,N,5.805849,46.824228,0.94,housenumber,8 Grande Rue 39800 Molain,39336_0017_00008,G,8 GRANDE RUE,
478880099,00021,47888009900021,O,2010-05-28,NN,,,2017-08-01T04:17:27,true,2,,3,,RTE,DE BESAIN,39800,MOLAIN,,,39336,,,,,,,,,,,,,,,,,,,2010-11-05,F,,,,,43.99C,NAFRev2,O,5.806479,46.82211,0.82,housenumber,3 Route de Besain 39800 Molain,39336_0005_00003,G,3 ROUTE DE BESAIN,
498303197,00012,49830319700012,O,2007-04-01,01,2021,,2023-11-30T10:35:07,true,2,CIDEX 304 BIS,,,RUE,DU MONTACOT,39800,MOLAIN,,,39336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.804547,46.823748,0.59,street,Impasse de Montacot 39800 Molain,39336_0025,G,IMPASSE DE MONTACOT,
498344480,00013,49834448000013,O,2006-01-01,,,,2008-01-16T14:44:16,true,2,,,,RUE,DU CENTRE,39800,MOLAIN,,,39336,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2A,NAFRev1,N,5.807065,46.823865,0.94,street,Rue du Centre 39800 Molain,39336_0008,G,RUE DU CENTRE,
509884474,00016,50988447400016,O,2009-01-01,,,,2011-12-20T04:32:53,true,2,,,,,,39800,MOLAIN,,,39336,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
511712739,00040,51171273900040,O,2022-11-22,,,,2023-03-03T11:11:46,false,1,,5,,RUE,DU CENTRE,39800,MOLAIN,,,39336,,,,,,,,,,,,,,,,,,,2022-11-22,A,,,,,35.11Z,NAFRev2,N,5.807949,46.823455,0.94,housenumber,5 Rue du Centre 39800 Molain,39336_0008_00005,G,5 RUE DU CENTRE,
522534874,00022,52253487400022,O,2014-02-09,,,,2018-06-25T03:38:53,false,2,,15,,GR,RUE,39800,MOLAIN,,,39336,,,,,,,,,,,,,,,,,,,2018-05-04,F,,,,,47.89Z,NAFRev2,N,5.808179,46.824767,0.75,housenumber,15 Grande Rue 39800 Molain,39336_0017_00015,G,15 GRANDE RUE,
535254833,00028,53525483300028,O,2018-09-01,,,,2019-05-28T15:12:57,false,1,,1,,RUE,CORTRE,39800,MOLAIN,,,39336,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,55.20Z,NAFRev2,N,5.806181,46.823207,0.58,housenumber,1 Rue du Centre 39800 Molain,39336_0008_00001,G,1 RUE DU CENTRE,
778400887,00015,77840088700015,O,1900-01-01,NN,,,2015-06-24T13:51:29,true,4,,,,,,39800,MOLAIN,,,39336,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
778400895,00018,77840089500018,O,,NN,,,,true,1,,,,,,39800,MOLAIN,,,39336,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
778400903,00010,77840090300010,O,,,,,,true,1,,,,,,39800,MOLAIN,,,39336,,,,,,,,,,,,,,,,,,,1987-06-02,F,,,,,36.10,NAP,N,,,0,,,,,,
812149185,00017,81214918500017,O,2015-01-01,,,,2015-06-23T03:36:09,true,1,,2,,RUE,DE LA MAIRIE,39800,MOLAIN,,,39336,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,5.806259,46.824062,0.93,housenumber,2 Rue de la Mairie 39800 Molain,39336_0020_00002,G,2 RUE DE LA MAIRIE,
828664235,00029,82866423500029,O,2022-07-01,,,,2023-04-03T11:11:56,true,1,CHEZ JESSICA ROLET,5,,RTE,DE BESAIN,39800,MOLAIN,,,39336,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,68.20B,NAFRev2,N,5.80544,46.823381,0.82,housenumber,5 Route de Besain 39800 Molain,39336_0005_00005,G,5 ROUTE DE BESAIN,
878777994,00020,87877799400020,O,2023-08-21,,,,2023-09-02T13:55:51,true,1,,1,,RUE,DE LA BARAQUE,39800,MOLAIN,,,39336,,,,,,,,,,,,,,,,,,,2023-08-21,A,,,,,70.21Z,NAFRev2,N,5.804597,46.821808,0.93,housenumber,1 Rue de la Baraque 39800 Molain,39336_0002_00001,G,1 RUE DE LA BARAQUE,
891754491,00027,89175449100027,O,2022-11-02,,,4332AA,2023-02-04T14:44:35,true,1,,5,,RUE,DU CENTRE,39800,MOLAIN,,,39336,,,,,,,,,,,,,,,,,,,2022-11-02,A,,,,,43.32A,NAFRev2,N,5.807949,46.823455,0.94,housenumber,5 Rue du Centre 39800 Molain,39336_0008_00005,G,5 RUE DU CENTRE,
911965507,00013,91196550700013,O,2022-03-16,,,,2022-09-08T14:56:47,true,2,,1,,RUE,DE LA BARAQUE,39800,MOLAIN,,,39336,,,,,,,,,,,,,,,,,,,2022-08-29,A,,,,,90.03A,NAFRev2,N,5.804597,46.821808,0.93,housenumber,1 Rue de la Baraque 39800 Molain,39336_0002_00001,G,1 RUE DE LA BARAQUE,
980995047,00019,98099504700019,O,2023-10-24,,,,2023-10-30T13:38:26,true,1,,10,,RUE,DU CENTRE,39800,MOLAIN,,,39336,,,,,,,,,,,,,,,,,,,2023-10-24,A,,,,SIMON LACROIX,43.32A,NAFRev2,N,5.807152,46.824048,0.94,housenumber,10 Rue du Centre 39800 Molain,39336_0008_00010,G,10 RUE DU CENTRE,
981702798,00019,98170279800019,P,2024-01-01,,,,2023-11-20T08:48:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MOLAIN,,[ND],39336,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-01-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
