id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-576372,2023-01-06,000001,Vente,217400,,,LES RELIADES,B078,43320,43229,Saint-Vidal,43,,,432290000B1381,,,,,,,,,,,,,0,,,,,T,terres,,,217,3.79463,45.059845
2023-576372,2023-01-06,000001,Vente,217400,5004,,LES RELIADES,B078,43320,43229,Saint-Vidal,43,,,432290000B1421,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,515,3.794133,45.060191
2023-576372,2023-01-06,000001,Vente,217400,,,LES RELIADES,B078,43320,43229,Saint-Vidal,43,,,432290000B1423,,,,,,,,,,,,,0,,,,,S,sols,,,107,3.794463,45.060099
2023-576657,2023-02-03,000002,Vente,29575,,,LES RELIADES,B078,43320,43229,Saint-Vidal,43,,,432290000B1252,,,,,,,,,,,,,0,,,,,T,terres,,,180,3.793595,45.059843
2023-576657,2023-02-03,000002,Vente,29575,,,LES RELIADES,B078,43320,43229,Saint-Vidal,43,,,432290000B1537,,,,,,,,,,,,,0,,,,,T,terres,,,410,3.793687,45.059665
2023-576658,2023-02-03,000001,Vente,31425,,,LES RELIADES,B078,43320,43229,Saint-Vidal,43,,,432290000B1538,,,,,,,,,,,,,0,,,,,T,terres,,,627,3.793706,45.059544
2023-576662,2023-01-30,000001,Vente,2528,,,LE CHAMBONNET,B017,43320,43229,Saint-Vidal,43,,,432290000A0087,,,,,,,,,,,,,0,,,,,T,terres,,,1543,3.806197,45.077816
2023-576662,2023-01-30,000001,Vente,2528,,,LE CHAMBONNET,B017,43320,43229,Saint-Vidal,43,,,432290000A0088,,,,,,,,,,,,,0,,,,,B,bois,,,1280,3.806827,45.078213
2023-576662,2023-01-30,000001,Vente,2528,,,FOULIOL,B037,43320,43229,Saint-Vidal,43,,,432290000A0187,,,,,,,,,,,,,0,,,,,T,terres,,,4384,3.810105,45.072656
2023-576662,2023-01-30,000001,Vente,2528,,,LA GRAVIERE,B046,43320,43229,Saint-Vidal,43,,,432290000A0474,,,,,,,,,,,,,0,,,,,P,prés,,,1516,3.794219,45.075957
2023-576662,2023-01-30,000001,Vente,2528,,,LA GRAVIERE,B046,43320,43229,Saint-Vidal,43,,,432290000A1002,,,,,,,,,,,,,0,,,,,P,prés,,,1389,3.795619,45.075285
2023-577439,2023-03-03,000001,Vente,93129,,,LA CHAUD,B024,43320,43229,Saint-Vidal,43,,,432290000B1536,,,,,,,,,,,,,0,,,,,T,terres,,,3700,3.791641,45.060322
2023-577518,2023-03-13,000001,Vente,120000,4,,LOT LES TREFLES,A200,43320,43229,Saint-Vidal,43,,,432290000B1494,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,500,3.794379,45.061904
2023-577518,2023-03-13,000001,Vente,120000,4,,LOT LES TREFLES,A200,43320,43229,Saint-Vidal,43,,,432290000B1494,,,,,,,,,,,,,0,1,Maison,147,5,AG,terrains d'agrément,,,865,3.794379,45.061904
2023-578168,2023-04-06,000001,Vente,18293,,,LA BERARDE,B004,43320,43229,Saint-Vidal,43,,,432290000A0057,,,,,,,,,,,,,0,,,,,T,terres,,,4361,3.804473,45.075014
2023-578168,2023-04-06,000001,Vente,18293,,,LA BERARDE,B004,43320,43229,Saint-Vidal,43,,,432290000A0067,,,,,,,,,,,,,0,,,,,P,prés,,,1540,3.803621,45.076569
2023-578168,2023-04-06,000001,Vente,18293,,,LE GARAY,B040,43320,43229,Saint-Vidal,43,,,432290000A0756,,,,,,,,,,,,,0,,,,,T,terres,,,14380,3.8133,45.080794
2023-578168,2023-04-06,000001,Vente,18293,,,FONT DU DUC,B035,43320,43229,Saint-Vidal,43,,,432290000A0814,,,,,,,,,,,,,0,,,,,T,terres,,,3100,3.800378,45.083748
2023-578168,2023-04-06,000001,Vente,18293,,,LA VIO DU FRAISSE,B092,43320,43229,Saint-Vidal,43,,,432290000A0860,,,,,,,,,,,,,0,,,,,T,terres,,,1672,3.809656,45.082019
2023-578168,2023-04-06,000001,Vente,18293,,,LA VIO DU FRAISSE,B092,43320,43229,Saint-Vidal,43,,,432290000A0860,,,,,,,,,,,,,0,,,,,T,terres,,,1672,3.809656,45.082019
2023-578168,2023-04-06,000001,Vente,18293,,,LA GARDE DE LACUSSOL,B041,43320,43229,Saint-Vidal,43,,,432290000A0867,,,,,,,,,,,,,0,,,,,T,terres,,,11025,3.81183,45.084041
2023-578168,2023-04-06,000001,Vente,18293,,,LA GARDE DE LACUSSOL,B041,43320,43229,Saint-Vidal,43,,,432290000A0917,,,,,,,,,,,,,0,,,,,T,terres,,,1172,3.804632,45.083638
2023-578496,2023-05-04,000001,Vente,14000,,,RAZAS DE MUSE,B076,43320,43229,Saint-Vidal,43,,,432290000B0092,,,,,,,,,,,,,0,,,,,P,prés,,,695,3.792733,45.084173
2023-578496,2023-05-04,000001,Vente,14000,,,RAZAS DE MUSE,B076,43320,43229,Saint-Vidal,43,,,432290000B0093,,,,,,,,,,,,,0,,,,,P,prés,,,600,3.793177,45.084238
2023-578940,2023-05-15,000001,Vente,20000,,,LISTES,B055,43320,43229,Saint-Vidal,43,,,432290000B0028,,,,,,,,,,,,,0,,,,,T,terres,,,2101,3.784129,45.080851
2023-578954,2023-05-23,000001,Vente,3500,,,GENOUILLAC,B045,43320,43229,Saint-Vidal,43,,,432290000A0636,,,,,,,,,,,,,0,,,,,P,prés,,,3252,3.817349,45.085035
2023-578954,2023-05-23,000001,Vente,3500,,,LES BOUVES,B011,43320,43229,Saint-Vidal,43,,,432290000A0837,,,,,,,,,,,,,0,,,,,T,terres,,,3005,3.803819,45.081341
2023-578954,2023-05-23,000001,Vente,3500,,,LES BOUVES,B011,43320,43229,Saint-Vidal,43,,,432290000A0837,,,,,,,,,,,,,0,,,,,T,terres,,,3005,3.803819,45.081341
2023-579855,2023-06-26,000001,Vente,500,,,BOIS DE CHELETTE,B006,43320,43229,Saint-Vidal,43,,,432290000B0659,,,,,,,,,,,,,0,,,,,L,landes,,,70,3.793926,45.069022
2023-579855,2023-06-26,000001,Vente,500,,,BOIS DE CHELETTE,B006,43320,43229,Saint-Vidal,43,,,432290000B0660,,,,,,,,,,,,,0,,,,,B,bois,,,3083,3.794287,45.068884
2023-580484,2023-08-02,000001,Vente,16000,,,LA CHAUD,B024,43320,43229,Saint-Vidal,43,,,432290000B0072,,,,,,,,,,,,,0,,,,,T,terres,,,5208,3.789512,45.084636
2023-581406,2023-09-28,000002,Vente,155000,5091,,GRAZAC,B047,43320,43229,Saint-Vidal,43,,,432290000B1533,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.791319,45.061694
2023-581406,2023-09-28,000002,Vente,155000,5091,,GRAZAC,B047,43320,43229,Saint-Vidal,43,,,432290000B1533,,,,,,,,,,,,,0,1,Maison,73,4,,,,,,3.791319,45.061694
2023-582917,2023-12-19,000001,Vente,1500,,,CHAZELLES,B025,43320,43229,Saint-Vidal,43,,,432290000B0365,,,,,,,,,,,,,0,,,,,S,sols,,,78,3.787036,45.074
