siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214100984,00019,21410098400019,O,1983-03-01,01,2021,,2023-11-27T13:22:10,true,4,,16,,RUE,DE LA LIBERTE,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.085185,47.650776,0.94,housenumber,16 Rue de la Liberté 41310 Gombergean,41098_0070_00016,G,16 RUE DE LA LIBERTE,
214100984,00027,21410098400027,O,1995-01-01,NN,,,,false,4,,16,,RUE,DE LA LIBERTE,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,1998-01-01,F,SERVICE DES ORDURES MENAGERES,,,,90.0B,NAF1993,N,1.085185,47.650776,0.94,housenumber,16 Rue de la Liberté 41310 Gombergean,41098_0070_00016,G,16 RUE DE LA LIBERTE,
214100984,00035,21410098400035,O,1995-01-01,NN,,,2020-11-23T13:13:11,false,4,,16,,RUE,DE LA LIBERTE,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.085185,47.650776,0.94,housenumber,16 Rue de la Liberté 41310 Gombergean,41098_0070_00016,G,16 RUE DE LA LIBERTE,
264102013,00010,26410201300010,O,1992-10-27,NN,,,2016-11-20T14:08:09,true,4,MAIRIE,16,,RUE,DE LA LIBERTE,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.085185,47.650776,0.94,housenumber,16 Rue de la Liberté 41310 Gombergean,41098_0070_00016,G,16 RUE DE LA LIBERTE,
312920036,00026,31292003600026,O,1982-07-01,NN,,,,true,1,,,,LD,LA TOUCHE FLEURY,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,70.2C,NAF1993,N,1.077529,47.651018,0.77,street,Rue Touche Fleury 41310 Gombergean,41098_0105,G,RUE TOUCHE FLEURY,
314023623,00015,31402362300015,O,,NN,,,,true,1,,,,,LE PRIEURE,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,01.80,NAP,N,1.064661,47.659167,0.5,street,Le Pre Pichard 41310 Gombergean,41098_B064,G,LE PRE PICHARD,
315507905,00018,31550790500018,O,1979-01-01,NN,,,2021-02-23T10:41:16,true,5,,,,,PUTEREAU,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,1.08616,47.664289,0.93,street,Putereau 41310 Gombergean,41098_l5o99c,G,PUTEREAU,
315507905,00026,31550790500026,O,2002-04-01,NN,,,2006-11-25T09:36:44,false,4,,,,,PUTEREAU,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,2004-06-21,F,,,,,52.2A,NAFRev1,N,1.08616,47.664289,0.93,street,Putereau 41310 Gombergean,41098_l5o99c,G,PUTEREAU,
315507905,00034,31550790500034,O,2000-01-01,NN,,,2010-08-19T14:52:02,false,4,,,,,PUTEREAU,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,85.59A,NAFRev2,N,1.08616,47.664289,0.93,street,Putereau 41310 Gombergean,41098_l5o99c,G,PUTEREAU,
317720076,00015,31772007600015,O,,NN,,,,true,1,,,,,L HAUMAS,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,01.00,NAP,N,,,0,,,,,,
326618832,00017,32661883200017,O,,NN,,,,true,1,,,,LD,LES HARDONNIERES,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,01.07,NAP,N,1.042428,47.660589,0.93,street,Les Hardonnières 41310 Gombergean,41098_bpy4ty,G,LES HARDONNIERES,
327930137,00010,32793013700010,O,,NN,,,,true,1,,,,LD,SOIGNY,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,1993-10-27,F,,,,,01.1A,NAF1993,N,1.092351,47.660623,0.93,street,Soigny 41310 Gombergean,41098_ct8ywd,G,SOIGNY,
337687677,00027,33768767700027,O,1989-07-01,01,2021,,2023-11-27T13:50:28,true,4,LA CHAUSSEE,4,,RUE,DE GATINES,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.20Z,NAFRev2,O,1.079284,47.651844,0.84,interpolation,4 Rue de Gatine 41310 Gombergean,,G,2 RUE DE GATINE,
337989545,00013,33798954500013,O,,NN,,,,true,1,,,,,LA MARQUERETTERIE,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,01.00,NAP,N,1.061937,47.646962,0.78,street,La Marquenetterie 41310 Gombergean,41098_smj4xx,G,LA MARQUENETTERIE,
337989644,00014,33798964400014,O,1964-01-01,NN,,,,true,1,,,,,LE BOURG NEUF,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,1.084487,47.646828,0.35,street,Bourgogne 41310 Gombergean,41098_6ka8p5,G,BOURGOGNE,
337989768,00011,33798976800011,O,,NN,,,,true,1,,,,,,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
337989867,00011,33798986700011,O,,,,,,true,1,,,,,,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338027113,00012,33802711300012,O,1986-06-10,,,,,true,1,,,,LD,LE GREINIER,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,2001-02-06,F,,,,,01.1A,NAF1993,N,1.042428,47.660589,0.32,street,Les Hardonnières 41310 Gombergean,41098_bpy4ty,G,LES HARDONNIERES,
338027170,00012,33802717000012,O,1986-06-10,NN,,,2015-03-25T08:02:04,true,4,,,,,,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338027204,00019,33802720400019,O,,NN,,,,true,1,,,,,,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
339125957,00029,33912595700029,O,1990-02-01,NN,,,2015-09-29T10:55:16,true,4,,,,,LE PRIEURE,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,1.064661,47.659167,0.5,street,Le Pre Pichard 41310 Gombergean,41098_B064,G,LE PRE PICHARD,
339241234,00014,33924123400014,O,,NN,,,,true,1,,,,,VILLETRUN,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.1A,NAF1993,N,1.056151,47.647079,0.73,street,Chemin de Villetruie 41310 Gombergean,41098_0140,G,CHEMIN DE VILLETRUIE,
339427957,00016,33942795700016,O,,,,,,true,1,,,,LD,PRECOGNE,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,2002-03-06,F,,,,,01.1A,NAF1993,N,1.086747,47.64854,0.93,street,Precogne 41310 Gombergean,41098_u5bcwl,G,PRECOGNE,
341797934,00013,34179793400013,O,1987-06-29,NN,,,2008-01-04T21:56:21,true,3,,,,,LA MARQUENETERIE,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.061937,47.646962,0.88,street,La Marquenetterie 41310 Gombergean,41098_smj4xx,G,LA MARQUENETTERIE,
342863990,00012,34286399000012,O,,NN,,,,true,1,,,,,,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,60.09,NAP,N,,,0,,,,,,
344568605,00010,34456860500010,O,,NN,,,,true,1,,,,,PRECOGNE,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,1993-10-27,F,,,,,01.1A,NAF1993,N,1.086747,47.64854,0.93,street,Precogne 41310 Gombergean,41098_u5bcwl,G,PRECOGNE,
350200358,00017,35020035800017,O,,NN,,,,true,1,,,,,VILLETRUIS,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.00,NAP,N,1.056151,47.647079,0.75,street,Chemin de Villetruie 41310 Gombergean,41098_0140,G,CHEMIN DE VILLETRUIE,
352938534,00018,35293853400018,O,1989-05-01,00,2020,,2022-08-29T09:03:26,true,4,,,,LD,LA HARDONNIERE,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.042428,47.660589,0.69,street,Les Hardonnières 41310 Gombergean,41098_bpy4ty,G,LES HARDONNIERES,
353611809,00016,35361180900016,O,1900-01-01,NN,,,2011-04-28T00:43:36,false,3,,,,,LA GAUDINIERE,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,-1.5794575,47.2444133,0.9,poi.park,Parc de la Gaudinière Nantes,https://osm.org/way/27872598,G,,
353749161,00058,35374916100058,O,2009-09-01,,,,2012-11-09T00:43:43,false,2,,397,,RUE,DE BEAUCE,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,96.04Z,NAFRev2,N,1.088345,47.653805,0.94,housenumber,397 Rue de Beauce 41310 Gombergean,41098_0015_00397,G,397 RUE DE BEAUCE,
353945744,00020,35394574400020,O,1996-01-01,NN,,,2012-10-04T09:09:26,true,4,,,,,PRECOGNE,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.11Z,NAFRev2,N,1.086747,47.64854,0.93,street,Precogne 41310 Gombergean,41098_u5bcwl,G,PRECOGNE,
378471734,00012,37847173400012,O,1990-06-01,NN,,,2018-11-21T20:54:41,true,4,,,,,L HAUMAS,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381530021,00017,38153002100017,O,1991-04-09,NN,,1512ZA,2019-07-17T06:10:36,false,5,,,,LD,TOUCHEFLEURY,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,15.12Z,NAFRev2,N,1.075463,47.65148,0.93,street,Touchefleury 41310 Gombergean,41098_x6ypvy,G,TOUCHEFLEURY,
389025487,00023,38902548700023,O,1992-11-01,NN,,,2008-07-25T05:58:54,false,4,,,,LD,TOUCHE FLEURY,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.11Z,NAFRev2,N,1.077529,47.651018,0.92,street,Rue Touche Fleury 41310 Gombergean,41098_0105,G,RUE TOUCHE FLEURY,
389621319,00042,38962131900042,O,2009-12-02,,,,2012-11-09T00:51:55,false,2,,258,,RUE,DES 108 ANS,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,2010-04-06,F,,,,,25.73A,NAFRev2,N,1.088941,47.650724,0.94,housenumber,258 Rue des 108 Ans 41310 Gombergean,41098_0024_00258,G,258 RUE DES 108 ANS,
403776859,00015,40377685900015,O,1996-01-01,NN,,,2020-02-04T13:16:37,true,4,MARQUENETTERIE,,,,LA MARQUENETERIE,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,1.061937,47.646962,0.88,street,La Marquenetterie 41310 Gombergean,41098_smj4xx,G,LA MARQUENETTERIE,
409874658,00019,40987465800019,P,1996-09-28,NN,,,,false,4,[ND],[ND],[ND],[ND],[ND],[ND],GOMBERGEAN,,[ND],41098,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-03-02,F,[ND],[ND],[ND],[ND],85.1C,NAF1993,N,,,0,,,,,,
410071880,00018,41007188000018,O,1996-08-26,NN,,,2018-05-12T03:51:51,false,4,LA GRANGE D'EDEN,6,,RUE,DE GATINE,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,2018-02-21,F,,,,,68.20B,NAFRev2,N,1.077698,47.6521,0.94,housenumber,6 Rue de Gatine 41310 Gombergean,41098_0055_00006,G,6 RUE DE GATINE,
411857105,00018,41185710500018,O,1997-04-01,,,,,true,1,,,,LD,LA TOUCHE FLEURIE,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.4B,NAF1993,N,1.077529,47.651018,0.62,street,Rue Touche Fleury 41310 Gombergean,41098_0105,G,RUE TOUCHE FLEURY,
413803883,00011,41380388300011,O,1997-06-01,NN,,,2008-01-04T22:38:47,false,3,,,,,VILLETRUIE,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.1A,NAFRev1,N,1.056151,47.647079,0.91,street,Chemin de Villetruie 41310 Gombergean,41098_0140,G,CHEMIN DE VILLETRUIE,
425339942,00012,42533994200012,O,1964-01-31,NN,,,2014-03-16T03:46:23,true,4,,,,,PUTEREAU,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,2014-01-29,F,,,,,68.20B,NAFRev2,N,1.08616,47.664289,0.93,street,Putereau 41310 Gombergean,41098_l5o99c,G,PUTEREAU,
429004286,00010,42900428600010,O,1998-09-01,NN,,,2023-01-21T03:41:02,true,4,LE BOURG NEUF,4,,RUE,DE BEAUCE,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,2021-01-04,F,,,,,01.11Z,NAFRev2,N,1.086192,47.65194,0.83,street,Rue de Beauce 41310 Gombergean,41098_0015,G,RUE DE BEAUCE,
429025570,00012,42902557000012,O,2000-02-01,NN,,,2022-04-07T09:47:20,false,3,,,,,LE PETIT VILLETRUIE,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.4A,NAFRev1,N,1.058199,47.649047,0.93,street,Le Petit Villetruie 41310 Gombergean,41098_B086,G,LE PETIT VILLETRUIE,
430886275,00014,43088627500014,O,1990-05-01,NN,,,2008-05-09T03:44:59,true,4,,3,,RUE,DE RONDE,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,2008-03-13,F,,,,,68.20B,NAFRev2,N,1.079917,47.650862,0.94,housenumber,3 Rue de Ronde 41310 Gombergean,41098_0095_00003,G,3 RUE DE RONDE,
434383394,00013,43438339400013,O,2000-01-30,NN,,,2006-12-15T01:17:51,false,4,,,,,LE PETIT VILLECHIEN,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,2001-08-10,F,,,,,01.2J,NAF1993,N,1.082405,47.647815,0.94,street,Le Petit Villechien 41310 Gombergean,41098_B061,G,LE PETIT VILLECHIEN,
439355751,00017,43935575100017,O,2001-11-01,NN,,,2013-05-18T03:24:51,true,4,,4,,RUE,DE BEAUCE,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.11Z,NAFRev2,N,1.086192,47.65194,0.83,street,Rue de Beauce 41310 Gombergean,41098_0015,G,RUE DE BEAUCE,
482314283,00011,48231428300011,O,2005-06-01,NN,,4332AA,2016-04-26T03:15:24,true,4,,,,,BOURGOGNE,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,2014-09-29,A,,,,,43.32A,NAFRev2,N,1.084487,47.646828,0.93,street,Bourgogne 41310 Gombergean,41098_6ka8p5,G,BOURGOGNE,
504200106,00012,50420010600012,O,2008-06-02,,,,2014-07-10T01:20:06,true,2,,330,,CHE,DU CORMIER,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,2009-01-31,F,CALLUT SERVICES,,,,43.12A,NAFRev2,N,1.081883,47.651792,0.75,housenumber,330 Rue du Cormier 41310 Gombergean,41098_0030_00330,G,330 RUE DU CORMIER,
505168625,00018,50516862500018,O,2007-01-01,,,,2021-07-28T08:03:11,true,2,BOIS DE LA RACINE,,,,LA RACINE,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,02.20Z,NAFRev2,N,6.503262,48.0614989,0.97,poi.culvert,Ruisseau de la Racine (Buse) Raon-aux-Bois,https://osm.org/way/319999865,G,,
505312058,00017,50531205800017,O,2008-07-11,,,,2018-07-06T04:46:52,true,2,,6,,RUE,DE GATINE,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,68.20B,NAFRev2,N,1.077698,47.6521,0.94,housenumber,6 Rue de Gatine 41310 Gombergean,41098_0055_00006,G,6 RUE DE GATINE,
513429316,00013,51342931600013,O,2009-06-30,,,,2014-07-31T19:25:22,true,2,,,,,LE PETIT VILLECHIEN,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,85.59A,NAFRev2,N,1.082405,47.647815,0.94,street,Le Petit Villechien 41310 Gombergean,41098_B061,G,LE PETIT VILLECHIEN,
520496506,00012,52049650600012,O,2010-02-17,,,,2012-11-10T01:49:47,true,2,,,,,LES PERRETS,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,43.29A,NAFRev2,N,1.074574,47.652495,0.93,street,Les Perrets 41310 Gombergean,41098_67a7g0,G,LES PERRETS,
524910866,00010,52491086600010,O,2010-09-14,,,,2014-12-23T08:42:57,true,2,LIEUT DIT LES PERRETS,,,,,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,71.12B,NAFRev2,N,1.074574,47.652495,0.57,street,Les Perrets 41310 Gombergean,41098_67a7g0,D,LES PERRETS,
531429132,00016,53142913200016,O,2011-04-01,01,2021,4391AZ,2023-11-27T13:56:40,true,1,,,,RUE,DU CORMIER,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,43.91B,NAFRev2,O,1.083956,47.652528,0.94,street,Rue du Cormier 41310 Gombergean,41098_0030,G,RUE DU CORMIER,
596612853,00017,59661285300017,O,,,,,,true,1,,,,,,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
750156275,00018,75015627500018,O,2011-12-12,,,,2016-08-17T11:32:51,true,2,,10,,RUE,DE LA LIBERTE,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,47.99A,NAFRev2,N,1.082804,47.651098,0.94,housenumber,10 Rue de la Liberté 41310 Gombergean,41098_0070_00010,G,10 RUE DE LA LIBERTE,
750981045,00016,75098104500016,O,2012-04-01,,,,2021-04-03T11:29:45,true,1,,,,,PRECOGNE,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.11Z,NAFRev2,N,1.086747,47.64854,0.93,street,Precogne 41310 Gombergean,41098_u5bcwl,G,PRECOGNE,
775384340,00011,77538434000011,O,,,,,,true,1,,,,,,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
775410798,00026,77541079800026,O,2012-09-15,,,,2016-01-12T00:30:33,true,1,,,,,LES FORTINIERES,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,2012-09-15,A,,,,,02.20Z,NAFRev2,N,1.042428,47.660589,0.5,street,Les Hardonnières 41310 Gombergean,41098_bpy4ty,G,LES HARDONNIERES,
777340597,00023,77734059700023,O,1988-11-06,NN,,,,false,3,,,,LD,LES CORNES DE CERF,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
792625477,00015,79262547700015,O,2013-04-01,NN,,,2015-12-20T03:57:24,true,1,,,,,PUTEREAU,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.11Z,NAFRev2,O,1.08616,47.664289,0.93,street,Putereau 41310 Gombergean,41098_l5o99c,G,PUTEREAU,
792726903,00018,79272690300018,O,2013-04-01,,,,2023-04-25T03:34:42,true,2,,1,,RUE,DE TOURAINE,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.11Z,NAFRev2,N,1.083153,47.650867,0.94,housenumber,1 Rue de Touraine 41310 Gombergean,41098_0115_00001,G,1 RUE DE TOURAINE,
797866068,00019,79786606800019,O,2013-09-19,,,,2013-10-15T04:17:17,true,1,,5,,RUE,DE RONDE,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,2013-09-19,A,,,,,68.32A,NAFRev2,N,1.079593,47.648526,0.94,housenumber,5 Rue de Ronde 41310 Gombergean,41098_0095_00005,G,5 RUE DE RONDE,
803336320,00012,80333632000012,O,2014-06-01,01,2021,,2023-11-27T14:38:11,true,2,,,,,LE PETIT VILLECHIEN,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,2016-01-01,A,NOVARE,,,,70.22Z,NAFRev2,O,1.082405,47.647815,0.94,street,Le Petit Villechien 41310 Gombergean,41098_B061,G,LE PETIT VILLECHIEN,
823820568,00017,82382056800017,O,2016-12-01,,,8211ZP,2017-10-15T04:11:41,false,2,,397,,RUE,DE BEAUCE,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,2017-04-01,F,LRB,,,,82.11Z,NAFRev2,N,1.088345,47.653805,0.94,housenumber,397 Rue de Beauce 41310 Gombergean,41098_0015_00397,G,397 RUE DE BEAUCE,
842199994,00018,84219999400018,O,2018-09-01,,,,2018-09-11T04:06:31,true,1,,,,,L HAUMAS,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
849502455,00017,84950245500017,O,2019-03-22,02,2021,,2023-11-27T15:34:24,true,1,,118,,RUE,DES 108 ANS,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,2019-03-22,A,,,,,49.31Z,NAFRev2,O,1.087259,47.650711,0.94,housenumber,118 Rue des 108 Ans 41310 Gombergean,41098_0024_00118,G,118 RUE DES 108 ANS,
851522409,00016,85152240900016,O,2019-06-06,03,2021,4222ZB,2023-11-27T15:37:00,true,3,,65,,,LA PLANTE,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,2023-02-03,A,,,,R.S.V.L,43.21A,NAFRev2,N,1.080414,47.644571,0.93,housenumber,65 La Plante 41310 Gombergean,41098_2ii25i_00065,G,65 LA PLANTE,
852367085,00010,85236708500010,O,2019-07-11,,,,2022-09-16T10:19:43,true,2,,16,,RUE,DU PUITS DU QUARTIER,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,85.59B,NAFRev2,N,1.082617,47.649005,0.94,housenumber,16 Rue du Puits du Quartier 41310 Gombergean,41098_0090_00016,G,16 RUE DU PUITS DU QUARTIER,
882963770,00012,88296377000012,O,2020-04-01,,,,2020-09-19T03:36:25,true,1,,3,,RUE,DE TOURAINE,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.11Z,NAFRev2,N,1.08277,47.649784,0.94,housenumber,3 Rue de Touraine 41310 Gombergean,41098_0115_00003,G,3 RUE DE TOURAINE,
892144130,00010,89214413000010,O,2021-01-01,,,,2021-01-19T11:31:15,true,1,,,,,VILLETRUIS,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.13Z,NAFRev2,N,1.056151,47.647079,0.75,street,Chemin de Villetruie 41310 Gombergean,41098_0140,G,CHEMIN DE VILLETRUIE,
900450420,00014,90045042000014,O,2020-06-14,,,4322BA,2021-06-16T10:33:44,true,1,,6,,RUE,DE GATINE,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,2020-06-14,A,MON ENERGIE AUTONOME,,,ADNT CENTRE VAL DE LOIRE,43.21A,NAFRev2,N,1.077698,47.6521,0.94,housenumber,6 Rue de Gatine 41310 Gombergean,41098_0055_00006,G,6 RUE DE GATINE,
901148700,00015,90114870000015,O,2021-07-01,,,,2021-07-06T12:06:29,true,1,,64,,RUE,DES 108 ANS,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,96.09Z,NAFRev2,N,1.086567,47.65068,0.94,housenumber,64 Rue des 108 Ans 41310 Gombergean,41098_0024_00064,G,64 RUE DES 108 ANS,
953226412,00013,95322641200013,O,2023-06-05,,,,2023-11-06T08:41:38,true,2,,8,,RUE,DE LA LIBERTE,41310,GOMBERGEAN,,,41098,,,,,,,,,,,,,,,,,,,2023-11-02,A,,,,,43.99C,NAFRev2,O,1.082694,47.651138,0.94,housenumber,8 Rue de la Liberté 41310 Gombergean,41098_0070_00008,G,8 RUE DE LA LIBERTE,
