siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
087272134,00021,08727213400021,O,1986-09-01,NN,,,,false,4,,,,AV,DU GAUD,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,2.152301,45.534024,0.78,street,Avenue du Gaud 19250 Meymac,19136_0106,G,AVENUE DU GAUD,
087272134,00039,08727213400039,O,1996-01-10,NN,,,,true,3,,,,,LE PEUCH,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,2.1713,45.501839,0.94,street,Le Peuch 19250 Meymac,19136_2aqmjo,G,LE PEUCH,
130014723,00311,13001472300311,O,2011-07-01,01,2020,,2022-08-29T09:03:39,false,2,,52,,AV,LIMOUSINE,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE MEYMAC,,,,84.11Z,NAFRev2,N,2.144908,45.536044,0.84,housenumber,52 Avenue Limousine 19250 Meymac,19136_0155_00052,G,52 AVENUE LIMOUSINE,
171902117,00059,17190211700059,O,1983-03-24,NN,,,2013-05-18T02:07:53,false,5,,52,,AV,LIMOUSINE,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE MEYMAC,,,,84.11Z,NAFRev2,O,2.144908,45.536044,0.84,housenumber,52 Avenue Limousine 19250 Meymac,19136_0155_00052,G,52 AVENUE LIMOUSINE,
171906613,00111,17190661300111,O,1983-03-16,,,,,false,4,,,,BD,PRE SOUBISE,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,2001-12-25,F,DDE SUBD TERRIT MEYMAC,,,,75.1E,NAF1993,N,2.147507,45.533035,0.76,street,Boulevard du Pré Soubise 19250 Meymac,19136_0197,G,BOULEVARD DU PRE SOUBISE,
191900257,00012,19190025700012,O,1983-03-01,12,2020,,2022-08-29T09:04:20,true,4,,12,,BD,DU PRE SOUBISE,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.147024,45.533499,0.86,housenumber,12 Boulevard du Pré Soubise 19250 Meymac,19136_0197_00012,G,12 BOULEVARD DU PRE SOUBISE,
191900877,00058,19190087700058,O,2011-01-01,12,2020,,2022-08-29T09:04:20,false,2,,,,RUE,DE L'ECOLE FORESTIERE,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,2012-01-29,A,LEGTPA,,,,85.32Z,NAFRev2,O,2.153517,45.535363,0.95,street,Rue de l’Ecole Forestière 19250 Meymac,19136_0071,G,RUE DE L ECOLE FORESTIERE,
191900877,00066,19190087700066,O,2011-01-01,01,2020,,2022-08-29T09:04:20,false,2,,,,RUE,ECOLE FORESTIERE,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,2018-01-08,A,ATELIER TECHNOLOGIQUE ECOLE FORESTIERE,,,,02.20Z,NAFRev2,O,2.153517,45.535363,0.9,street,Rue de l’Ecole Forestière 19250 Meymac,19136_0071,G,RUE DE L ECOLE FORESTIERE,
191900877,00074,19190087700074,O,2011-01-01,11,2020,,2022-08-29T09:04:20,false,2,,,,RUE,ECOLE FORESTIERE,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,2012-01-29,A,CTRE FORMATION PROFESSIONNELLE PROMOTION AGRICOLE,,,,85.59A,NAFRev2,O,2.153517,45.535363,0.9,street,Rue de l’Ecole Forestière 19250 Meymac,19136_0071,G,RUE DE L ECOLE FORESTIERE,
191900877,00090,19190087700090,O,2011-01-01,01,2019,,2022-05-04T08:36:22,false,2,,,,RUE,DE L'ECOLE FORESTIERE,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,2011-03-15,A,RESIDENCE ETUDIANTE,,,,55.90Z,NAFRev2,O,2.153517,45.535363,0.95,street,Rue de l’Ecole Forestière 19250 Meymac,19136_0071,G,RUE DE L ECOLE FORESTIERE,
191900893,00014,19190089300014,O,1983-03-01,12,2020,,2022-08-29T09:04:20,true,6,,11,,BD,DE LA MAISONNETTE,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,85.32Z,NAFRev2,O,2.13881,45.526502,0.87,housenumber,11 Boulevard de la Maisonnette 19250 Meymac,19136_0158_00011,G,11 BOULEVARD DE LA MAISONNETTE,
191906098,00014,19190609800014,O,1983-03-01,NN,,,2013-07-22T15:06:47,true,5,,,,,,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,85.32Z,NAFRev2,N,,,0,,,,,,
191906098,00022,19190609800022,O,1983-03-16,NN,,,2012-05-05T00:20:48,false,4,,,,,ECOLE FORESTIERE,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,2011-01-01,F,CFPPA,,,,85.59A,NAFRev2,N,2.153517,45.535363,0.93,street,Rue de l’Ecole Forestière 19250 Meymac,19136_0071,G,RUE DE L ECOLE FORESTIERE,
191906098,00030,19190609800030,O,1995-01-01,NN,,,2012-05-05T00:20:48,false,5,,,,,,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,2011-01-01,F,RESIDENCE POUR ETUDIANTS,,,,85.32Z,NAFRev2,O,,,0,,,,,,
191906098,00048,19190609800048,O,2000-01-01,NN,,,2011-01-26T11:40:58,false,5,,,,RUE,ECOLE FORESTIERE,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,2011-01-01,F,ATELEIR TECHNOLOGIQUE ECOLE FORESTIERE,,,,02.20Z,NAFRev2,N,2.153517,45.535363,0.9,street,Rue de l’Ecole Forestière 19250 Meymac,19136_0071,G,RUE DE L ECOLE FORESTIERE,
200018604,00013,20001860400013,O,2008-12-15,NN,,,2017-05-04T01:16:37,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,79.90Z,NAFRev2,O,2.146348,45.536681,0.9,street,Place de l’Hotel de Ville 19250 Meymac,19136_0134,G,PLACE DE L HOTEL DE VILLE,
211913603,00018,21191360300018,O,1983-03-01,12,2020,,2022-08-29T09:06:12,true,4,,,,PL,DE L'HOTEL DE VILLE,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.146348,45.536681,0.9,street,Place de l’Hotel de Ville 19250 Meymac,19136_0134,G,PLACE DE L HOTEL DE VILLE,
211913603,00042,21191360300042,O,1983-12-21,02,2020,,2022-08-29T09:06:12,false,3,,,,,PLACE DES PORROTS,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.14549,45.534952,0.95,street,Place des Porrots 19250 Meymac,19136_0191,G,PLACE DES PORROTS,
211913603,00059,21191360300059,O,1983-12-21,11,2020,,2022-08-29T09:06:12,false,3,,,,BD,SOUBISE,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA PRAIRIE,,,,85.20Z,NAFRev2,N,2.147507,45.533035,0.35,street,Boulevard du Pré Soubise 19250 Meymac,19136_0197,G,BOULEVARD DU PRE SOUBISE,
211913603,00067,21191360300067,O,1996-01-01,NN,,,2021-01-14T16:21:21,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX BUDGET ANNEXE,,,,36.00Z,NAFRev2,N,2.146348,45.536681,0.9,street,Place de l’Hotel de Ville 19250 Meymac,19136_0134,G,PLACE DE L HOTEL DE VILLE,
211913603,00075,21191360300075,O,1997-10-01,NN,,,2021-01-14T16:25:05,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITE DES BUIGES,,,,42.99Z,NAFRev2,N,2.146348,45.536681,0.9,street,Place de l’Hotel de Ville 19250 Meymac,19136_0134,G,PLACE DE L HOTEL DE VILLE,
211913603,00083,21191360300083,O,1979-10-01,NN,,,2021-01-14T16:28:32,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.146348,45.536681,0.9,street,Place de l’Hotel de Ville 19250 Meymac,19136_0134,G,PLACE DE L HOTEL DE VILLE,
211913603,00091,21191360300091,O,1980-07-01,NN,,,2021-01-14T16:32:20,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL INDUSTRIEL,,,,68.20B,NAFRev2,N,2.146348,45.536681,0.9,street,Place de l’Hotel de Ville 19250 Meymac,19136_0134,G,PLACE DE L HOTEL DE VILLE,
211913603,00109,21191360300109,O,1999-12-25,NN,,,2008-01-04T18:27:29,false,2,MAIRIE,,,PL,DE L'HOTEL DE VILLE,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.146348,45.536681,0.9,street,Place de l’Hotel de Ville 19250 Meymac,19136_0134,G,PLACE DE L HOTEL DE VILLE,
211913603,00117,21191360300117,O,2001-01-01,NN,,,2008-04-26T08:18:01,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,2007-06-07,F,CINEMA  LE SOUBISE,,,,75.1C,NAFRev1,N,2.146348,45.536681,0.9,street,Place de l’Hotel de Ville 19250 Meymac,19136_0134,G,PLACE DE L HOTEL DE VILLE,
211913603,00125,21191360300125,O,2004-12-25,NN,,,2021-01-14T16:38:53,false,2,,,,BD,DE LA GARENNE,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA GARENNE,,,,55.30Z,NAFRev2,N,2.154086,45.540398,0.83,street,Boulevard de la Garenne 19250 Meymac,19136_0104,G,BOULEVARD DE LA GARENNE,
211929237,00017,21192923700017,O,2002-12-25,,,,2007-06-07T14:53:05,true,2,MAIRIE,,,PL,DE L'HOTEL DE VILLE,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,2007-06-07,F,,,,,75.1A,NAFRev1,N,2.146348,45.536681,0.9,street,Place de l’Hotel de Ville 19250 Meymac,19136_0134,G,PLACE DE L HOTEL DE VILLE,
221927205,00361,22192720500361,O,2003-11-18,02,2019,,2021-10-27T08:11:35,false,4,,3,,RTE,DES BUIGES,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,O,2.137613,45.535247,0.84,housenumber,3 Route des Buiges 19250 Meymac,19136_0029_00003,G,3 ROUTE DES BUIGES,
221927205,00544,22192720500544,O,2020-07-20,,,,2020-07-17T15:31:07,false,1,,6,,BD,DU ROUSSILLON,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,2020-07-20,A,CDS CORREZE SANTE - ANTENNE MEYMAC,,,,86.21Z,NAFRev2,N,2.142282,45.531182,0.85,housenumber,6 Boulevard du Roussillon 19250 Meymac,19136_0206_00006,G,6 BOULEVARD DU ROUSSILLON,
251913604,00012,25191360400012,O,1983-03-01,01,2020,,2022-08-29T09:09:55,true,3,,,,,HOTEL DE VILLE,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.146348,45.536681,0.93,street,Place de l’Hotel de Ville 19250 Meymac,19136_0134,G,PLACE DE L HOTEL DE VILLE,
251913604,00020,25191360400020,O,2012-12-15,NN,,,2016-04-26T01:30:33,false,1,,,,,LAC DE SECHEMAILLES,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,2012-12-15,A,RESTAURANT LE SECHEMAILLES,,,,56.10A,NAFRev2,O,2.125036,45.514984,0.59,street,Sechemailles 19250 Meymac,19136_zkfyqo,G,SECHEMAILLES,
251913612,00015,25191361200015,O,,,,,2006-11-25T09:08:59,true,1,,,,,HOTEL DE VILLE,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,,F,,,,,97.12,NAP,N,2.146348,45.536681,0.93,street,Place de l’Hotel de Ville 19250 Meymac,19136_0134,G,PLACE DE L HOTEL DE VILLE,
251913620,00018,25191362000018,O,1984-04-09,,,,2016-04-26T01:30:33,true,4,MAIRIE,,,,,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,2015-02-03,F,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
251913620,00026,25191362000026,O,1995-12-25,NN,,,2016-04-26T01:30:33,false,3,MAIRIE,,,,,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,2015-02-03,F,INSTANCE DE COORDINATION,,,,70.22Z,NAFRev2,N,,,0,,,,,,
251913620,00034,25191362000034,O,1999-11-05,NN,,,2015-02-05T19:31:59,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,2015-02-03,F,MISE EN PLACE DECHETTERIE,,,,42.99Z,NAFRev2,N,2.146348,45.536681,0.9,street,Place de l’Hotel de Ville 19250 Meymac,19136_0134,G,PLACE DE L HOTEL DE VILLE,
251913638,00010,25191363800010,O,1985-04-19,NN,,,2018-09-29T12:07:38,true,4,,,,,HOTEL DE VILLE,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.11Z,NAFRev2,N,2.146348,45.536681,0.93,street,Place de l’Hotel de Ville 19250 Meymac,19136_0134,G,PLACE DE L HOTEL DE VILLE,
251928644,00011,25192864400011,O,1998-01-13,NN,,,2019-02-28T16:46:22,true,4,MAIRIE,20,,PL,DE L'HOTEL DE VILLE,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,84.13Z,NAFRev2,N,2.146348,45.536681,0.78,street,Place de l’Hotel de Ville 19250 Meymac,19136_0134,G,PLACE DE L HOTEL DE VILLE,
261913602,00015,26191360200015,O,1983-03-01,21,2020,,2022-08-29T09:10:20,true,4,,13,,PL,DE LA COULEE VERTE,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.141842,45.534616,0.88,housenumber,13 Place de la Coulee Verte 19250 Meymac,19136_0238_00013,G,13 PLACE DE LA COULEE VERTE,
261913602,00023,26191360200023,O,2002-12-25,,,,2008-01-04T18:56:37,false,2,,13,,PL,DE LA COULEE VERTE,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,2.141842,45.534616,0.88,housenumber,13 Place de la Coulee Verte 19250 Meymac,19136_0238_00013,G,13 PLACE DE LA COULEE VERTE,
261913610,00018,26191361000018,O,1983-03-01,NN,,,2010-06-26T03:06:05,true,3,,,,BD,DES ECOLES,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.147939,45.53363,0.72,street,Allèe des Ecoles 19250 Meymac,19136_0068,G,ALLEE DES ECOLES,
261913628,00010,26191362800010,O,1983-03-01,01,2020,,2022-08-29T09:10:20,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.146348,45.536681,0.9,street,Place de l’Hotel de Ville 19250 Meymac,19136_0134,G,PLACE DE L HOTEL DE VILLE,
261913628,00028,26191362800028,O,1987-01-01,NN,,,2021-01-14T16:59:03,false,3,,20,,PL,DES PORROTS,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE REPAS A DOMICILE,,,,88.10A,NAFRev2,N,2.145615,45.53465,0.85,housenumber,20 Place des Porrots 19250 Meymac,19136_0191_00020,G,20 PLACE DES PORROTS,
271913600,00018,27191360000018,O,,,,,,true,1,,,,,HOTEL DE VILLE,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.146348,45.536681,0.93,street,Place de l’Hotel de Ville 19250 Meymac,19136_0134,G,PLACE DE L HOTEL DE VILLE,
291913606,00013,29191360600013,O,1983-09-14,NN,,,2006-11-25T09:10:28,true,1,,,,,,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300384732,00032,30038473200032,O,1999-01-01,NN,,,2016-01-12T00:10:38,true,3,,,,,LE BREUIL,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.182096,45.559395,0.95,street,Le Breuil 19250 Meymac,19136_b1efq9,G,LE BREUIL,
300402807,00014,30040280700014,O,1969-01-01,NN,,,,true,1,,,,AV,LIMOUSINE,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,1998-11-04,F,,,,,85.1A,NAF1993,O,2.145123,45.536024,0.81,street,Avenue Limousine 19250 Meymac,19136_0155,G,AVENUE LIMOUSINE,
300904034,00026,30090403400026,O,,,,,,true,1,,,,LD,LES FARGES,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.113587,45.54375,0.94,street,Les Farges 19250 Meymac,19136_1wvu2k,G,LES FARGES,
301199261,00019,30119926100019,O,,NN,,,,true,1,,,,,LE MONS,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,57.01,NAP,N,2.153944,45.526603,0.94,street,Le Mons 19250 Meymac,19136_l6k21i,G,LE MONS,
301622387,00019,30162238700019,O,,NN,,,,true,1,,,,,ZI,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,1990-10-25,F,,,,,65.06,NAP,N,,,0,,,,,,
301728853,00013,30172885300013,O,,,,,,true,1,,,,,PONT DE MAUSSAC,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.12989,45.582579,0.35,street,Lontrade 19250 Meymac,19136_4ulxfv,G,LONTRADE,
301770624,00015,30177062400015,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,,F,,,,,62.12,NAP,N,2.147624,45.535594,0.83,street,Place de l’Eglise 19250 Meymac,19136_0077,G,PLACE DE L EGLISE,
301901526,00014,30190152600014,O,,,,,,true,1,,,,RUE,DE LACHENAL,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.08,NAP,N,2.149547,45.537021,0.96,street,Rue de Lachenal 19250 Meymac,19136_0152,G,RUE DE LACHENAL,
301986808,00022,30198680800022,O,1983-07-01,NN,,9521ZZ,2017-07-06T19:41:28,false,4,,,,AV,LIMOUSINE,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.54Z,NAFRev2,N,2.145123,45.536024,0.81,street,Avenue Limousine 19250 Meymac,19136_0155,G,AVENUE LIMOUSINE,
302433206,00133,30243320600133,O,1988-11-30,NN,,,,false,4,,,,,ZI DE MAUBECH,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,2001-12-05,F,,,,,20.3Z,NAF1993,N,2.167014,45.533295,0.74,street,Zone Industrielle de Maubech 19250 Meymac,19136_54ah8v,G,ZONE INDUSTRIELLE DE MAUBECH,
302545991,00028,30254599100028,O,1983-12-12,NN,,,,false,3,,,,LD,LES CHEZES,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,51.1N,NAF1993,N,2.148619,45.51991,0.95,street,Les Chezes 19250 Meymac,19136_0rlrls,G,LES CHEZES,
302698873,00619,30269887300619,O,2013-07-01,00,2020,,2022-08-29T09:11:37,false,1,,,,,LA VEDRENNE,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,42.11Z,NAFRev2,O,,,0,,,,,,
303341929,00014,30334192900014,O,,NN,,,,true,1,,,,LD,LA JARRIGE,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4J,NAF1993,N,2.137539,45.531945,0.93,street,Boulevard de la Jarrige 19250 Meymac,19136_0137,G,BOULEVARD DE LA JARRIGE,
303516017,00017,30351601700017,O,1977-01-01,NN,,,,true,1,,,,AV,CELLE,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,02.0B,NAF1993,N,2.064171,45.588748,0.56,street,Celle 19250 Meymac,19136_4wsa75,G,CELLE,
303516025,00010,30351602500010,O,,,,,,true,1,,,,AV,CELLE,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.064171,45.588748,0.56,street,Celle 19250 Meymac,19136_4wsa75,G,CELLE,
303605091,00022,30360509100022,O,1900-01-01,NN,,,2014-07-08T00:12:06,true,4,,,,ALL,DES MARGUERITES,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.21A,NAFRev2,N,2.136442,45.531272,0.86,street,Allée des Marguerites 19250 Meymac,19136_0164,G,ALLEE DES MARGUERITES,
304016199,00016,30401619900016,O,1975-01-01,NN,,,2006-11-25T09:16:52,true,4,,35,,AV,LIMOUSINE,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,2005-10-21,F,,,,,74.1J,NAFRev1,N,2.146221,45.535402,0.84,housenumber,35 Avenue Limousine 19250 Meymac,19136_0155_00035,G,35 AVENUE LIMOUSINE,
304837925,00037,30483792500037,O,2003-07-23,NN,,,2016-01-12T00:10:45,true,3,,,,RUE,DE CROIZIAT,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.149054,45.538951,0.95,street,Rue de Croiziat 19250 Meymac,19136_0065,G,RUE DE CROIZIAT,
305047136,00018,30504713600018,O,,NN,,,,true,1,,,,LD,AUX BUIGES,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,2.137234,45.534519,0.35,street,Route des Buiges 19250 Meymac,19136_0029,G,ROUTE DES BUIGES,
305223620,00017,30522362000017,O,1975-01-01,NN,,,2008-11-07T00:20:55,false,4,,,,PL,DE LA CROIX,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,2005-05-21,F,,,,,93.0D,NAFRev1,O,2.147279,45.535763,0.82,street,Place de la Croix 19250 Meymac,19136_0052,G,PLACE DE LA CROIX,
305997330,00017,30599733000017,O,1900-01-01,NN,,,2012-06-11T13:42:11,true,4,,,,,GRANGE,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.30Z,NAFRev2,N,2.173553,45.533892,0.93,street,La Grange 19250 Meymac,19136_9thrnd,G,LA GRANGE,
306218579,00036,30621857900036,O,2004-05-06,NN,,9602BA,2019-04-03T04:15:58,true,4,,11,,,GRAND RUE,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,2019-03-30,F,,,,,96.02B,NAFRev2,N,2.146781,45.536091,0.96,housenumber,11 Grand Rue 19250 Meymac,19136_b450_00011,G,11 GRAND RUE,
306272352,00031,30627235200031,O,2005-12-30,NN,,,2018-06-15T16:12:06,false,3,,,,,LAVAUR,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,2012-09-15,F,,,,,43.99C,NAFRev2,O,2.130622,45.550416,0.95,street,Lavaur 19250 Meymac,19136_ekdrj5,G,LAVAUR,
306400623,00022,30640062300022,O,1980-10-01,NN,,,2007-02-08T03:48:28,true,3,,20,,ALL,DES BLEUETS,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,2.138316,45.52791,0.86,housenumber,20 Allée des Bleuets 19250 Meymac,19136_0015_00020,G,20 ALLEE DES BLEUETS,
306516519,00015,30651651900015,O,1976-01-01,NN,,,2020-08-25T10:23:31,true,5,ZI,13,,BD,DU ROUSSILLON,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,,33.20A,NAFRev2,N,2.141709,45.529737,0.85,housenumber,13 Boulevard du Roussillon 19250 Meymac,19136_0206_00013,G,13 BOULEVARD DU ROUSSILLON,
306532318,00020,30653231800020,O,1988-08-12,NN,,,2020-12-08T03:46:36,true,4,,20,,RUE,DE LA CROIX EMANE,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,2020-12-20,F,,,,,02.20Z,NAFRev2,N,2.133229,45.535232,0.92,housenumber,20 Rue de la Croix Emanée 19250 Meymac,19136_0059_00020,G,20 RUE DE LA CROIX EMANEE,
306587148,00041,30658714800041,O,2004-05-15,NN,,,2009-02-19T19:45:58,true,4,,12,,ALL,DES BRUYERES,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,02.20Z,NAFRev2,N,2.13824,45.527283,0.85,housenumber,12 Allee des Bruyeres 19250 Meymac,19136_0021_00012,G,12 ALLEE DES BRUYERES,
306587304,00024,30658730400024,O,1900-01-01,NN,,,2009-02-02T08:06:57,false,4,,,,,LE PRE SOUBISE,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,85.2Z,NAFRev1,O,2.147507,45.533035,0.76,street,Boulevard du Pré Soubise 19250 Meymac,19136_0197,G,BOULEVARD DU PRE SOUBISE,
306587304,00032,30658730400032,O,2008-01-01,,,,2015-02-17T05:25:03,true,2,,,,,BAJOU,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,2015-02-12,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
306587460,00016,30658746000016,O,,NN,,,,true,1,,,,AV,LIMOUSINE,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.21,NAP,N,2.145123,45.536024,0.81,street,Avenue Limousine 19250 Meymac,19136_0155,G,AVENUE LIMOUSINE,
307134569,00010,30713456900010,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,1982-03-29,F,,,,,69.23,NAP,N,2.144342,45.533109,0.45,street,Sente de la Prairie 19250 Meymac,19136_0192,G,SENTE DE LA PRAIRIE,
307556977,00055,30755697700055,O,2020-01-01,,,1610AQ,2021-02-23T10:37:45,true,1,,22,,RUE,DE LA PRAIRIE,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,SERVICES BOIS PLUS,16.10A,NAFRev2,N,2.145416,45.533223,0.96,housenumber,22 Rue de la Prairie 19250 Meymac,19136_0194_00022,G,22 RUE DE LA PRAIRIE,
307645309,00013,30764530900013,O,,NN,,,,true,1,,,,RTE,DE TULLE,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.4B,NAF1993,N,2.139469,45.537837,0.33,street,Côte de la Couaille 19250 Meymac,19136_B462,G,COTE DE LA COUAILLE,
308610468,00016,30861046800016,O,1977-01-01,NN,,,2018-05-03T03:45:07,false,7,,,,LD,AU VERT,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.30Z,NAFRev2,N,2.184274,45.562881,0.5,street,Le Vert 19250 Meymac,19136_8c2q40,G,LE VERT,
308610468,00024,30861046800024,O,2002-07-01,NN,,,2019-06-24T13:16:38,true,4,,5,,CHE,DES AMOURS,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,02.10Z,NAFRev2,O,2.146751,45.530326,0.84,housenumber,5 Chemin des Amours 19250 Meymac,19136_0003_00005,G,5 CHEMIN DES AMOURS,
308993161,00014,30899316100014,O,,NN,,,,true,1,,,,,LES CHEZES,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.148619,45.51991,0.95,street,Les Chezes 19250 Meymac,19136_0rlrls,G,LES CHEZES,
309040418,00019,30904041800019,O,1900-01-01,,,,2011-04-28T00:12:49,false,2,,,,RUE,PANAZOLS,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,2.14503,45.539067,0.8,street,Rue de Panazol 19250 Meymac,19136_0182,G,RUE DE PANAZOL,
309046241,00019,30904624100019,O,1977-01-01,NN,,,2008-11-07T00:23:47,true,4,,,,RTE,DES BUIGES,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.2V,NAF1993,O,2.137234,45.534519,0.82,street,Route des Buiges 19250 Meymac,19136_0029,G,ROUTE DES BUIGES,
309193134,00017,30919313400017,O,1966-01-01,NN,,,,true,4,,,,RUE,DU GRAND RIEUX,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,2.139607,45.540687,0.81,street,Rue de Grand Rieux 19250 Meymac,19136_0113,G,RUE DE GRAND RIEUX,
309324663,00025,30932466300025,O,1990-01-01,NN,,,2013-04-12T03:29:00,true,4,,,,LD,LE VERT,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.41Z,NAFRev2,N,2.184274,45.562881,0.95,street,Le Vert 19250 Meymac,19136_8c2q40,G,LE VERT,
309324663,00033,30932466300033,O,2009-01-02,,,,2021-02-23T10:38:13,false,1,,,,,LE VERT,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,2009-01-02,A,,,,,01.61Z,NAFRev2,N,2.184274,45.562881,0.95,street,Le Vert 19250 Meymac,19136_8c2q40,G,LE VERT,
309475200,00015,30947520000015,O,1900-01-01,NN,,,2008-11-07T00:24:17,true,4,,,,RUE,DE GRAND RIEUX,19250,MEYMAC,,,19136,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,2.139607,45.540687,0.95,street,Rue de Grand Rieux 19250 Meymac,19136_0113,G,RUE DE GRAND RIEUX,