id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-877749,2023-01-02,000001,Vente en l'état futur d'achèvement,276000,142,,RUE DES MARTYRS DE LA LIBERATI,0200,69310,69152,Pierre-Bénite,69,,,69152000AL0581,,,52,,,,,,,,,,1,,,,,,,,,,4.823629,45.701061
2023-877749,2023-01-02,000001,Vente en l'état futur d'achèvement,276000,142,,RUE DES MARTYRS DE LA LIBERATI,0200,69310,69152,Pierre-Bénite,69,,,69152000AL0581,,,22,,,,,,,,,,1,,,,,,,,,,4.823629,45.701061
2023-877793,2023-01-06,000001,Vente,500000,4,,RUE NORMANDIE NIEMEN,0223,69310,69152,Pierre-Bénite,69,,,69152000AE0114,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,455,4.812885,45.700428
2023-877879,2023-01-03,000001,Vente,220000,1,,ALL DES ACACIAS,0005,69310,69152,Pierre-Bénite,69,,,69152000AK0017,,,772,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.830826,45.697582
2023-877879,2023-01-03,000001,Vente,220000,2,,ALL DU CHATEAU,0060,69310,69152,Pierre-Bénite,69,,,69152000AK0017,,,103,85.11,104,,,,,,,,2,2,Appartement,83,4,,,,,,4.830826,45.697582
2023-877879,2023-01-03,000001,Vente,220000,2,,ALL DU CHATEAU,0060,69310,69152,Pierre-Bénite,69,,,69152000AK0017,,,103,85.11,104,,,,,,,,2,3,Dépendance,,0,,,,,,4.830826,45.697582
2023-877883,2023-01-16,000001,Vente,217000,104,,BD DE L EUROPE,0095,69310,69152,Pierre-Bénite,69,,,69152000AH0315,,,212,60.95,,,,,,,,,1,2,Appartement,60,3,,,,,,4.822707,45.699319
2023-877883,2023-01-16,000001,Vente,217000,104,,BD DE L EUROPE,0095,69310,69152,Pierre-Bénite,69,,,69152000AH0315,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.822707,45.699319
2023-878097,2023-01-04,000001,Vente,119500,132,,RUE DES MARTYRS DE LA LIBERATI,0200,69310,69152,Pierre-Bénite,69,,,69152000AL0364,,,1,,5,45.84,,,,,,,2,3,Dépendance,,0,,,,,,4.823251,45.701631
2023-878097,2023-01-04,000001,Vente,119500,132,,RUE DES MARTYRS DE LA LIBERATI,0200,69310,69152,Pierre-Bénite,69,,,69152000AL0364,,,1,,5,45.84,,,,,,,2,2,Appartement,47,2,,,,,,4.823251,45.701631
2023-878124,2023-01-09,000001,Vente,292000,20,,RUE VOLTAIRE,0350,69310,69152,Pierre-Bénite,69,,,69152000AL0477,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.821283,45.703632
2023-878124,2023-01-09,000001,Vente,292000,20,,RUE VOLTAIRE,0350,69310,69152,Pierre-Bénite,69,,,69152000AL0477,,,139,,,,,,,,,,1,2,Appartement,99,6,,,,,,4.821283,45.703632
2023-878336,2023-01-06,000001,Vente,509000,39,,RUE AMPERE,0010,69310,69152,Pierre-Bénite,69,,,69152000AC0505,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,364,4.815213,45.706641
2023-878599,2023-01-27,000001,Vente,205500,104,,BD DE L EUROPE,0095,69310,69152,Pierre-Bénite,69,,,69152000AH0315,,,223,56.36,,,,,,,,,1,2,Appartement,56,3,,,,,,4.822707,45.699319
2023-878599,2023-01-27,000001,Vente,205500,104,,BD DE L EUROPE,0095,69310,69152,Pierre-Bénite,69,,,69152000AH0315,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.822707,45.699319
2023-878726,2023-01-27,000001,Vente,340000,43,,RUE HENRI BARBUSSE,0130,69310,69152,Pierre-Bénite,69,,,69152000AD0411,,,6,86.73,,,,,,,,,1,1,Maison,87,4,,,,,,4.82173,45.700647
2023-878726,2023-01-27,000001,Vente,340000,43,,RUE HENRI BARBUSSE,0130,69310,69152,Pierre-Bénite,69,,,69152000AD0411,,,6,86.73,,,,,,,,,1,3,Dépendance,,0,,,,,,4.82173,45.700647
2023-878815,2023-01-19,000001,Vente,20000,129,,RUE AMPERE,0010,69310,69152,Pierre-Bénite,69,,,69152000AD0145,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.819694,45.701095
2023-879023,2023-02-02,000001,Vente,160000,104,,BD DE L EUROPE,0095,69310,69152,Pierre-Bénite,69,,,69152000AH0315,,,252,38.77,,,,,,,,,1,2,Appartement,38,2,,,,,,4.822707,45.699319
2023-879023,2023-02-02,000001,Vente,160000,104,,BD DE L EUROPE,0095,69310,69152,Pierre-Bénite,69,,,69152000AH0315,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.822707,45.699319
2023-879503,2023-02-10,000001,Vente,608850,16,,RUE DU PUITS,0266,69310,69152,Pierre-Bénite,69,,,69152000AD0400,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,648,4.813854,45.701161
2023-879526,2023-02-20,000001,Vente,392150,4,,RUE JOLIOT CURIE,0170,69310,69152,Pierre-Bénite,69,,,69152000AB0176,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,627,4.813277,45.703554
2023-879526,2023-02-20,000001,Vente,392150,6,,RUE JOLIOT CURIE,0170,69310,69152,Pierre-Bénite,69,,,69152000AB0180,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.813225,45.703517
2023-879556,2023-02-22,000001,Vente,169000,10,,RUE VOLTAIRE,0350,69310,69152,Pierre-Bénite,69,,,69152000AL0450,,,188,,,,,,,,,,1,2,Appartement,52,3,,,,,,4.821859,45.70385
2023-879556,2023-02-22,000001,Vente,169000,6,,RUE VOLTAIRE,0350,69310,69152,Pierre-Bénite,69,,,69152000AL0450,,,145,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.821859,45.70385
2023-879572,2023-02-24,000001,Vente,123000,68,,RUE ROGER SALENGRO,0280,69310,69152,Pierre-Bénite,69,,,69152000AL0015,,,56,37.19,70,,,,,,,,2,3,Dépendance,,0,,,,,,4.821796,45.704293
2023-879572,2023-02-24,000001,Vente,123000,68,,RUE ROGER SALENGRO,0280,69310,69152,Pierre-Bénite,69,,,69152000AL0015,,,56,37.19,70,,,,,,,,2,2,Appartement,36,2,,,,,,4.821796,45.704293
2023-879848,2023-02-24,000001,Vente,360000,20,,ALL DE LA CLAVELIERE,0062,69310,69152,Pierre-Bénite,69,,,69152000AC0374,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,195,4.813413,45.705573
2023-879848,2023-02-24,000001,Vente,360000,9001,,ALL DE LA CLAVELIERE,0062,69310,69152,Pierre-Bénite,69,,,69152000AC0384,,,41,,,,,,,,,,1,,,,,S,sols,,,12,4.81328,45.705374
2023-879850,2023-02-16,000001,Vente,212500,105,,BD DE L EUROPE,0095,69310,69152,Pierre-Bénite,69,,,69152000AH0056,,,16,77.95,44,,,,,,,,2,3,Dépendance,,0,,,,,,4.824385,45.699699
2023-879850,2023-02-16,000001,Vente,212500,105,,BD DE L EUROPE,0095,69310,69152,Pierre-Bénite,69,,,69152000AH0056,,,16,77.95,44,,,,,,,,2,2,Appartement,77,4,,,,,,4.824385,45.699699
2023-879863,2023-03-02,000001,Vente,144000,74,,BD DE L EUROPE,0095,69310,69152,Pierre-Bénite,69,,,69152000AD0271,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.82127,45.701874
2023-879863,2023-03-02,000001,Vente,144000,74,,BD DE L EUROPE,0095,69310,69152,Pierre-Bénite,69,,,69152000AD0271,,,13,31.16,,,,,,,,,1,2,Appartement,31,1,,,,,,4.82127,45.701874
2023-879879,2023-02-27,000001,Vente,15000,107,B,BD DE L EUROPE,0095,69310,69152,Pierre-Bénite,69,,,69152000AH0056,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.824385,45.699699
2023-880092,2023-03-01,000001,Vente,158579.56,5,,RUE STALINGRAD,0290,69310,69152,Pierre-Bénite,69,,,69152000AC0281,,,10,,9,53.2,,,,,,,2,3,Dépendance,,0,,,,,,4.82239,45.705875
2023-880092,2023-03-01,000001,Vente,158579.56,5,,RUE STALINGRAD,0290,69310,69152,Pierre-Bénite,69,,,69152000AC0281,,,10,,9,53.2,,,,,,,2,2,Appartement,53,3,,,,,,4.82239,45.705875
2023-880142,2023-03-02,000001,Vente,310000,32,,RUE HENRI BARBUSSE,0130,69310,69152,Pierre-Bénite,69,,,69152000AD0151,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,105,4.820851,45.701044
2023-880142,2023-03-02,000001,Vente,310000,32,,RUE HENRI BARBUSSE,0130,69310,69152,Pierre-Bénite,69,,,69152000AD0151,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,480,4.820851,45.701044
2023-880142,2023-03-02,000001,Vente,310000,32,,RUE HENRI BARBUSSE,0130,69310,69152,Pierre-Bénite,69,,,69152000AD0151,,,,,,,,,,,,,0,1,Maison,50,3,J,jardins,POTAG,Jardin potager,480,4.820851,45.701044
2023-880142,2023-03-02,000001,Vente,310000,32,,RUE HENRI BARBUSSE,0130,69310,69152,Pierre-Bénite,69,,,69152000AD0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,4.820851,45.701044
2023-880349,2023-03-01,000001,Vente,148000,104,,BD DE L EUROPE,0095,69310,69152,Pierre-Bénite,69,,,69152000AH0315,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.822707,45.699319
2023-880349,2023-03-01,000001,Vente,148000,104,,BD DE L EUROPE,0095,69310,69152,Pierre-Bénite,69,,,69152000AH0315,,,255,35.1,,,,,,,,,1,2,Appartement,35,2,,,,,,4.822707,45.699319
2023-880365,2023-03-01,000001,Vente,180000,64,,RUE ROGER SALENGRO,0280,69310,69152,Pierre-Bénite,69,,,69152000AL0011,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,114,4.821964,45.704451
2023-880403,2023-02-23,000001,Vente,208750,115,,RUE VOLTAIRE,0350,69310,69152,Pierre-Bénite,69,,,69152000AE0001,,,189,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.808816,45.698732
2023-880403,2023-02-23,000001,Vente,208750,115,,RUE VOLTAIRE,0350,69310,69152,Pierre-Bénite,69,,,69152000AE0001,,,59,,72,,,,,,,,2,3,Dépendance,,0,,,,,,4.808816,45.698732
2023-880403,2023-02-23,000001,Vente,208750,115,,RUE VOLTAIRE,0350,69310,69152,Pierre-Bénite,69,,,69152000AE0001,,,59,,72,,,,,,,,2,2,Appartement,65,4,,,,,,4.808816,45.698732
2023-880403,2023-02-23,000001,Vente,208750,115,,RUE VOLTAIRE,0350,69310,69152,Pierre-Bénite,69,,,69152000AE0001,,,211,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.808816,45.698732
2023-880429,2023-03-01,000002,Vente,1,95,,RUE HENRI BARBUSSE,0130,69310,69152,Pierre-Bénite,69,,,69152000AH0366,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.821683,45.697759
2023-880429,2023-03-01,000002,Vente,1,95,,RUE HENRI BARBUSSE,0130,69310,69152,Pierre-Bénite,69,,,69152000AH0367,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.821431,45.697898
2023-880711,2023-03-14,000001,Vente,335500,120,,CHE D YVOURS,0370,69310,69152,Pierre-Bénite,69,,,69152000AK0012,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.826838,45.698074
2023-880711,2023-03-14,000001,Vente,335500,120,,CHE D YVOURS,0370,69310,69152,Pierre-Bénite,69,,,69152000AK0012,,,37,65.06,,,,,,,,,1,2,Appartement,65,3,,,,,,4.826838,45.698074
2023-880711,2023-03-14,000001,Vente,335500,120,,CHE D YVOURS,0370,69310,69152,Pierre-Bénite,69,,,69152000AK0012,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.826838,45.698074
2023-880738,2023-03-10,000001,Vente,170000,1,,ALL DES PEUPLIERS,0255,69310,69152,Pierre-Bénite,69,,,69152000AK0017,,,429,,430,,,,,,,,2,3,Dépendance,,0,,,,,,4.830826,45.697582
2023-880738,2023-03-10,000001,Vente,170000,1,,ALL DES PEUPLIERS,0255,69310,69152,Pierre-Bénite,69,,,69152000AK0017,,,429,,430,,,,,,,,2,2,Appartement,86,4,,,,,,4.830826,45.697582
2023-880738,2023-03-10,000001,Vente,170000,1,,ALL DES ACACIAS,0005,69310,69152,Pierre-Bénite,69,,,69152000AK0017,,,982,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.830826,45.697582
2023-881321,2023-03-14,000001,Vente,360000,48,,RUE DE LA REPUBLIQUE,0270,69310,69152,Pierre-Bénite,69,,,69152000AL0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,260,4.825381,45.703021
2023-881321,2023-03-14,000001,Vente,360000,48,,RUE DE LA REPUBLIQUE,0270,69310,69152,Pierre-Bénite,69,,,69152000AL0098,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,260,4.825381,45.703021
2023-881362,2023-03-31,000001,Vente,472300,44,,RUE PAUL VAILLANT COUTURIER,0253,69310,69152,Pierre-Bénite,69,,,69152000AC0516,,,,,,,,,,,,,0,1,Maison,178,7,S,sols,,,272,4.816836,45.706641
2023-881480,2023-04-04,000001,Vente,101728,33,,RUE HENRI BROSSE,0135,69310,69152,Pierre-Bénite,69,,,69152000AD0086,,,16,,36,76.83,,,,,,,2,2,Appartement,76,5,,,,,,4.815623,45.703496
2023-881480,2023-04-04,000001,Vente,101728,33,,RUE HENRI BROSSE,0135,69310,69152,Pierre-Bénite,69,,,69152000AD0086,,,16,,36,76.83,,,,,,,2,3,Dépendance,,0,,,,,,4.815623,45.703496
2023-881484,2023-03-31,000001,Vente,15000,104,,BD DE L EUROPE,0095,69310,69152,Pierre-Bénite,69,,,69152000AH0315,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.822707,45.699319
2023-881493,2023-03-29,000001,Vente,198000,104,,BD DE L EUROPE,0095,69310,69152,Pierre-Bénite,69,,,69152000AH0315,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.822707,45.699319
2023-881493,2023-03-29,000001,Vente,198000,104,,BD DE L EUROPE,0095,69310,69152,Pierre-Bénite,69,,,69152000AH0315,,,247,57.21,,,,,,,,,1,2,Appartement,56,3,,,,,,4.822707,45.699319
2023-881493,2023-03-29,000001,Vente,198000,104,,BD DE L EUROPE,0095,69310,69152,Pierre-Bénite,69,,,69152000AH0315,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.822707,45.699319
2023-881524,2023-03-24,000001,Vente,133500,81,,RUE AMPERE,0010,69310,69152,Pierre-Bénite,69,,,69152000AD0190,,,,,,,,,,,,,0,1,Maison,120,1,S,sols,,,96,4.817658,45.704508
2023-881535,2023-03-28,000001,Vente,380000,10,,RUE JOLIOT CURIE,0170,69310,69152,Pierre-Bénite,69,,,69152000AB0047,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,487,4.812999,45.703075
2023-881546,2023-04-04,000001,Vente,127600,13,,RUE DU ONZE NOVEMBRE 1918,0225,69310,69152,Pierre-Bénite,69,,,69152000AL0435,,,267,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.826585,45.702253
2023-881546,2023-04-04,000001,Vente,127600,13,,RUE DU ONZE NOVEMBRE 1918,0225,69310,69152,Pierre-Bénite,69,,,69152000AL0435,,,267,,268,,,,,,,,2,3,Dépendance,,0,,,,,,4.826585,45.702253
2023-881546,2023-04-04,000001,Vente,127600,13,,RUE DU ONZE NOVEMBRE 1918,0225,69310,69152,Pierre-Bénite,69,,,69152000AL0435,,,267,,268,,,,,,,,2,2,Appartement,60,3,,,,,,4.826585,45.702253
2023-881585,2023-03-17,000001,Vente,212000,4,,ALL DES ACACIAS,0005,69310,69152,Pierre-Bénite,69,,,69152000AK0017,,,505,,506,,,,,,,,2,3,Dépendance,,0,,,,,,4.830826,45.697582
2023-881585,2023-03-17,000001,Vente,212000,4,,ALL DES ACACIAS,0005,69310,69152,Pierre-Bénite,69,,,69152000AK0017,,,505,,506,,,,,,,,2,2,Appartement,86,4,,,,,,4.830826,45.697582
2023-881585,2023-03-17,000001,Vente,212000,1,,ALL DES ACACIAS,0005,69310,69152,Pierre-Bénite,69,,,69152000AK0017,,,1071,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.830826,45.697582
2023-881640,2023-03-31,000001,Vente,840000,80,,BD DE L EUROPE,0095,69310,69152,Pierre-Bénite,69,,,69152000AD0293,,,74,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.821496,45.701433
2023-881640,2023-03-31,000001,Vente,840000,80,,BD DE L EUROPE,0095,69310,69152,Pierre-Bénite,69,,,69152000AD0293,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,197,0,,,,,,4.821496,45.701433
2023-881640,2023-03-31,000001,Vente,840000,80,,BD DE L EUROPE,0095,69310,69152,Pierre-Bénite,69,,,69152000AD0293,,,73,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.821496,45.701433
2023-881754,2023-03-30,000001,Vente,14000,104,,BD DE L EUROPE,0095,69310,69152,Pierre-Bénite,69,,,69152000AH0315,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.822707,45.699319
2023-881905,2023-04-11,000001,Vente,125000,43,,BD DE L EUROPE,0095,69310,69152,Pierre-Bénite,69,,,69152000AL0016,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.821173,45.704054
2023-881905,2023-04-11,000001,Vente,125000,43,,BD DE L EUROPE,0095,69310,69152,Pierre-Bénite,69,,,69152000AL0016,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.821173,45.704054
2023-881905,2023-04-11,000001,Vente,125000,45,,BD DE L EUROPE,0095,69310,69152,Pierre-Bénite,69,,,69152000AL0016,,,15,38.12,30,,,,,,,,2,3,Dépendance,,0,,,,,,4.821173,45.704054
2023-881905,2023-04-11,000001,Vente,125000,45,,BD DE L EUROPE,0095,69310,69152,Pierre-Bénite,69,,,69152000AL0016,,,15,38.12,30,,,,,,,,2,2,Appartement,38,1,,,,,,4.821173,45.704054
2023-881945,2023-04-07,000001,Vente,403650,11,,RUE DE LA REPUBLIQUE,0270,69310,69152,Pierre-Bénite,69,,,69152000AL0439,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,201,4.824197,45.703333
2023-881945,2023-04-07,000001,Vente,403650,11,,RUE DE LA REPUBLIQUE,0270,69310,69152,Pierre-Bénite,69,,,69152000AL0439,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,201,4.824197,45.703333
2023-881945,2023-04-07,000001,Vente,403650,11,,RUE DE LA REPUBLIQUE,0270,69310,69152,Pierre-Bénite,69,,,69152000AL0440,,,,,,,,,,,,,0,,,,,S,sols,,,71,4.824175,45.703532
2023-882261,2023-04-05,000001,Vente,380000,43,,AV JEAN MOULIN,0162,69310,69152,Pierre-Bénite,69,,,69152000AE0251,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,254,4.814015,45.69905
2023-882347,2023-03-28,000001,Vente,35000,108,,RUE VOLTAIRE,0350,69310,69152,Pierre-Bénite,69,,,69152000AB0189,,,206,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.808699,45.699787
2023-882347,2023-03-28,000001,Vente,35000,108,,RUE VOLTAIRE,0350,69310,69152,Pierre-Bénite,69,,,69152000AB0189,,,207,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.808699,45.699787
2023-882478,2023-04-18,000001,Vente,178250,142,,BD DE L EUROPE,0095,69310,69152,Pierre-Bénite,69,,,69152000AH0119,,,70,,80,66.15,,,,,,,2,3,Dépendance,,0,,,,,,4.825549,45.695906
2023-882478,2023-04-18,000001,Vente,178250,142,,BD DE L EUROPE,0095,69310,69152,Pierre-Bénite,69,,,69152000AH0119,,,70,,80,66.15,,,,,,,2,2,Appartement,65,4,,,,,,4.825549,45.695906
2023-882478,2023-04-18,000001,Vente,178250,134,T,BD DE L EUROPE,0095,69310,69152,Pierre-Bénite,69,,,69152000AH0119,,,236,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.825549,45.695906
2023-882531,2023-04-14,000001,Vente,138000,5,,RUE PAUL BERT,0024,69310,69152,Pierre-Bénite,69,,,69152000AL0140,,,19,48.96,,,,,,,,,1,2,Appartement,49,2,,,,,,4.824002,45.703324
2023-882531,2023-04-14,000001,Vente,138000,5,,RUE PAUL BERT,0024,69310,69152,Pierre-Bénite,69,,,69152000AL0140,,,19,48.96,,,,,,,,,1,3,Dépendance,,0,,,,,,4.824002,45.703324
2023-882531,2023-04-14,000001,Vente,138000,5,,RUE PAUL BERT,0024,69310,69152,Pierre-Bénite,69,,,69152000AL0140,,,19,48.96,,,,,,,,,1,3,Dépendance,,0,,,,,,4.824002,45.703324
2023-882531,2023-04-14,000001,Vente,138000,5,,RUE PAUL BERT,0024,69310,69152,Pierre-Bénite,69,,,69152000AL0140,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.824002,45.703324
2023-882531,2023-04-14,000001,Vente,138000,5,,RUE PAUL BERT,0024,69310,69152,Pierre-Bénite,69,,,69152000AL0140,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.824002,45.703324
2023-882531,2023-04-14,000001,Vente,138000,5,,RUE PAUL BERT,0024,69310,69152,Pierre-Bénite,69,,,69152000AL0140,,,5,,,,,,,,,,1,2,Appartement,75,3,,,,,,4.824002,45.703324
2023-882531,2023-04-14,000001,Vente,138000,5,,RUE PAUL BERT,0024,69310,69152,Pierre-Bénite,69,,,69152000AL0140,,,24,,,,,,,,,,1,2,Appartement,45,2,,,,,,4.824002,45.703324
2023-882531,2023-04-14,000001,Vente,138000,5,,RUE PAUL BERT,0024,69310,69152,Pierre-Bénite,69,,,69152000AL0140,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.824002,45.703324
2023-882531,2023-04-14,000001,Vente,138000,5,,RUE PAUL BERT,0024,69310,69152,Pierre-Bénite,69,,,69152000AL0140,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.824002,45.703324
2023-882639,2023-03-31,000001,Vente,1,,,LE PERRON-SUD,B009,69310,69152,Pierre-Bénite,69,,,69152000AE0669,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.809623,45.69694
2023-882639,2023-03-31,000001,Vente,1,,,LE PERRON-SUD,B009,69310,69152,Pierre-Bénite,69,,,69152000AE0677,,,,,,,,,,,,,0,,,,,S,sols,,,812,4.809788,45.697337
2023-882661,2023-04-12,000001,Vente,176050,31,,RUE PAUL VAILLANT COUTURIER,0253,69310,69152,Pierre-Bénite,69,,,69152000AC0195,,,49,14.26,,,,,,,,,1,3,Dépendance,,0,,,,,,4.81879,45.706337
2023-882661,2023-04-12,000001,Vente,176050,31,,RUE PAUL VAILLANT COUTURIER,0253,69310,69152,Pierre-Bénite,69,,,69152000AC0195,,,66,57.02,,,,,,,,,1,2,Appartement,60,2,,,,,,4.81879,45.706337
2023-882661,2023-04-12,000001,Vente,176050,31,,RUE PAUL VAILLANT COUTURIER,0253,69310,69152,Pierre-Bénite,69,,,69152000AC0195,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.81879,45.706337
2023-882661,2023-04-12,000001,Vente,176050,31,,RUE PAUL VAILLANT COUTURIER,0253,69310,69152,Pierre-Bénite,69,,,69152000AC0195,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.81879,45.706337
2023-882736,2023-04-17,000001,Vente,456800,68,,RUE VOLTAIRE,0350,69310,69152,Pierre-Bénite,69,,,69152000AD0023,,,6,121.32,,,,,,,,,1,1,Maison,99,4,S,sols,,,491,4.81443,45.700588
2023-882736,2023-04-17,000001,Vente,456800,68,,RUE VOLTAIRE,0350,69310,69152,Pierre-Bénite,69,,,69152000AD0023,,,6,121.32,,,,,,,,,1,3,Dépendance,,0,S,sols,,,491,4.81443,45.700588
2023-882833,2023-05-02,000002,Vente,1,,,RUE DE LA POSTE,0265,69310,69152,Pierre-Bénite,69,,,69152000AL0589,,,,,,,,,,,,,0,,,,,S,sols,,,321,4.824242,45.703736
2023-882833,2023-05-02,000002,Vente,1,,,RUE DE LA POSTE,0265,69310,69152,Pierre-Bénite,69,,,69152000AL0590,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.824128,45.703825
2023-882833,2023-05-02,000002,Vente,1,10,,PL JEAN JAURES,0150,69310,69152,Pierre-Bénite,69,,,69152000AL0593,,,,,,,,,,,,,0,,,,,S,sols,,,109,4.823997,45.703625
2023-882833,2023-05-02,000002,Vente,1,10,,PL JEAN JAURES,0150,69310,69152,Pierre-Bénite,69,,,69152000AL0594,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.824039,45.703827
2023-882833,2023-05-02,000002,Vente,1,,,RUE JEAN SANTOPIETRO,0165,69310,69152,Pierre-Bénite,69,,,69152000AL0596,,,,,,,,,,,,,0,,,,,S,sols,,,409,4.82512,45.703686
2023-882897,2023-05-02,000001,Vente,180000,64,,RUE ROGER SALENGRO,0280,69310,69152,Pierre-Bénite,69,,,69152000AL0011,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,114,4.821964,45.704451
2023-883019,2023-04-24,000001,Vente,218250,16,,BD DE L EUROPE,0095,69310,69152,Pierre-Bénite,69,,,69152000AC0230,,,24,82.18,,,,,,,,,1,2,Appartement,86,2,,,,,,4.820963,45.707245
2023-883019,2023-04-24,000001,Vente,218250,16,,BD DE L EUROPE,0095,69310,69152,Pierre-Bénite,69,,,69152000AC0230,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.820963,45.707245
2023-883019,2023-04-24,000001,Vente,218250,16,,BD DE L EUROPE,0095,69310,69152,Pierre-Bénite,69,,,69152000AC0230,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.820963,45.707245
2023-883037,2023-05-03,000001,Vente,196280,16,,BD DE L EUROPE,0095,69310,69152,Pierre-Bénite,69,,,69152000AC0230,,,20,66.25,29,,8,,,,,,3,3,Dépendance,,0,,,,,,4.820963,45.707245
2023-883037,2023-05-03,000001,Vente,196280,16,,BD DE L EUROPE,0095,69310,69152,Pierre-Bénite,69,,,69152000AC0230,,,20,66.25,29,,8,,,,,,3,3,Dépendance,,0,,,,,,4.820963,45.707245
2023-883037,2023-05-03,000001,Vente,196280,16,,BD DE L EUROPE,0095,69310,69152,Pierre-Bénite,69,,,69152000AC0230,,,20,66.25,29,,8,,,,,,3,2,Appartement,68,2,,,,,,4.820963,45.707245
2023-883039,2023-04-24,000001,Vente,108250,10,,RUE VOLTAIRE,0350,69310,69152,Pierre-Bénite,69,,,69152000AL0450,,,190,28.57,,,,,,,,,1,2,Appartement,29,1,,,,,,4.821859,45.70385
2023-883065,2023-04-11,000001,Vente,487000,29,,CHE DU GRD PERRON,0100,69310,69152,Pierre-Bénite,69,,,69152000AB0042,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,496,4.812832,45.703442
2023-883288,2023-05-02,000001,Vente en l'état futur d'achèvement,189000,142,,RUE DES MARTYRS DE LA LIBERATI,0200,69310,69152,Pierre-Bénite,69,,,69152000AL0581,,,17,,,,,,,,,,1,,,,,,,,,,4.823629,45.701061
2023-883288,2023-05-02,000001,Vente en l'état futur d'achèvement,189000,142,,RUE DES MARTYRS DE LA LIBERATI,0200,69310,69152,Pierre-Bénite,69,,,69152000AL0581,,,61,,,,,,,,,,1,,,,,,,,,,4.823629,45.701061
2023-883289,2023-05-02,000001,Vente en l'état futur d'achèvement,285500,142,,RUE DES MARTYRS DE LA LIBERATI,0200,69310,69152,Pierre-Bénite,69,,,69152000AL0581,,,43,,,,,,,,,,1,,,,,,,,,,4.823629,45.701061
2023-883289,2023-05-02,000001,Vente en l'état futur d'achèvement,285500,142,,RUE DES MARTYRS DE LA LIBERATI,0200,69310,69152,Pierre-Bénite,69,,,69152000AL0581,,,16,,,,,,,,,,1,,,,,,,,,,4.823629,45.701061
2023-883289,2023-05-02,000001,Vente en l'état futur d'achèvement,285500,142,,RUE DES MARTYRS DE LA LIBERATI,0200,69310,69152,Pierre-Bénite,69,,,69152000AL0581,,,44,,,,,,,,,,1,,,,,,,,,,4.823629,45.701061
2023-883340,2023-05-02,000001,Vente en l'état futur d'achèvement,295500,142,,RUE DES MARTYRS DE LA LIBERATI,0200,69310,69152,Pierre-Bénite,69,,,69152000AL0581,,,49,,,,,,,,,,1,,,,,,,,,,4.823629,45.701061
2023-883340,2023-05-02,000001,Vente en l'état futur d'achèvement,295500,142,,RUE DES MARTYRS DE LA LIBERATI,0200,69310,69152,Pierre-Bénite,69,,,69152000AL0581,,,10,,,,,,,,,,1,,,,,,,,,,4.823629,45.701061
2023-883340,2023-05-02,000001,Vente en l'état futur d'achèvement,295500,142,,RUE DES MARTYRS DE LA LIBERATI,0200,69310,69152,Pierre-Bénite,69,,,69152000AL0581,,,45,,,,,,,,,,1,,,,,,,,,,4.823629,45.701061
2023-883378,2023-05-10,000001,Vente,227000,10,,RUE VOLTAIRE,0350,69310,69152,Pierre-Bénite,69,,,69152000AL0450,,,200,60.56,,,,,,,,,1,2,Appartement,60,3,,,,,,4.821859,45.70385
2023-883378,2023-05-10,000001,Vente,227000,6,,RUE VOLTAIRE,0350,69310,69152,Pierre-Bénite,69,,,69152000AL0450,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.821859,45.70385
2023-883702,2023-04-27,000001,Vente,251850,6,,RUE VOLTAIRE,0350,69310,69152,Pierre-Bénite,69,,,69152000AL0450,,,128,23.24,,,,,,,,,1,3,Dépendance,,0,,,,,,4.821859,45.70385