id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-773917,2023-05-09,000001,Vente,4000,,,RLE DE LA POSTE,0240,59980,59311,Honnechy,59,,,593110000A0317,,,,,,,,,,,,,0,,,,,J,jardins,,,567,3.468544,50.070541
2023-774652,2023-05-22,000001,Vente,140000,5,,RUE DE L EGLISE,0140,59980,59311,Honnechy,59,,,593110000A0205,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,366,3.471555,50.067413
2023-774652,2023-05-22,000001,Vente,140000,5,,RUE DE L EGLISE,0140,59980,59311,Honnechy,59,,,593110000A0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,366,3.471555,50.067413
2023-774702,2023-06-05,000001,Vente,149900,32,,RUE DE MAUROIS,0200,59980,59311,Honnechy,59,,,593110000A0334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,970,3.469398,50.071993
2023-774702,2023-06-05,000001,Vente,149900,32,,RUE DE MAUROIS,0200,59980,59311,Honnechy,59,,,593110000A0334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,970,3.469398,50.071993
2023-774702,2023-06-05,000001,Vente,149900,32,,RUE DE MAUROIS,0200,59980,59311,Honnechy,59,,,593110000A0334,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,970,3.469398,50.071993
2023-774702,2023-06-05,000001,Vente,149900,,,LE VILLAGE,B021,59980,59311,Honnechy,59,,,593110000A0335,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1861,3.469579,50.071966
2023-774702,2023-06-05,000001,Vente,149900,,,RUE DE MAUROIS,0200,59980,59311,Honnechy,59,,,593110000A0336,,,,,,,,,,,,,0,,,,,J,jardins,,,656,3.469449,50.071739
2023-775021,2023-06-19,000001,Vente,380050,14,,RUE DE MAUROIS,0200,59980,59311,Honnechy,59,,,593110000A0349,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1990,3.471244,50.071195
2023-775021,2023-06-19,000001,Vente,380050,14,,RUE DE MAUROIS,0200,59980,59311,Honnechy,59,,,593110000A1105,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,,,3280,3.470682,50.070749
2023-775021,2023-06-19,000001,Vente,380050,14,,RUE DE MAUROIS,0200,59980,59311,Honnechy,59,,,593110000A1105,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2217,3.470682,50.070749
2023-775309,2023-06-22,000001,Vente,35000,,,CHAMP DU SENTIER D ESCAUFO,B013,59980,59311,Honnechy,59,,,59311000ZD0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,783,3.47919,50.063218
2023-775730,2023-07-01,000001,Vente,80000,50,,RUE DU CHEMINET,0100,59980,59311,Honnechy,59,,,59311000ZE0182,,,,,,,,,,,,,0,1,Maison,72,2,PA,pâtures,,,938,3.463968,50.069247
2023-775730,2023-07-01,000001,Vente,80000,50,,RUE DU CHEMINET,0100,59980,59311,Honnechy,59,,,59311000ZE0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1064,3.463968,50.069247
2023-775730,2023-07-01,000001,Vente,80000,50,,RUE DU CHEMINET,0100,59980,59311,Honnechy,59,,,59311000ZE0182,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,1064,3.463968,50.069247
2023-775730,2023-07-01,000001,Vente,80000,50,,RUE DU CHEMINET,0100,59980,59311,Honnechy,59,,,59311000ZE0182,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,938,3.463968,50.069247
2023-776910,2023-08-08,000001,Vente,62000,3,,RUE DE L EGLISE,0140,59980,59311,Honnechy,59,,,593110000A0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,506,3.471709,50.067638
2023-776910,2023-08-08,000001,Vente,62000,3,,RUE DE L EGLISE,0140,59980,59311,Honnechy,59,,,593110000A0200,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,506,3.471709,50.067638
2023-776910,2023-08-08,000001,Vente,62000,3,,RUE DE L EGLISE,0140,59980,59311,Honnechy,59,,,593110000A0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,506,3.471709,50.067638
2023-778561,2023-09-30,000001,Vente,84120,38,,RUE DU CHEMINET,0100,59980,59311,Honnechy,59,,,59311000ZE0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,269,3.465398,50.068964
2023-778561,2023-09-30,000001,Vente,84120,38,,RUE DU CHEMINET,0100,59980,59311,Honnechy,59,,,59311000ZE0139,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,269,3.465398,50.068964
2023-780494,2023-12-12,000002,Vente,30000,,,CHAMP DES MOULINS,B009,59980,59311,Honnechy,59,,,59311000ZE0247,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2000,,
2023-780600,2023-12-14,000001,Vente,3000,,,CHAMP CORBET,B002,59980,59311,Honnechy,59,,,59311000ZD0155,,,,,,,,,,,,,0,,,,,T,terres,,,1907,3.480171,50.063021
