id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-496337,2021-01-18,000001,Vente,87500,,,LE VILLAGE,B064,32170,32281,Mont-de-Marrast,32,,,322810000A0189,,,,,,,,,,,,,0,,,,,L,landes,,,73,0.359112,43.383203
2021-496337,2021-01-18,000001,Vente,87500,5031,,LE VILLAGE,B064,32170,32281,Mont-de-Marrast,32,,,322810000A0190,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,345,0.358996,43.383364
2021-499615,2021-08-04,000001,Vente,283850,,,A LICHOU,B043,32170,32281,Mont-de-Marrast,32,,,322810000A0001,,,,,,,,,,,,,0,,,,,P,prés,,,10340,0.355948,43.386626
2021-499615,2021-08-04,000001,Vente,283850,,,A LICHOU,B043,32170,32281,Mont-de-Marrast,32,,,322810000A0002,,,,,,,,,,,,,0,,,,,P,prés,,,4302,0.356144,43.385852
2021-499615,2021-08-04,000001,Vente,283850,,,A LICHOU,B043,32170,32281,Mont-de-Marrast,32,,,322810000A0008,,,,,,,,,,,,,0,,,,,P,prés,,,3240,0.35465,43.386644
2021-499615,2021-08-04,000001,Vente,283850,,,A LICHOU,B043,32170,32281,Mont-de-Marrast,32,,,322810000A0009,,,,,,,,,,,,,0,,,,,P,prés,,,5675,0.353331,43.386021
2021-499615,2021-08-04,000001,Vente,283850,,,A LICHOU,B043,32170,32281,Mont-de-Marrast,32,,,322810000A0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,820,0.354086,43.38617
2021-499615,2021-08-04,000001,Vente,283850,,,A LICHOU,B043,32170,32281,Mont-de-Marrast,32,,,322810000A0017,,,,,,,,,,,,,0,,,,,T,terres,,,1222,0.35556,43.38435
2021-499615,2021-08-04,000001,Vente,283850,,,A LICHOU,B043,32170,32281,Mont-de-Marrast,32,,,322810000A0018,,,,,,,,,,,,,0,,,,,T,terres,,,1577,0.354932,43.384162
2021-499615,2021-08-04,000001,Vente,283850,,,A LICHOU,B043,32170,32281,Mont-de-Marrast,32,,,322810000A0019,,,,,,,,,,,,,0,,,,,T,terres,,,3430,0.35483,43.384329
2021-499615,2021-08-04,000001,Vente,283850,,,A LICHOU,B043,32170,32281,Mont-de-Marrast,32,,,322810000A0020,,,,,,,,,,,,,0,,,,,P,prés,,,1999,0.353894,43.384529
2021-499615,2021-08-04,000001,Vente,283850,,,A LICHOU,B043,32170,32281,Mont-de-Marrast,32,,,322810000A0023,,,,,,,,,,,,,0,,,,,P,prés,,,3709,0.353104,43.38511
2021-499615,2021-08-04,000001,Vente,283850,,,A LICHOU,B043,32170,32281,Mont-de-Marrast,32,,,322810000A0024,,,,,,,,,,,,,0,,,,,P,prés,,,1370,0.352917,43.384656
2021-499615,2021-08-04,000001,Vente,283850,,,A LICHOU,B043,32170,32281,Mont-de-Marrast,32,,,322810000A0025,,,,,,,,,,,,,0,,,,,P,prés,,,1379,0.353468,43.384638
2021-499615,2021-08-04,000001,Vente,283850,,,A LICHOU,B043,32170,32281,Mont-de-Marrast,32,,,322810000A0026,,,,,,,,,,,,,0,,,,,P,prés,,,1402,0.353205,43.384412
2021-499615,2021-08-04,000001,Vente,283850,,,A LICHOU,B043,32170,32281,Mont-de-Marrast,32,,,322810000A0027,,,,,,,,,,,,,0,,,,,P,prés,,,4810,0.352592,43.38515
2021-499615,2021-08-04,000001,Vente,283850,,,A LICHOU,B043,32170,32281,Mont-de-Marrast,32,,,322810000A0028,,,,,,,,,,,,,0,,,,,P,prés,,,11550,0.351723,43.385492
2021-499615,2021-08-04,000001,Vente,283850,,,A LICHOU,B043,32170,32281,Mont-de-Marrast,32,,,322810000A0088,,,,,,,,,,,,,0,,,,,P,prés,,,1710,0.35484,43.382821
2021-499615,2021-08-04,000001,Vente,283850,,,A LICHOU,B043,32170,32281,Mont-de-Marrast,32,,,322810000A0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,0.353855,43.383614
2021-499615,2021-08-04,000001,Vente,283850,,,A LICHOU,B043,32170,32281,Mont-de-Marrast,32,,,322810000A0091,,,,,,,,,,,,,0,,,,,T,terres,,,2998,0.35398,43.384009
2021-499615,2021-08-04,000001,Vente,283850,,,A LICHOU,B043,32170,32281,Mont-de-Marrast,32,,,322810000A0092,,,,,,,,,,,,,0,,,,,L,landes,,,3214,0.354719,43.383722
2021-499615,2021-08-04,000001,Vente,283850,,,A LICHOU,B043,32170,32281,Mont-de-Marrast,32,,,322810000A0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1387,0.355353,43.383944
2021-499615,2021-08-04,000001,Vente,283850,,,A LICHOU,B043,32170,32281,Mont-de-Marrast,32,,,322810000A0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1594,0.355492,43.383695
2021-499615,2021-08-04,000001,Vente,283850,,,A LICHOU,B043,32170,32281,Mont-de-Marrast,32,,,322810000A0095,,,,,,,,,,,,,0,,,,,S,sols,,,2000,0.355395,43.383191
2021-499615,2021-08-04,000001,Vente,283850,,,A LICHOU,B043,32170,32281,Mont-de-Marrast,32,,,322810000A0095,,,,,,,,,,,,,0,,,,,T,terres,,,3380,0.355395,43.383191
2021-499615,2021-08-04,000001,Vente,283850,,,A LICHOU,B043,32170,32281,Mont-de-Marrast,32,,,322810000A0096,,,,,,,,,,,,,0,,,,,S,sols,,,738,0.355893,43.383233
2021-499615,2021-08-04,000001,Vente,283850,,,A LICHOU,B043,32170,32281,Mont-de-Marrast,32,,,322810000A0098,,,,,,,,,,,,,0,,,,,P,prés,,,2553,0.355996,43.383733
2021-499615,2021-08-04,000001,Vente,283850,,,A LICHOU,B043,32170,32281,Mont-de-Marrast,32,,,322810000A0099,,,,,,,,,,,,,0,,,,,J,jardins,,,695,0.356031,43.384266
2021-499615,2021-08-04,000001,Vente,283850,,,A LICHOU,B043,32170,32281,Mont-de-Marrast,32,,,322810000A0100,,,,,,,,,,,,,0,,,,,T,terres,,,1936,0.356195,43.384398
2021-499615,2021-08-04,000001,Vente,283850,,,A LICHOU,B043,32170,32281,Mont-de-Marrast,32,,,322810000A0101,,,,,,,,,,,,,0,,,,,T,terres,,,3120,0.35641,43.383898
2021-499615,2021-08-04,000001,Vente,283850,,,A LICHOU,B043,32170,32281,Mont-de-Marrast,32,,,322810000A0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,980,0.35608,43.384774
2021-499615,2021-08-04,000001,Vente,283850,,,A LICHOU,B043,32170,32281,Mont-de-Marrast,32,,,322810000A0935,,,,,,,,,,,,,0,,,,,L,landes,,,1482,0.354339,43.382652
2021-499615,2021-08-04,000001,Vente,283850,,,A LICHOU,B043,32170,32281,Mont-de-Marrast,32,,,322810000A0936,,,,,,,,,,,,,0,,,,,P,prés,,,7842,0.354761,43.38332
2021-499615,2021-08-04,000001,Vente,283850,,,A BRIOULET,B011,32170,32281,Mont-de-Marrast,32,,,322810000A0996,,,,,,,,,,,,,0,,,,,S,sols,,,668,0.356024,43.383236
2021-499615,2021-08-04,000001,Vente,283850,5026,,A BRIOULET,B011,32170,32281,Mont-de-Marrast,32,,,322810000A0997,,,,,,,,,,,,,0,1,Maison,136,3,S,sols,,,2310,0.356412,43.383319
2021-499615,2021-08-04,000001,Vente,283850,5026,,A BRIOULET,B011,32170,32281,Mont-de-Marrast,32,,,322810000A0997,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2310,0.356412,43.383319
2021-502297,2021-10-13,000001,Adjudication,53000,5025,,LE VILLAGE,B064,32170,32281,Mont-de-Marrast,32,,,322810000A0193,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,793,0.358302,43.382983
