siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213101058,00013,21310105800013,O,1983-03-01,01,2018,,2020-08-25T10:16:39,true,3,,,,,VILLAGE,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.702234,43.499521,0.33,street,La Paillasse 31460 Caragoudes,31105_nu1vur,G,LA PAILLASSE,
263102337,00015,26310233700015,O,1984-06-19,NN,,,2016-07-23T12:18:53,true,4,MAIRIE,,,,LE VILLAGE,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
293107223,00019,29310722300019,O,1983-09-14,NN,,,2012-07-12T07:53:36,true,4,MAIRIE,,,,VILLAGE,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2012-06-26,F,,,,,42.99Z,NAFRev2,N,1.702234,43.499521,0.33,street,La Paillasse 31460 Caragoudes,31105_nu1vur,G,LA PAILLASSE,
310519814,00019,31051981400019,O,1900-01-01,NN,,,2020-10-27T03:36:56,true,3,,,,DOM,DOMAINE DE LA CROIX,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.6401396,46.903737,0.81,poi.chalet,Gîte Domaine de la Croix (Chalet) Vineuil,https://osm.org/node/5003678780,G,,
313634008,00046,31363400800046,O,1999-02-01,NN,,,,true,4,,,,,LE VILLAGE,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2L,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
316458041,00043,31645804100043,O,,NN,,,,true,1,,,,LD,LES OULIERS,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,1.722335,43.481361,0.93,street,Les Ouliers 31460 Caragoudes,31105_89ahrk,G,LES OULIERS,
327618682,00014,32761868200014,O,,,,,,true,1,,,,,LES HOULIERS,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.722335,43.481361,0.73,street,Les Ouliers 31460 Caragoudes,31105_89ahrk,G,LES OULIERS,
338260383,00033,33826038300033,O,2003-04-22,NN,,,2014-06-14T03:07:03,false,4,,,,,CAMMAS,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2012-07-15,F,,,,,64.20Z,NAFRev2,O,1.704029,43.498268,0.93,street,Cammas 31460 Caragoudes,31105_9w4eg3,G,CAMMAS,
338773237,00023,33877323700023,O,1990-01-01,,,,,false,3,,,,,,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
340765486,00014,34076548600014,O,,NN,,,,true,1,,,,,,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,1988-03-16,F,,,,,49.03,NAP,N,,,0,,,,,,
341149722,00017,34114972200017,O,1987-01-01,,,,2017-01-31T03:17:46,true,4,,,,,LA PLACE,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.701299,43.503238,0.93,street,La Place 31460 Caragoudes,31105_glqsti,G,LA PLACE,
341149847,00012,34114984700012,O,1987-01-01,,,,2017-01-31T03:17:48,false,4,,,,,LA PLACE,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.701299,43.503238,0.93,street,La Place 31460 Caragoudes,31105_glqsti,G,LA PLACE,
349747832,00039,34974783200039,O,1992-11-04,NN,,,,false,4,,,,,LE COLOMBIER,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,1997-12-05,F,,,,,51.5L,NAF1993,O,1.69859,43.500313,0.93,street,Le Colombier 31460 Caragoudes,31105_l6ybst,G,LE COLOMBIER,
354043473,00025,35404347300025,O,1999-05-11,,,,,false,3,,,,LD,EN ROUCH,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2001-01-01,F,O.C.,,,,74.1G,NAF1993,N,1.706223,43.496495,0.3,street,En Masieres 31460 Caragoudes,31105_b042,G,EN MASIERES,
378055875,00017,37805587500017,O,1990-04-01,NN,,,2008-01-04T21:11:20,true,3,,,,LD,LES CABERNNES,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.714543,43.506644,0.58,street,Les Carbennes 31460 Caragoudes,31105_26499x,G,LES CARBENNES,
384335881,00023,38433588100023,O,1999-05-17,NN,,,2008-11-08T00:45:00,true,3,,,,,LAS PLANES,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2A,NAFRev1,N,2.9138137,42.5244248,0.9,poi.forest,Las Planes (Forêt) Laroque-des-Albères,https://osm.org/way/518371789,G,,
384428959,00017,38442895900017,O,1992-01-01,NN,,,2016-12-02T11:02:39,false,3,,,,,,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388646077,00015,38864607700015,O,1992-09-01,NN,,,,true,1,,,,LD,LE COLOMBIER,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.69859,43.500313,0.93,street,Le Colombier 31460 Caragoudes,31105_l6ybst,G,LE COLOMBIER,
388700718,00017,38870071800017,O,1992-10-01,NN,,3312ZA,2015-03-17T00:37:41,true,4,,,,,LE VILLAGE,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
389300773,00014,38930077300014,O,1968-02-13,NN,,,2008-01-04T23:22:06,true,5,,,,,LE COLOMBIER,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.69859,43.500313,0.93,street,Le Colombier 31460 Caragoudes,31105_l6ybst,G,LE COLOMBIER,
391069135,00021,39106913500021,O,1994-12-28,NN,,,2016-08-09T04:28:42,true,6,,,,LD,MAISON NEUVE,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,77.12Z,NAFRev2,N,1.718798,43.495426,0.93,street,Maison Neuve 31460 Caragoudes,31105_b041,G,MAISON NEUVE,
391246220,00019,39124622000019,O,1993-05-06,,,,,false,4,,,,,EN ROUCH,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2003-10-20,F,,,,,22.1G,NAFRev1,N,1.706223,43.496495,0.3,street,En Masieres 31460 Caragoudes,31105_b042,G,EN MASIERES,
392561825,00010,39256182500010,O,1993-09-01,NN,,,,true,1,,,,LD,SAUNE,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,51.6J,NAF1993,O,1.5319562,43.5792502,0.88,poi.river,La Saune (Rivière) Quint-Fonsegrives,https://osm.org/relation/1225362,G,,
392625885,00018,39262588500018,O,,,,,,true,1,,,,,LD FALGAYRAC,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,22.2C,NAF1993,N,1.718584,43.496572,0.93,street,Falgayrac 31460 Caragoudes,31105_ghxudr,G,FALGAYRAC,
393555131,00035,39355513100035,O,1995-01-01,,,,,false,3,,,,,CHATEAU LA CROIX-BOURDETTE,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,51.3W,NAF1993,N,1.707412,43.505182,0.42,street,Labourdette 31460 Caragoudes,31105_6mm76t,G,LABOURDETTE,
393616974,00027,39361697400027,O,1996-07-01,NN,,,2006-11-25T12:19:21,false,4,A LA METAIRIE DE L EGLISE,,,,,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,74.8K,NAFRev1,O,1.702576,43.499291,0.41,street,L'Eglise 31460 Caragoudes,31105_5i9ohq,D,L EGLISE,
393903752,00011,39390375200011,O,1994-01-01,NN,,,2010-06-18T12:56:59,true,4,,,,LD,LES PETITS PIBOULS,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.11Z,NAFRev2,N,1.716944,43.505747,0.37,street,Les Espigouls Grands 31460 Caragoudes,31105_b026,G,LES ESPIGOULS GRANDS,
394618136,00011,39461813600011,O,1994-01-01,NN,,,2008-01-04T18:10:13,true,3,,,,,,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394618391,00012,39461839100012,O,1994-01-01,NN,,,,true,3,,,,,,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
394618656,00018,39461865600018,O,,NN,,,,true,1,,,,,,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400146882,00024,40014688200024,O,1997-02-25,NN,,,,true,4,,,,,LE MOULIN DE LA PAILLASSE,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2003-01-06,F,,,,,85.1G,NAFRev1,N,1.702234,43.499521,0.53,street,La Paillasse 31460 Caragoudes,31105_nu1vur,G,LA PAILLASSE,
400790846,00010,40079084600010,O,1995-04-19,NN,,,,false,3,,,,,MOULIN D'ANGRAS,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,1997-03-25,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
404020307,00017,40402030700017,O,,NN,,,,true,1,,,,,SAUNE,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,1.5319562,43.5792502,0.88,poi.river,La Saune (Rivière) Quint-Fonsegrives,https://osm.org/relation/1225362,G,,
404020315,00010,40402031500010,O,1983-11-01,NN,,,2018-02-06T10:37:46,true,5,,,,,L-D EN POUSSAC,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.50Z,NAFRev2,N,1.691486,43.50216,0.47,street,Empoussac 31460 Caragoudes,31105_7fiu7x,G,EMPOUSSAC,
404020315,00028,40402031500028,O,2017-11-01,,,,2018-02-06T10:37:46,false,1,,,,,L-D EN POUSSAC,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,68.20B,NAFRev2,N,1.691486,43.50216,0.47,street,Empoussac 31460 Caragoudes,31105_7fiu7x,G,EMPOUSSAC,
405284415,00016,40528441500016,O,1967-01-01,NN,,,2014-01-11T12:33:48,true,4,,,,,,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2011-05-24,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407519941,00014,40751994100014,O,1994-01-01,,,,2008-09-19T08:43:54,true,3,,,,LD,LA GONNE,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.704375,43.510926,0.93,street,La Gonne 31460 Caragoudes,31105_k6a2hu,G,LA GONNE,
410139067,00012,41013906700012,O,1991-01-14,NN,,,,true,1,,,,,,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411194111,00026,41119411100026,O,2006-06-30,NN,,,2018-09-29T12:36:07,true,6,,,,,MAISON NEUVE,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,49.41B,NAFRev2,N,1.718798,43.495426,0.93,street,Maison Neuve 31460 Caragoudes,31105_b041,G,MAISON NEUVE,
423075969,00018,42307596900018,O,1999-01-01,NN,,,2017-11-29T04:16:57,true,4,,,,LD,EN POUSSAC,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.11Z,NAFRev2,N,1.691486,43.50216,0.6,street,Empoussac 31460 Caragoudes,31105_7fiu7x,G,EMPOUSSAC,
424820140,00038,42482014000038,O,2003-04-22,NN,,,2011-04-23T10:28:14,true,4,,,,,LA CROIX,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2009-01-31,A,,,,,64.30Z,NAFRev2,N,-0.487814,47.4496935,0.9,poi.water,La Croix (Eau) Trélazé,https://osm.org/way/126093876,G,,
425259363,00017,42525936300017,O,1968-01-01,NN,,,2010-06-09T09:49:05,true,5,,,,,CASTILLOU,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2010-04-28,F,,,,,01.11Z,NAFRev2,N,1.685931,43.501445,0.83,street,Les Castillous 31460 Caragoudes,31105_2809cb,G,LES CASTILLOUS,
430512723,00015,43051272300015,O,1997-07-01,NN,,,,true,1,,,,,ALARTEL,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,70.2C,NAF1993,N,1.722713,43.504992,0.93,street,Alartel 31460 Caragoudes,31105_kip860,G,ALARTEL,
442673943,00019,44267394300019,O,1976-08-11,NN,,,2008-01-04T21:47:23,true,3,,,,,MAIRIE,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
444128011,00053,44412801100053,O,2014-09-01,,,,2019-12-12T08:33:54,false,2,,,,,BORDENEUVE LE COLOMBIER,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,90.03A,NAFRev2,N,1.69859,43.500313,0.56,street,Le Colombier 31460 Caragoudes,31105_l6ybst,G,LE COLOMBIER,
450036496,00013,45003649600013,O,2003-10-01,,,,2008-11-08T02:29:24,false,3,,,,,EN POUSSAC GRAND,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,45.3A,NAFRev1,N,1.691486,43.50216,0.43,street,Empoussac 31460 Caragoudes,31105_7fiu7x,G,EMPOUSSAC,
453196883,00012,45319688300012,O,2004-04-23,NN,,,2014-01-11T12:48:13,true,4,,,,LD,LES CASTILLOUS,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,1.685931,43.501445,0.93,street,Les Castillous 31460 Caragoudes,31105_2809cb,G,LES CASTILLOUS,
453196891,00015,45319689100015,O,2003-11-15,NN,,,2008-01-05T02:58:15,true,3,,,,LD,EN CASTILLOU,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.0341139,42.9212298,0.75,poi.cemetery,Cimetière de Castillon Castillon-en-Couserans,https://osm.org/way/193981446,G,,
453204596,00010,45320459600010,O,1987-11-01,NN,,,2008-01-05T02:58:24,true,4,,,,LD,EN CASTILLOU,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.0341139,42.9212298,0.75,poi.cemetery,Cimetière de Castillon Castillon-en-Couserans,https://osm.org/way/193981446,G,,
453229940,00011,45322994000011,O,1991-11-01,NN,,,2006-11-01T00:43:50,true,3,,,,LD,CASTILLOU,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,1.685931,43.501445,0.83,street,Les Castillous 31460 Caragoudes,31105_2809cb,G,LES CASTILLOUS,
453229981,00015,45322998100015,O,2004-04-26,NN,,,2017-02-07T03:30:17,true,4,,,,,,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453423410,00019,45342341000019,O,1996-07-01,NN,,,2008-01-05T03:03:10,true,3,,,,,,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453608176,00013,45360817600013,O,2004-05-24,02,2018,,2020-08-25T10:19:38,true,6,,,,LD,CAMMAS,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,85.59A,NAFRev2,N,1.704029,43.498268,0.93,street,Cammas 31460 Caragoudes,31105_9w4eg3,G,CAMMAS,
479703407,00011,47970340700011,O,2004-12-01,NN,,,2013-08-20T03:04:56,true,4,,,,,MOULIN D ANGRAS,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
480030972,00016,48003097200016,O,2004-12-15,NN,,,2012-07-06T20:10:16,true,4,MOULIN D'ANGRAS,,,,MOULIN D ANGRAS,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2009-12-22,F,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
483759916,00032,48375991600032,O,2020-08-01,,,,2021-02-23T13:48:40,true,1,,,,,DOMAINE DE LA CROIX,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,68.20B,NAFRev2,N,1.6401396,46.903737,0.89,poi.chalet,Gîte Domaine de la Croix (Chalet) Vineuil,https://osm.org/node/5003678780,G,,
489346726,00016,48934672600016,O,2006-03-23,,,,2012-04-17T05:49:55,true,3,,,,,MOULIN D'ANGRAS,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
489346817,00013,48934681700013,O,2006-03-23,,,,2018-03-16T15:52:09,true,3,,,,,MOULIN D'ANGRAS,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
490471125,00032,49047112500032,O,2017-11-08,,,,2021-02-23T13:56:14,true,1,38A EMPOUSSAC,,,,LA PAILLASSE,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2017-11-08,A,,,,MLM MULTISERVICES,81.21Z,NAFRev2,N,1.702234,43.499521,0.93,street,La Paillasse 31460 Caragoudes,31105_nu1vur,G,LA PAILLASSE,
491352225,00016,49135222500016,O,2006-07-26,,,,2008-01-05T03:54:14,true,2,,,,,MOULIN D'ARGNAS,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
491937421,00056,49193742100056,O,2012-04-02,,,,2012-12-24T08:19:19,false,2,,,,,DOMAINE DE LA CROIX,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2012-11-05,F,,,,,86.90E,NAFRev2,N,1.6401396,46.903737,0.89,poi.chalet,Gîte Domaine de la Croix (Chalet) Vineuil,https://osm.org/node/5003678780,G,,
492633862,00023,49263386200023,O,2009-10-19,,,,2012-11-09T01:44:21,false,2,LIEU DIT POUSSAC PETIT,,,RTE,DE TARABEL,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,85.59B,NAFRev2,N,1.6714583,43.5000356,0.78,poi,Route de Tarabel (Pont) Tarabel,https://osm.org/way/575288938,G,,
493158521,00010,49315852100010,O,2006-12-01,,,,2008-01-05T22:21:51,true,2,,,,,MOULIN D'ENGRAS,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
493823496,00036,49382349600036,O,2016-02-22,,,,2021-02-23T14:01:58,true,1,,,,,CAMMAS,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2016-02-22,A,,,,,70.22Z,NAFRev2,N,1.704029,43.498268,0.93,street,Cammas 31460 Caragoudes,31105_9w4eg3,G,CAMMAS,
494568736,00016,49456873600016,O,2007-01-01,,,8219ZP,2015-03-17T01:35:12,false,3,,,,LD,CAMMAS,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,82.99Z,NAFRev2,N,1.704029,43.498268,0.93,street,Cammas 31460 Caragoudes,31105_9w4eg3,G,CAMMAS,
499049534,00021,49904953400021,O,2017-09-01,,,,2021-02-23T14:07:21,true,1,,,,,DOMAINE DE LA CROIX,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,68.20B,NAFRev2,N,1.6401396,46.903737,0.89,poi.chalet,Gîte Domaine de la Croix (Chalet) Vineuil,https://osm.org/node/5003678780,G,,
500941497,00017,50094149700017,O,1972-05-19,,,,2008-01-05T01:55:09,true,2,MAIRIE DE CARAGOUDES,,,,,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,1.718798,43.495426,0.63,street,Maison Neuve 31460 Caragoudes,31105_b041,D,MAISON NEUVE,
504552464,00019,50455246400019,O,2008-05-01,,,,2008-06-05T05:01:52,true,1,,,,,MOULIN D'ENGRAS,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
507909588,00018,50790958800018,O,2008-06-01,,,,2017-02-08T03:42:04,true,2,,,,,LES PIBOULS PETITS,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.716944,43.505747,0.38,street,Les Espigouls Grands 31460 Caragoudes,31105_b026,G,LES ESPIGOULS GRANDS,
510127970,00026,51012797000026,O,2013-05-16,,,,2021-02-23T15:17:15,true,1,,,,,LA PLACE,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2013-05-16,A,,,,,96.04Z,NAFRev2,N,1.701299,43.503238,0.93,street,La Place 31460 Caragoudes,31105_glqsti,G,LA PLACE,
513218446,00013,51321844600013,O,2009-07-01,,,,2012-11-10T01:00:11,true,2,,,,,LE MOULIN,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,79.90Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
513313700,00017,51331370000017,O,2009-07-06,,,,2016-10-21T04:39:06,true,2,,,,,LA GONNE,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,82.99Z,NAFRev2,N,1.704375,43.510926,0.93,street,La Gonne 31460 Caragoudes,31105_k6a2hu,G,LA GONNE,
518395025,00019,51839502500019,O,2009-12-01,,,,2011-10-11T04:55:02,false,2,,,,HAM,DE FALGAYRAC,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2011-10-06,F,,,,,46.19B,NAFRev2,N,1.732731,43.492753,0.92,street,Hameau de Falgayrac 31460 Caragoudes,31105_b034,G,HAMEAU DE FALGAYRAC,
519985691,00012,51998569100012,O,2010-02-01,,,,2016-07-12T13:03:05,false,2,,,,,LIEU DIT CAMMAS,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,86.90F,NAFRev2,N,1.704029,43.498268,0.93,street,Cammas 31460 Caragoudes,31105_9w4eg3,G,CAMMAS,
523197671,00010,52319767100010,O,2010-04-29,,,,2010-06-18T12:56:59,true,1,,,,,EN CASTILLOU,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2010-04-29,A,,,,,01.11Z,NAFRev2,N,1.0341139,42.9212298,0.75,poi.cemetery,Cimetière de Castillon Castillon-en-Couserans,https://osm.org/way/193981446,G,,
523644367,00014,52364436700014,O,2010-05-19,,,,2020-09-11T14:11:08,false,3,,,,LD,LE CAMMAS,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,68.20B,NAFRev2,N,4.2401912,44.1783283,0.89,poi.information,Le Cammas (Informations) Navacelles,https://osm.org/node/4862532385,G,,
530189976,00018,53018997600018,O,2011-02-01,,,,2020-11-03T09:32:58,true,1,,,,,LES MAZIERES,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,70.22Z,NAFRev2,N,2.3930782,48.676906,0.89,poi.camp_site,Les amis des Mazières (Camping) Draveil,https://osm.org/way/392052734,G,,
532196797,00023,53219679700023,O,2018-05-01,,,,2019-09-19T14:44:27,false,2,,,,,LA PLACE,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2019-07-22,F,,,,,46.19B,NAFRev2,N,1.701299,43.503238,0.93,street,La Place 31460 Caragoudes,31105_glqsti,G,LA PLACE,
640801775,00019,64080177500019,O,1964-01-01,NN,,,2008-11-08T03:15:23,false,3,,,,,,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
720801448,00039,72080144800039,O,,NN,,,,true,1,,,,,DOMAINE LA CROIX,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,67.08,NAP,N,1.6401396,46.903737,0.89,poi.chalet,Gîte Domaine de la Croix (Chalet) Vineuil,https://osm.org/node/5003678780,G,,
751922816,00010,75192281600010,O,2012-06-01,,,,2015-01-15T03:53:59,true,1,HAMEAU DE FALGAYRAC,,,HAM,DE FALGAYRAC,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,43.21A,NAFRev2,N,1.732731,43.492753,0.92,street,Hameau de Falgayrac 31460 Caragoudes,31105_b034,G,HAMEAU DE FALGAYRAC,
752697359,00012,75269735900012,O,2011-06-01,,,,2012-07-13T05:38:38,true,1,,,,,FALGAYRAC,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.42Z,NAFRev2,N,1.718584,43.496572,0.93,street,Falgayrac 31460 Caragoudes,31105_ghxudr,G,FALGAYRAC,
752881334,00011,75288133400011,O,2012-03-21,,,,2012-07-20T14:39:40,true,1,,,,,LE CAMMAS,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2012-03-21,A,,,,,94.99Z,NAFRev2,N,4.2401912,44.1783283,0.89,poi.information,Le Cammas (Informations) Navacelles,https://osm.org/node/4862532385,G,,
753310796,00010,75331079600010,O,2012-07-16,,,1071AA,2018-04-19T03:51:01,true,2,LIEU-DIT LA CAMMAS,,,LD,LA CAMMAS,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.10Z,NAFRev2,N,1.6718543,43.3604644,0.88,poi.track,Chemin de la Côte du Cammas Seyre,https://osm.org/way/124994054,G,,
776784571,00015,77678457100015,O,,,,,2007-01-18T09:45:28,true,1,,,,,,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,1987-12-12,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
776784589,00017,77678458900017,O,,,,,,true,1,,,,,,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
776784605,00011,77678460500011,O,,,,,,true,1,,,,,,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,55.60,NAP,N,,,0,,,,,,
776784878,00030,77678487800030,O,,,,,,true,1,,,,LD,LE CLAUDEL,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.5276776,47.4749405,0.9,poi.cafe,Le Claudel (Café) Angers,https://osm.org/node/2156101710,G,,
776821076,00036,77682107600036,O,1999-08-01,NN,,,2008-11-08T03:17:57,true,3,,,,,LES CEDALS,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,N,1.716479,43.487259,0.73,street,Cedals 31460 Caragoudes,31105_77wtnp,G,CEDALS,
776948416,00032,77694841600032,O,1987-01-01,NN,,,2008-01-05T03:02:37,false,3,,,,,LA PLACE,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.701299,43.503238,0.93,street,La Place 31460 Caragoudes,31105_glqsti,G,LA PLACE,
788049823,00016,78804982300016,O,,NN,,,,true,1,,,,,,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
788060622,00016,78806062200016,O,,NN,,,,true,1,,,,,,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,28.4A,NAF1993,N,,,0,,,,,,
788218881,00019,78821888100019,O,,NN,,,,true,1,,,,,,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,28.4A,NAF1993,N,,,0,,,,,,
788218964,00013,78821896400013,O,,NN,,,,true,1,,,,,,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
788846939,00015,78884693900015,O,2012-11-01,,,,2021-03-31T03:41:27,true,2,,,,,LA PLACE,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,55.20Z,NAFRev2,N,1.701299,43.503238,0.93,street,La Place 31460 Caragoudes,31105_glqsti,G,LA PLACE,
789127891,00016,78912789100016,O,2012-11-15,,,8121ZZ,2015-03-18T00:50:36,true,1,,,,,EN POUSSAC LA PAILLASSE,31460,CARAGOUDES,,,31105,,,,,,,,,,,,,,,,,,,2012-11-15,A,,,,,81.21Z,NAFRev2,N,1.702234,43.499521,0.56,street,La Paillasse 31460 Caragoudes,31105_nu1vur,G,LA PAILLASSE,