siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210201703,00019,21020170300019,O,1983-03-01,NN,,,2022-08-29T09:05:39,true,3,,40,,RUE,PRINCIPALE,02000,CHEVREGNY,,,02183,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.59157,49.472216,0.95,housenumber,40 Rue Principale 02000 Chevregny,02183_0040_00040,G,40 RUE PRINCIPALE,
210201703,00027,21020170300027,O,1991-10-05,NN,,,2008-01-04T18:23:37,false,3,MAIRIE,40,,RUE,PRINCIPALE,02000,CHEVREGNY,,,02183,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.59157,49.472216,0.95,housenumber,40 Rue Principale 02000 Chevregny,02183_0040_00040,G,40 RUE PRINCIPALE,
260201819,00018,26020181900018,O,1983-03-01,NN,,,2008-01-04T18:54:49,true,3,MAIRIE,40,,RUE,PRINCIPALE,02000,CHEVREGNY,,,02183,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.59157,49.472216,0.95,housenumber,40 Rue Principale 02000 Chevregny,02183_0040_00040,G,40 RUE PRINCIPALE,
302727599,00011,30272759900011,O,,NN,,,,true,1,,,,,,02000,CHEVREGNY,,,02183,,,,,,,,,,,,,,,,,,,,F,,,,,01.90,NAP,N,,,0,,,,,,
304250285,00034,30425028500034,O,1990-10-01,NN,,,,true,1,,1,,RUE,DES BONS ENFANTS,02000,CHEVREGNY,,,02183,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2L,NAF1993,O,3.589868,49.473033,0.94,housenumber,1 Rue des Bons Enfants 02000 Chevregny,02183_0005_00001,G,1 RUE DES BONS ENFANTS,
316174234,00013,31617423400013,O,,NN,,,,true,1,,,,,,02000,CHEVREGNY,,,02183,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,77.12,NAP,N,,,0,,,,,,
321893406,00017,32189340600017,O,1980-06-01,NN,,,2015-07-09T15:56:40,true,3,,,,,,02000,CHEVREGNY,,,02183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324203124,00015,32420312400015,O,1981-09-14,NN,,,2013-09-07T13:08:17,true,4,,,,LD,LES CHEINEES,02000,CHEVREGNY,,,02183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,O,3.594261,49.474954,0.76,street,les Chaînées 02000 Chevregny,02183_ydwnzg,G,LES CHAINEES,
324262328,00010,32426232800010,O,1982-03-30,NN,,,2008-04-05T00:24:33,true,3,,,,,,02000,CHEVREGNY,,,02183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327866646,00042,32786664600042,O,2019-11-08,,,,2024-02-07T14:25:25,true,1,MAIRIE,38,,RUE,PRINCIPALE,02000,CHEVREGNY,,,02183,,,,,,,,,,,,,,,,,,,2019-11-08,A,,,,,94.99Z,NAFRev2,O,3.591627,49.47218,0.95,housenumber,38 Rue Principale 02000 Chevregny,02183_0040_00038,G,38 RUE PRINCIPALE,
329035992,00018,32903599200018,O,,,,,,true,1,,,,RUE,DE ROUCY,02000,CHEVREGNY,,,02183,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,3.59127,49.471114,0.51,street,Rue de Derrière la Ville 02000 Chevregny,02183_0016,G,RUE DE DERRIERE LA VILLE,
329318570,00036,32931857000036,O,2012-04-10,,,,2019-06-22T03:34:10,true,2,,42,,RUE,PRINCIPALE,02000,CHEVREGNY,,,02183,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,93.29Z,NAFRev2,N,3.591402,49.472338,0.95,housenumber,42 Rue Principale 02000 Chevregny,02183_0040_00042,G,42 RUE PRINCIPALE,
349032516,00016,34903251600016,O,1988-10-24,NN,,,2012-02-08T05:19:20,true,4,,42,,,GRANDE RUE,02000,CHEVREGNY,,,02183,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,93.21Z,NAFRev2,N,3.591402,49.472338,0.42,housenumber,42 Rue Principale 02000 Chevregny,02183_0040_00042,G,42 RUE PRINCIPALE,
388338212,00011,38833821200011,O,,NN,,,,true,1,,8,,RUE,FONTAINE,02000,CHEVREGNY,,,02183,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,3.592986,49.472778,0.86,housenumber,8 Rue de la Fontaine 02000 Chevregny,02183_0020_00008,G,8 RUE DE LA FONTAINE,
400123345,00029,40012334500029,O,2004-01-01,NN,,,2008-01-05T20:15:20,true,3,,,,,LES CHAINEES,02000,CHEVREGNY,,,02183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.594261,49.474954,0.93,street,les Chaînées 02000 Chevregny,02183_ydwnzg,G,LES CHAINEES,
401596655,00019,40159665500019,O,1995-07-03,NN,,4391BZ,2022-09-16T10:28:55,true,6,,3,,RUE,PRINCIPALE,02000,CHEVREGNY,,,02183,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.91B,NAFRev2,N,3.593832,49.469812,0.95,housenumber,3 Rue Principale 02000 Chevregny,02183_0040_00003,G,3 RUE PRINCIPALE,
404419988,00013,40441998800013,O,1996-01-08,NN,,,,true,3,MAIRIE,,,,,02000,CHEVREGNY,,,02183,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,91.3E,NAF1993,N,3.588388,49.471845,0.64,street,Chemin de la Prairie 02000 Chevregny,02183_0039,D,CHEMIN DE LA PRAIRIE,
413770009,00038,41377000900038,O,2004-03-09,,,,2011-08-07T05:55:06,true,4,,21,,RUE,PRINCIPALE,02000,CHEVREGNY,,,02183,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,85.51Z,NAFRev2,N,3.592416,49.471353,0.95,housenumber,21 Rue Principale 02000 Chevregny,02183_0040_00021,G,21 RUE PRINCIPALE,
421968116,00028,42196811600028,O,2004-01-01,NN,,,2008-01-05T00:14:36,true,3,,,,,LES CHAINEES,02000,CHEVREGNY,,,02183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.594261,49.474954,0.93,street,les Chaînées 02000 Chevregny,02183_ydwnzg,G,LES CHAINEES,
425358231,00016,42535823100016,O,1972-01-01,NN,,,2007-01-18T09:41:16,true,3,,,,,,02000,CHEVREGNY,,,02183,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
428190490,00014,42819049000014,O,1999-11-02,,,,2011-05-03T00:37:14,false,3,,12,,RUE,PRINCIPALE,02000,CHEVREGNY,,,02183,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.3A,NAF1993,N,3.59386,49.469965,0.95,housenumber,12 Rue Principale 02000 Chevregny,02183_0040_00012,G,12 RUE PRINCIPALE,
432384774,00019,43238477400019,O,2000-07-01,NN,,1071CB,2015-03-18T01:13:33,true,5,,41,,RUE,PRINCIPALE,02000,CHEVREGNY,,,02183,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,10.71C,NAFRev2,N,3.591008,49.472515,0.95,housenumber,41 Rue Principale 02000 Chevregny,02183_0040_00041,G,41 RUE PRINCIPALE,
435286547,00029,43528654700029,O,2004-01-01,NN,,,2020-06-25T04:01:14,true,4,LES CHAINEES,,,,LES CHAINEES,02000,CHEVREGNY,,,02183,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20A,NAFRev2,N,3.594261,49.474954,0.93,street,les Chaînées 02000 Chevregny,02183_ydwnzg,G,LES CHAINEES,
438853111,00021,43885311100021,O,2009-02-01,,,,2015-12-22T08:29:48,true,2,,33,,RUE,PRINCIPALE,02000,CHEVREGNY,,,02183,,,,,,,,,,,,,,,,,,,2015-06-30,F,B.S.S. SERVICES,,,,82.99Z,NAFRev2,N,3.591611,49.472064,0.95,housenumber,33 Rue Principale 02000 Chevregny,02183_0040_00033,G,33 RUE PRINCIPALE,
440146330,00012,44014633000012,O,2001-11-21,NN,,,2008-01-04T20:50:16,true,3,,,,RUE,PRINCIPALE,02000,CHEVREGNY,,,02183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.592107,49.47164,0.95,street,Rue Principale 02000 Chevregny,02183_0040,G,RUE PRINCIPALE,
441948692,00021,44194869200021,O,2004-01-01,NN,,,2022-05-19T12:29:37,false,4,LES CHAINEES,,,,LES CHAINEES,02000,CHEVREGNY,,,02183,,,,,,,,,,,,,,,,,,,2022-04-18,F,,,,,68.20B,NAFRev2,N,3.594261,49.474954,0.93,street,les Chaînées 02000 Chevregny,02183_ydwnzg,G,LES CHAINEES,
442244190,00017,44224419000017,O,2002-06-01,NN,,,2012-06-28T06:08:29,true,4,,2,,RUE,DE LA RABEAUDE,02000,CHEVREGNY,,,02183,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,47.21Z,NAFRev2,N,3.593484,49.471135,0.93,housenumber,2 Rue de la Rabeaude 02000 Chevregny,02183_0045_00002,G,2 RUE DE LA RABEAUDE,
447920679,00019,44792067900019,O,2003-04-01,NN,,,2008-01-05T21:23:40,true,3,,12,,RUE,PRINCIPALE,02000,CHEVREGNY,,,02183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.59386,49.469965,0.95,housenumber,12 Rue Principale 02000 Chevregny,02183_0040_00012,G,12 RUE PRINCIPALE,
450172739,00028,45017273900028,O,2014-03-29,,,,2015-06-05T04:01:47,false,2,,10,,RUE,PRINCIPALE,02000,CHEVREGNY,,,02183,,,,,,,,,,,,,,,,,,,2015-03-03,F,,,,,47.59A,NAFRev2,N,3.594095,49.469689,0.95,housenumber,10 Rue Principale 02000 Chevregny,02183_0040_00010,G,10 RUE PRINCIPALE,
451714240,00012,45171424000012,O,2004-01-15,NN,,,2020-06-23T03:50:19,true,4,LES CHAINEES,10,,RUE,DU MONT DES VACHES,02000,CHEVREGNY,,,02183,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20B,NAFRev2,N,3.591981,49.475425,0.94,housenumber,10 Rue du Mont des Vaches 02000 Chevregny,02183_0036_00010,G,10 RUE DU MONT DES VACHES,
452962988,00013,45296298800013,O,2004-04-06,NN,,,2020-06-23T03:50:19,true,4,LES CHAINEES,10,,RUE,DU MONT DES VACHES,02000,CHEVREGNY,,,02183,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20B,NAFRev2,N,3.591981,49.475425,0.94,housenumber,10 Rue du Mont des Vaches 02000 Chevregny,02183_0036_00010,G,10 RUE DU MONT DES VACHES,
453498214,00015,45349821400015,O,2004-05-07,NN,,,2020-06-23T03:50:20,true,4,LES CHAINEES,10,,RUE,DU MONT DES VACHES,02000,CHEVREGNY,,,02183,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20B,NAFRev2,N,3.591981,49.475425,0.94,housenumber,10 Rue du Mont des Vaches 02000 Chevregny,02183_0036_00010,G,10 RUE DU MONT DES VACHES,
453899916,00010,45389991600010,O,2004-06-07,NN,,,2020-06-23T03:50:20,true,4,LES CHAINEES,10,,RUE,DU MONT DES VACHES,02000,CHEVREGNY,,,02183,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20B,NAFRev2,N,3.591981,49.475425,0.94,housenumber,10 Rue du Mont des Vaches 02000 Chevregny,02183_0036_00010,G,10 RUE DU MONT DES VACHES,
477831960,00018,47783196000018,O,2004-07-09,NN,,,2020-06-23T03:50:21,true,4,,10,,RUE,DU MONT DES VACHES,02000,CHEVREGNY,,,02183,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20B,NAFRev2,N,3.591981,49.475425,0.94,housenumber,10 Rue du Mont des Vaches 02000 Chevregny,02183_0036_00010,G,10 RUE DU MONT DES VACHES,
477832760,00011,47783276000011,O,2004-07-08,NN,,,2023-03-23T13:33:02,false,4,LES CHAINEES,10,,RUE,DU MONT DES VACHES,02000,CHEVREGNY,,,02183,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,68.20B,NAFRev2,N,3.591981,49.475425,0.94,housenumber,10 Rue du Mont des Vaches 02000 Chevregny,02183_0036_00010,G,10 RUE DU MONT DES VACHES,
477837322,00015,47783732200015,O,2004-07-08,NN,,,2020-06-23T03:50:20,true,4,,10,,RUE,DU MONT DES VACHES,02000,CHEVREGNY,,,02183,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20A,NAFRev2,N,3.591981,49.475425,0.94,housenumber,10 Rue du Mont des Vaches 02000 Chevregny,02183_0036_00010,G,10 RUE DU MONT DES VACHES,
479132664,00018,47913266400018,O,2004-10-01,NN,,,2023-12-01T16:31:54,true,3,LES CHAINEES,10,,RUE,DU MONT DES VACHES,02000,CHEVREGNY,,,02183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.591981,49.475425,0.94,housenumber,10 Rue du Mont des Vaches 02000 Chevregny,02183_0036_00010,G,10 RUE DU MONT DES VACHES,
480660158,00019,48066015800019,O,2005-02-01,,,,2022-06-07T15:20:05,false,3,LES CHAINERS,10,,RUE,DU MONT DES VACHES,02000,CHEVREGNY,,,02183,,,,,,,,,,,,,,,,,,,2021-11-16,F,,,,,68.20B,NAFRev2,N,3.591981,49.475425,0.94,housenumber,10 Rue du Mont des Vaches 02000 Chevregny,02183_0036_00010,G,10 RUE DU MONT DES VACHES,
481734119,00011,48173411900011,O,2005-04-06,,,,2008-01-05T21:48:17,true,2,LES CHAINEES,10,,RUE,DU MONT DES VACHES,02000,CHEVREGNY,,,02183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.591981,49.475425,0.94,housenumber,10 Rue du Mont des Vaches 02000 Chevregny,02183_0036_00010,G,10 RUE DU MONT DES VACHES,
481735280,00010,48173528000010,O,2005-04-06,,,,2020-06-23T03:47:29,true,3,LES CHAINEES,10,,RUE,DU MONT DES VACHES,02000,CHEVREGNY,,,02183,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20B,NAFRev2,N,3.591981,49.475425,0.94,housenumber,10 Rue du Mont des Vaches 02000 Chevregny,02183_0036_00010,G,10 RUE DU MONT DES VACHES,
481735470,00017,48173547000017,O,2005-04-06,,,,2008-01-05T21:48:17,true,2,LES CHAINEES,10,,RUE,DU MONT DES VACHES,02000,CHEVREGNY,,,02183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.591981,49.475425,0.94,housenumber,10 Rue du Mont des Vaches 02000 Chevregny,02183_0036_00010,G,10 RUE DU MONT DES VACHES,
481735678,00015,48173567800015,O,2005-04-06,,,,2020-06-23T03:47:29,true,3,LES CHAINEES,10,,RUE,DU MONT DES VACHES,02000,CHEVREGNY,,,02183,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20B,NAFRev2,N,3.591981,49.475425,0.94,housenumber,10 Rue du Mont des Vaches 02000 Chevregny,02183_0036_00010,G,10 RUE DU MONT DES VACHES,
484128103,00013,48412810300013,O,2006-07-01,,,,2009-04-29T11:45:49,true,3,,1,,RUE,DU CLOS PAVE,02000,CHEVREGNY,,,02183,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,3.593293,49.468933,0.89,housenumber,1 Rue du Clos du Pave 02000 Chevregny,02183_0013_00001,G,1 RUE DU CLOS DU PAVE,
489044503,00014,48904450300014,O,2006-03-10,,,,2009-03-11T11:48:29,true,2,,10,,RUE,DU MONT DES VACHES,02000,CHEVREGNY,,,02183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.591981,49.475425,0.94,housenumber,10 Rue du Mont des Vaches 02000 Chevregny,02183_0036_00010,G,10 RUE DU MONT DES VACHES,
492791132,00029,49279113200029,O,2010-10-01,,,,2024-02-24T19:33:17,true,2,,33,,RUE,PRINCIPALE,02000,CHEVREGNY,,,02183,,,,,,,,,,,,,,,,,,,2024-02-01,F,,,,,82.99Z,NAFRev2,N,3.591611,49.472064,0.95,housenumber,33 Rue Principale 02000 Chevregny,02183_0040_00033,G,33 RUE PRINCIPALE,
509838777,00019,50983877700019,O,2009-02-09,,,,2015-04-22T08:44:08,true,4,,6,,RUE,DERRIERE LA VILLE,02000,CHEVREGNY,,,02183,,,,,,,,,,,,,,,,,,,2015-04-20,F,,,,,59.11B,NAFRev2,N,3.591001,49.471331,0.94,housenumber,6 Rue de Derrière la Ville 02000 Chevregny,02183_0016_00006,G,6 RUE DE DERRIERE LA VILLE,
514360239,00016,51436023900016,O,2009-08-01,,,,2018-03-22T11:05:49,false,2,,10,,RUE,PRINCIPALE,02000,CHEVREGNY,,,02183,,,,,,,,,,,,,,,,,,,2017-11-28,F,,,,,68.20A,NAFRev2,N,3.594095,49.469689,0.95,housenumber,10 Rue Principale 02000 Chevregny,02183_0040_00010,G,10 RUE PRINCIPALE,
530531144,00018,53053114400018,O,2011-02-10,,,,2016-12-13T10:11:48,false,2,,2,,RUE,DU MORT DES VACHES,02000,CHEVREGNY,,,02183,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.18Z,NAFRev2,N,3.591148,49.473047,0.83,housenumber,2 Rue du Mont des Vaches 02000 Chevregny,02183_0036_00002,G,2 RUE DU MONT DES VACHES,
534540059,00019,53454005900019,O,2011-09-12,,,4339ZZ,2021-07-19T09:12:36,true,3,,3,,RUE,PRINCIPALE,02000,CHEVREGNY,,,02183,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,N'PAYSAGE,43.99C,NAFRev2,N,3.593832,49.469812,0.95,housenumber,3 Rue Principale 02000 Chevregny,02183_0040_00003,G,3 RUE PRINCIPALE,
671670495,00017,67167049500017,O,1963-01-01,NN,,,,true,1,,,,,,02000,CHEVREGNY,,,02183,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
752558411,00019,75255841100019,O,2012-07-01,,,,2021-09-14T09:05:19,true,3,,1,,RUE,DE HAUT,02000,CHEVREGNY,,,02183,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,70.21Z,NAFRev2,N,3.590452,49.473729,0.93,housenumber,1 Rue de Haut 02000 Chevregny,02183_0025_00001,G,1 RUE DE HAUT,
780174116,00019,78017411600019,O,,,,,,true,1,,,,,,02000,CHEVREGNY,,,02183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
789896024,00013,78989602400013,O,2012-11-28,,,,2018-03-07T10:39:02,false,2,,10,,RUE,PRINCIPALE,02000,CHEVREGNY,,,02183,,,,,,,,,,,,,,,,,,,2017-11-28,F,,,,,64.20Z,NAFRev2,N,3.594095,49.469689,0.95,housenumber,10 Rue Principale 02000 Chevregny,02183_0040_00010,G,10 RUE PRINCIPALE,
790385413,00014,79038541300014,O,2013-01-03,,,,2016-04-26T05:05:14,true,2,,38,,RUE,DE LA FONTAINE,02000,CHEVREGNY,,,02183,,,,,,,,,,,,,,,,,,,2016-03-10,F,,,,,43.31Z,NAFRev2,N,3.592655,49.472492,0.94,housenumber,38 Rue de la Fontaine 02000 Chevregny,02183_0020_00038,G,38 RUE DE LA FONTAINE,
794643957,00010,79464395700010,O,2013-02-27,,,,2023-04-12T21:09:31,true,2,,46,,RUE,PRINCIPALE,02000,CHEVREGNY,,,02183,,,,,,,,,,,,,,,,,,,2016-10-13,F,,,,,93.12Z,NAFRev2,N,3.591046,49.472603,0.95,housenumber,46 Rue Principale 02000 Chevregny,02183_0040_00046,G,46 RUE PRINCIPALE,
802300343,00018,80230034300018,O,2014-05-15,,,,2018-05-29T04:06:53,true,2,,2,,RUE,DU CLOS DU PAVE,02000,CHEVREGNY,,,02183,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,43.99C,NAFRev2,N,3.594017,49.469636,0.94,housenumber,2 Rue du Clos du Pave 02000 Chevregny,02183_0013_00002,G,2 RUE DU CLOS DU PAVE,
803190891,00025,80319089100025,O,2016-11-28,NN,,4399CZ,2021-02-23T17:19:10,true,2,,2,,RUE,DE DERRIERE LA VILLE,02000,CHEVREGNY,,,02183,,,,,,,,,,,,,,,,,,,2019-02-22,A,,,,,41.20A,NAFRev2,N,3.590675,49.471667,0.94,housenumber,2 Rue de Derrière la Ville 02000 Chevregny,02183_0016_00002,G,2 RUE DE DERRIERE LA VILLE,
804797082,00018,80479708200018,O,2014-10-01,NN,,,2022-02-24T03:54:10,true,4,,41,,RUE,PRINCIPALE,02000,CHEVREGNY,,,02183,,,,,,,,,,,,,,,,,,,2022-03-15,F,,,,PARENT NATHALIE,56.30Z,NAFRev2,N,3.591008,49.472515,0.95,housenumber,41 Rue Principale 02000 Chevregny,02183_0040_00041,G,41 RUE PRINCIPALE,
813794401,00014,81379440100014,O,2015-01-01,,,,2015-09-30T03:26:09,true,1,,16,,RUE,PRINCIPALE,02000,CHEVREGNY,,,02183,,,,,,,,,,,,,,,,,,,2015-01-01,A,LES BOIS DE LA BROSSE FORET D'AGASSE,,,,02.10Z,NAFRev2,N,3.593255,49.47063,0.95,housenumber,16 Rue Principale 02000 Chevregny,02183_0040_00016,G,16 RUE PRINCIPALE,
818560385,00010,81856038500010,O,2016-02-17,,,,2019-07-22T15:38:13,true,1,,2,,RUE,DE LA RABEAUDE,02000,CHEVREGNY,,,02183,,,,,,,,,,,,,,,,,,,2016-02-17,A,,,,,68.20B,NAFRev2,N,3.593484,49.471135,0.93,housenumber,2 Rue de la Rabeaude 02000 Chevregny,02183_0045_00002,G,2 RUE DE LA RABEAUDE,
827790478,00016,82779047800016,O,2016-12-14,,,,2017-02-20T07:43:30,true,1,,3,,RUE,PRINCIPALE,02000,CHEVREGNY,,,02183,,,,,,,,,,,,,,,,,,,2016-12-14,A,,,,,68.20B,NAFRev2,N,3.593832,49.469812,0.95,housenumber,3 Rue Principale 02000 Chevregny,02183_0040_00003,G,3 RUE PRINCIPALE,
833364672,00018,83336467200018,O,2017-11-09,,,,2017-11-17T09:05:05,true,1,,2,,RUE,DE HAUT,02000,CHEVREGNY,,,02183,,,,,,,,,,,,,,,,,,,2017-11-09,A,,,,,68.20B,NAFRev2,N,3.590684,49.473741,0.93,housenumber,2 Rue de Haut 02000 Chevregny,02183_0025_00002,G,2 RUE DE HAUT,
849270566,00011,84927056600011,O,2018-11-15,,,,2019-03-21T09:05:43,true,1,,28,,RUE,PRINCIPALE,02000,CHEVREGNY,,,02183,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,,47.99A,NAFRev2,N,3.592272,49.471598,0.95,housenumber,28 Rue Principale 02000 Chevregny,02183_0040_00028,G,28 RUE PRINCIPALE,
849270566,00029,84927056600029,O,2020-10-16,,,,2020-11-27T07:56:33,false,1,,26,,RUE,PRINCIPALE,02000,CHEVREGNY,,,02183,,,,,,,,,,,,,,,,,,,2020-10-16,A,,,,,68.20A,NAFRev2,N,3.592541,49.471357,0.95,housenumber,26 Rue Principale 02000 Chevregny,02183_0040_00026,G,26 RUE PRINCIPALE,
899600860,00014,89960086000014,O,2021-01-01,,,,2021-05-22T03:39:05,true,1,,11,,RUE,DES BONS ENFANTS,02000,CHEVREGNY,,,02183,,,,,,,,,,,,,,,,,,,2021-01-01,A,LA MIELLERIE DE LEO ET MAELIE,,,,01.49Z,NAFRev2,N,3.590603,49.474245,0.94,housenumber,11 Rue des Bons Enfants 02000 Chevregny,02183_0005_00011,G,11 RUE DES BONS ENFANTS,
901848010,00012,90184801000012,P,2021-08-01,,,,2021-07-29T08:42:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHEVREGNY,,[ND],02183,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-01,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
903305928,00017,90330592800017,O,2021-10-01,,,9602AB,2021-09-21T08:39:02,true,1,,2,,RUE,DE DERRIERE LA VILLE,02000,CHEVREGNY,,,02183,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,96.02A,NAFRev2,N,3.590675,49.471667,0.94,housenumber,2 Rue de Derrière la Ville 02000 Chevregny,02183_0016_00002,G,2 RUE DE DERRIERE LA VILLE,
904003126,00011,90400312600011,O,2021-10-18,,,,2021-10-09T03:37:33,true,1,,6,,RUE,DES BONS ENFANTS,02000,CHEVREGNY,,,02183,,,,,,,,,,,,,,,,,,,2021-10-18,A,,,,,46.19B,NAFRev2,N,3.590209,49.473921,0.94,housenumber,6 Rue des Bons Enfants 02000 Chevregny,02183_0005_00006,G,6 RUE DES BONS ENFANTS,
950710343,00019,95071034300019,O,2023-04-01,,,9529ZF,2023-05-06T15:22:32,true,1,CHEVREGNY,38,,RUE,DE LA FONTAINE,02000,CHEVREGNY,,,02183,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,45.32Z,NAFRev2,N,3.592655,49.472492,0.94,housenumber,38 Rue de la Fontaine 02000 Chevregny,02183_0020_00038,G,38 RUE DE LA FONTAINE,
982198475,00013,98219847500013,P,2024-01-01,,,,2023-12-06T11:14:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHEVREGNY,,[ND],02183,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-01-01,A,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
984068908,00016,98406890800016,O,2024-01-02,,,,2024-01-31T10:23:37,true,1,,6,,RUE,PRINCIPALE,02000,CHEVREGNY,,,02183,,,,,,,,,,,,,,,,,,,2024-01-02,A,,,,,01.42Z,NAFRev2,N,3.596128,49.46969,0.95,housenumber,6 Rue Principale 02000 Chevregny,02183_0040_00006,G,6 RUE PRINCIPALE,
