siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026611384,00020,02661138400020,O,1982-10-01,NN,,,2019-11-14T14:00:40,true,3,,,,,SAINT ORENS,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,0.9190394,43.7232447,0.9,poi,(Pont) Saint-Orens,https://osm.org/way/61751953,G,,
214702557,00015,21470255700015,O,1983-03-01,02,2018,,2020-08-25T10:17:29,true,3,,,,,,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264703190,00019,26470319000019,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,2008-01-01,A,DE BEAUVILLE,,,,88.99B,NAFRev2,N,,,0,,,,,,
294701230,00012,29470123000012,O,1966-12-01,NN,,,2019-11-14T14:00:40,true,3,MAIRIE,,,,,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,2004-07-28,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
308939206,00014,30893920600014,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
314085952,00013,31408595200013,O,1900-01-01,,,,2019-11-14T14:00:40,true,3,,,,,,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326024155,00037,32602415500037,O,1994-12-03,NN,,,2019-11-14T14:00:40,false,4,,,,LD,BLAZIOU,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,1998-01-01,F,STARS-LIGHT,,,,92.3H,NAF1993,O,0.826455,44.230037,0.93,street,Blaziou 47270 Saint-Martin-de-Beauville,47255_9c9qyx,G,BLAZIOU,
326024155,00045,32602415500045,O,1997-04-01,NN,,,2019-11-14T14:00:40,true,5,,,,,BLAZIOU,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,0.826455,44.230037,0.93,street,Blaziou 47270 Saint-Martin-de-Beauville,47255_9c9qyx,G,BLAZIOU,
326388303,00033,32638830300033,O,2004-06-10,NN,,,2019-11-14T14:00:40,false,3,,,,LD,LAGREZE,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.4C,NAFRev1,O,0.812229,44.218725,0.9,street,Chemin de Lagrèze 47270 Saint-Martin-de-Beauville,47255_1425by,G,CHEMIN DE LAGREZE,
328165295,00044,32816529500044,O,1996-06-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LE PRESBYTERE,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,93.0N,NAF1993,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
329478242,00012,32947824200012,O,1984-04-01,NN,,,2019-11-14T14:00:40,true,3,,,,,RISSAN,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.828791,44.223568,0.79,street,Rissant 47270 Saint-Martin-de-Beauville,47255_gbgccd,G,RISSANT,
329496277,00016,32949627700016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,COSTES,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,0.813296,44.243498,0.93,street,Costes 47270 Saint-Martin-de-Beauville,47255_1t5wva,G,COSTES,
342261641,00019,34226164100019,O,1987-09-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,CRISPEL,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,0.814764,44.237772,0.93,street,Crispel 47270 Saint-Martin-de-Beauville,47255_4155qy,G,CRISPEL,
343179073,00014,34317907300014,O,,,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,1990-02-19,F,,,,,69.11,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
350756268,00016,35075626800016,O,1989-05-01,NN,,,2019-11-14T14:00:40,true,3,,,,,JAGARENS,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.832993,44.225469,0.93,street,Jagarens 47270 Saint-Martin-de-Beauville,47255_41lvwb,G,JAGARENS,
352281786,00025,35228178600025,O,2005-09-01,NN,,,2019-11-14T14:00:40,true,3,LD ST OURENS,,,,LDT ST OURENS,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
352920656,00019,35292065600019,O,1990-01-02,NN,,,2019-11-14T14:00:40,true,4,,,,,BARRAU,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,2003-05-23,F,,,,,60.2M,NAFRev1,O,0.821221,44.225127,0.93,street,Barrau 47270 Saint-Martin-de-Beauville,47255_vbdczz,G,BARRAU,
353885221,00039,35388522100039,O,2010-11-01,,,,2019-11-14T14:00:40,true,2,,,,,LE BOURG,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,2012-04-12,F,,,,,01.49Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
377993761,00016,37799376100016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.07,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
378192934,00032,37819293400032,O,1994-06-28,NN,,,2019-11-14T14:00:40,false,4,,,,,LE BOURG,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
380493098,00012,38049309800012,O,1991-02-01,,,,2019-11-14T14:00:40,false,4,,,,,AU BOURG,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
384253027,00013,38425302700013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,AL GRAOU,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,1992-04-27,F,,,,,71.3G,NAF1993,N,0.80546,44.222794,0.93,locality,Al Graou 47270 Saint-Martin-de-Beauville,47255_b001,G,AL GRAOU,
389739681,00010,38973968100010,O,1987-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,BLAZIOU,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.826455,44.230037,0.93,street,Blaziou 47270 Saint-Martin-de-Beauville,47255_9c9qyx,G,BLAZIOU,
394254817,00023,39425481700023,O,2000-11-04,NN,,,2019-11-14T14:00:40,false,3,,,,,LA BOULBENE,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,2004-08-21,F,,,,,70.2A,NAFRev1,N,0.814514,44.220832,0.93,street,La Boulbene 47270 Saint-Martin-de-Beauville,47255_op7x3t,G,LA BOULBENE,
394410799,00016,39441079900016,O,1994-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,JAGARENS,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,0.832993,44.225469,0.93,street,Jagarens 47270 Saint-Martin-de-Beauville,47255_41lvwb,G,JAGARENS,
404143588,00030,40414358800030,O,2013-03-01,,,,2021-02-23T11:28:24,true,1,,,,,MAREIGNE,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,52.29B,NAFRev2,N,0.812818,44.218085,0.93,street,Mareigne 47270 Saint-Martin-de-Beauville,47255_0jmw9n,G,MAREIGNE,
404640666,00016,40464066600016,O,1980-12-31,NN,,,2019-11-14T14:00:40,true,1,,,,,GUIRALET,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.3Z,NAF1993,N,0.818924,44.234736,0.93,street,Guiralet 47270 Saint-Martin-de-Beauville,47255_26g956,G,GUIRALET,
404640674,00010,40464067400010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,01.3Z,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
404640682,00013,40464068200013,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,2005-08-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404640690,00016,40464069000016,O,1984-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,A LAUME,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.810846,44.224433,0.71,street,Laume 47270 Saint-Martin-de-Beauville,47255_2nsuhz,G,LAUME,
404640708,00016,40464070800016,O,1990-01-01,NN,,,2019-11-14T14:00:40,true,3,LAUME HAUT,,,,,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408105344,00019,40810534400019,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,A L'ESCLOUPET,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
408105351,00014,40810535100014,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,BAYSSIERE,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.3Z,NAFRev1,N,0.809958,44.214735,0.83,street,Labayssiere 47270 Saint-Martin-de-Beauville,47255_8fqo8w,G,LABAYSSIERE,
408105369,00016,40810536900016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408105377,00019,40810537700019,O,1977-05-10,NN,,,2019-11-14T14:00:40,false,4,GALAUP,,,,GALAUP,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,01.11Z,NAFRev2,N,0.833054,44.233024,0.93,street,Galaup 47270 Saint-Martin-de-Beauville,47255_8aw46h,G,GALAUP,
418021499,00011,41802149900011,O,1998-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,CRISPEL,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.814764,44.237772,0.93,street,Crispel 47270 Saint-Martin-de-Beauville,47255_4155qy,G,CRISPEL,
418021499,00029,41802149900029,O,1999-05-01,NN,,,2019-11-14T14:00:40,false,4,,,,LD,CRISPEL,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,0.814764,44.237772,0.93,street,Crispel 47270 Saint-Martin-de-Beauville,47255_4155qy,G,CRISPEL,
422864678,00012,42286467800012,O,1997-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,LESCALIER,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,6.236825,44.092269,0.88,poi.steps,(Escalier) Digne-les-Bains,https://osm.org/way/172541413,G,,
422893552,00022,42289355200022,O,2012-01-31,,,,2021-02-23T11:44:39,true,1,,,,LD,LAXERY,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,2012-01-31,A,,,,,47.81Z,NAFRev2,N,0.82864,44.229302,0.9,street,Route de Laxery 47270 Saint-Martin-de-Beauville,47255_o9dtoj,G,ROUTE DE LAXERY,
422893552,00030,42289355200030,O,2019-01-15,,,,2021-02-23T11:44:39,false,1,,,,LD,LAXERY,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,01.13Z,NAFRev2,N,0.82864,44.229302,0.9,street,Route de Laxery 47270 Saint-Martin-de-Beauville,47255_o9dtoj,G,ROUTE DE LAXERY,
424861110,00015,42486111000015,O,1999-11-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,CANCERLES,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
433073376,00033,43307337600033,O,2016-02-01,NN,,,2021-02-23T13:14:29,true,1,,,,LD,FAURE,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,ATELIER VERT,82.30Z,NAFRev2,N,2.5024779,48.9227196,0.89,poi.park,Parc Faure Aulnay-sous-Bois,https://osm.org/way/61505816,G,,
439183203,00033,43918320300033,O,2013-04-15,,,,2021-02-23T13:19:50,true,1,,,,,GARROU HAUT,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
439413238,00015,43941323800015,O,2001-10-01,NN,,2829BZ,2019-11-14T14:00:40,true,5,,,,LD,RISSANT,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,33.12Z,NAFRev2,N,0.828791,44.223568,0.93,street,Rissant 47270 Saint-Martin-de-Beauville,47255_gbgccd,G,RISSANT,
441130374,00016,44113037400016,O,2002-04-03,NN,,4332AA,2020-10-14T19:32:43,true,6,,,,LD,BLAZIOU BAS,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
443801444,00011,44380144400011,O,2002-10-19,NN,,,2019-11-14T14:00:40,true,3,,,,,BLAZIOU HAUT,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448787952,00010,44878795200010,O,2003-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,BARRAU,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.821221,44.225127,0.93,street,Barrau 47270 Saint-Martin-de-Beauville,47255_vbdczz,G,BARRAU,
449201748,00018,44920174800018,O,2003-07-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MAREIGNE,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.1R,NAFRev1,N,0.812818,44.218085,0.93,street,Mareigne 47270 Saint-Martin-de-Beauville,47255_0jmw9n,G,MAREIGNE,
450634043,00019,45063404300019,O,2003-10-14,NN,,,2019-11-14T14:00:40,true,3,,,,LD,RISSANT,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.828791,44.223568,0.93,street,Rissant 47270 Saint-Martin-de-Beauville,47255_gbgccd,G,RISSANT,
480798784,00017,48079878400017,O,2005-02-08,,,,2019-11-14T14:00:40,false,3,ANCIENNE ECOLE,,,,LE BOURG,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,2009-03-10,F,,,,,38.32Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
481781870,00029,48178187000029,O,2011-03-15,,,,2019-11-14T14:00:40,false,1,,,,LD,JAGARENS,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,90.01Z,NAFRev2,N,0.832993,44.225469,0.93,street,Jagarens 47270 Saint-Martin-de-Beauville,47255_41lvwb,G,JAGARENS,
481781870,00037,48178187000037,O,2011-04-01,,,,2019-11-14T14:00:40,false,2,,,,,JAGARENS,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,01.28Z,NAFRev2,N,0.832993,44.225469,0.93,street,Jagarens 47270 Saint-Martin-de-Beauville,47255_41lvwb,G,JAGARENS,
481971661,00014,48197166100014,O,2005-04-23,,,,2019-11-14T14:00:40,false,3,,,,LD,BLAZIOU,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,2011-11-22,F,,,,,86.90D,NAFRev2,N,0.826455,44.230037,0.93,street,Blaziou 47270 Saint-Martin-de-Beauville,47255_9c9qyx,G,BLAZIOU,
497870121,00017,49787012100017,O,1989-09-04,,,,2019-11-14T14:00:40,true,2,,,,,MAIRIE,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
500744305,00011,50074430500011,O,2007-10-08,,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,2007-10-08,F,,,,,52.6E,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
500860820,00017,50086082000017,O,2007-11-02,,,,2019-11-14T14:00:40,true,2,,,,,LABAYSSIERE,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.809958,44.214735,0.93,street,Labayssiere 47270 Saint-Martin-de-Beauville,47255_8fqo8w,G,LABAYSSIERE,
502113897,00016,50211389700016,O,2008-02-01,,,,2019-11-14T14:00:40,true,2,BLAZIOU HAUT,,,,,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,62.01Z,NAFRev2,N,,,0,,,,,,
504148008,00015,50414800800015,O,2008-04-01,NN,,,2019-11-14T14:00:40,true,1,,,,,CRISPEL,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,0.814764,44.237772,0.93,street,Crispel 47270 Saint-Martin-de-Beauville,47255_4155qy,G,CRISPEL,
513073080,01780,51307308001780,O,2010-02-18,,,,2019-11-14T14:00:40,false,2,,,,,SARGET BAS,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,2012-08-02,F,,,,,35.11Z,NAFRev2,N,0.832053,44.228038,0.93,locality,Sarget Bas 47270 Saint-Martin-de-Beauville,47255_b050,G,SARGET BAS,
518786561,00010,51878656100010,O,2010-01-02,,,,2019-11-14T14:00:40,true,2,,,,LD,DOURDE,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.78C,NAFRev2,N,0.3693874,44.173395,0.89,poi.castle,Château de Dourdé Espiens,https://osm.org/way/180718388,G,,
519015697,00013,51901569700013,O,2010-01-02,,,,2019-11-14T14:00:40,false,3,,,,LD,DOURDE,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,2012-02-23,F,,,,,81.10Z,NAFRev2,N,0.3693874,44.173395,0.89,poi.castle,Château de Dourdé Espiens,https://osm.org/way/180718388,G,,
519814875,00018,51981487500018,O,2010-01-12,,,,2019-11-14T14:00:40,true,1,,,,,SARGET BAS,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,2010-01-12,A,,,,,68.20B,NAFRev2,N,0.832053,44.228038,0.93,locality,Sarget Bas 47270 Saint-Martin-de-Beauville,47255_b050,G,SARGET BAS,
521395954,00014,52139595400014,O,2006-01-01,,,,2019-11-14T14:00:40,true,2,,,,,,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,2012-01-19,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
521407155,00014,52140715500014,O,2010-04-12,NN,,4312AZ,2019-11-14T14:00:40,false,3,,,,LD,MAREIGNE,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,2016-07-15,F,,,,,43.12A,NAFRev2,O,0.812818,44.218085,0.93,street,Mareigne 47270 Saint-Martin-de-Beauville,47255_0jmw9n,G,MAREIGNE,
524273364,00348,52427336400348,O,2013-12-20,,,,2019-11-14T14:00:40,false,1,,,,,PROJET BENEZET - SARGET BAS,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,2013-12-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
532726155,00015,53272615500015,O,2011-06-14,,,,2019-11-14T14:00:40,true,2,LE BOURG,,,,VALLON DE GAURENNE,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,2013-11-20,F,WILLIAM & JARDINS,,,WILLIAM & JARDINS,81.30Z,NAFRev2,N,0.818515,44.230717,0.93,locality,Vallon de Gaurenne 47270 Saint-Martin-de-Beauville,47255_b060,G,VALLON DE GAURENNE,
534904842,00018,53490484200018,O,2011-10-01,NN,,4331ZB,2019-11-14T14:00:40,true,2,,,,,FAURE,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,2014-09-17,F,BATI CONCEPT 47,,,BATI CONCEPT 47,43.31Z,NAFRev2,O,2.5024779,48.9227196,0.89,poi.park,Parc Faure Aulnay-sous-Bois,https://osm.org/way/61505816,G,,
538508649,00026,53850864900026,O,2012-04-04,,,,2019-11-14T14:00:40,false,2,PROJET : BENEZET,,,,SARGET BAS,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,35.11Z,NAFRev2,N,0.832053,44.228038,0.93,locality,Sarget Bas 47270 Saint-Martin-de-Beauville,47255_b050,G,SARGET BAS,
751372293,00017,75137229300017,O,2012-04-02,,,2561ZB,2019-11-14T14:00:40,true,1,,,,,MAREIGNE,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,43.33Z,NAFRev2,N,0.812818,44.218085,0.93,street,Mareigne 47270 Saint-Martin-de-Beauville,47255_0jmw9n,G,MAREIGNE,
751975913,00011,75197591300011,O,2011-09-06,00,2018,,2020-08-25T10:54:39,true,3,,,,LD,JAGARENS,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,70.22Z,NAFRev2,N,0.832993,44.225469,0.93,street,Jagarens 47270 Saint-Martin-de-Beauville,47255_41lvwb,G,JAGARENS,
801598210,00012,80159821000012,O,2014-04-01,,,,2019-11-14T14:00:40,true,1,,,,LD,DOURDE,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,82.99Z,NAFRev2,N,0.3693874,44.173395,0.89,poi.castle,Château de Dourdé Espiens,https://osm.org/way/180718388,G,,
805367877,00018,80536787700018,O,2014-10-01,,,8121ZZ,2019-11-14T14:00:40,true,1,LE BOURG,,,,PETIT VALLON,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,81.21Z,NAFRev2,N,6.1740063,44.8924322,0.9,poi.glacier,Glacier du Petit Vallon Valjouffrey,https://osm.org/way/117468559,G,,
811497742,00015,81149774200015,O,2015-05-15,,,,2019-11-14T14:00:40,true,1,,,,LD,LABAYSSIERE,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,2015-05-15,A,,,,,01.11Z,NAFRev2,N,0.809958,44.214735,0.93,street,Labayssiere 47270 Saint-Martin-de-Beauville,47255_8fqo8w,G,LABAYSSIERE,
812508240,00015,81250824000015,O,2015-04-21,,,,2019-11-14T14:00:40,true,1,,,,,MAREIGNE,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,2015-04-21,A,,,,,47.99A,NAFRev2,N,0.812818,44.218085,0.93,street,Mareigne 47270 Saint-Martin-de-Beauville,47255_0jmw9n,G,MAREIGNE,
814016069,00019,81401606900019,O,2015-10-05,,,,2019-11-14T14:00:40,true,1,,,,,LA BERGERIE DE GARROU,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,2015-10-05,A,,,,,86.90F,NAFRev2,N,,,0,,,,,,
824346357,00026,82434635700026,O,2017-07-01,,,,2021-01-15T03:45:06,true,2,,,,LD,SARGET HAUT,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,2020-11-04,F,,,,,82.11Z,NAFRev2,N,0.802541,44.216582,0.93,locality,Sarget Haut 47270 Saint-Martin-de-Beauville,47255_b052,G,SARGET HAUT,
828918060,00017,82891806000017,O,2017-04-07,,,,2021-02-12T03:49:58,true,2,,,,,RISSANT,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,JBH,64.20Z,NAFRev2,N,0.828791,44.223568,0.93,street,Rissant 47270 Saint-Martin-de-Beauville,47255_gbgccd,G,RISSANT,
850210667,00018,85021066700018,O,2019-03-13,,,,2019-11-14T14:00:40,true,1,MAIRIE,,,,,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,2019-03-13,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
883294340,00012,88329434000012,O,2020-04-12,,,2511ZZ,2020-12-24T19:34:29,true,2,,565,,CHE,DE RISSANT,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,2020-06-10,F,,,,SCEA DES ACACIAS,33.20A,NAFRev2,N,0.828557,44.223079,0.83,housenumber,565 Chemin de Rissant 47270 Saint-Martin-de-Beauville,47255_xeuguy_00565,G,565 CHEMIN DE RISSANT,
887708352,00018,88770835200018,O,2020-05-29,,,,2020-07-31T09:35:32,true,1,LIEU-DIT MAREIGNE,17,,CHE,DE LAGREZE,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,2020-05-29,A,MAYAKBART,,,,90.03A,NAFRev2,N,0.812229,44.218725,0.83,housenumber,17 Chemin de Lagrèze 47270 Saint-Martin-de-Beauville,47255_1425by_00017,G,17 CHEMIN DE LAGREZE,
891889214,00013,89188921400013,O,2020-12-01,,,,2020-12-10T13:27:54,true,1,,,,LD,LA MOULERE BASSE,47270,SAINT-MARTIN-DE-BEAUVILLE,,,47255,,,,,,,,,,,,,,,,,,,2020-12-01,A,LAMAS'RANDS,,,,01.44Z,NAFRev2,N,0.805103,44.220828,0.93,street,La Moulere Basse 47270 Saint-Martin-de-Beauville,47255_b025,G,LA MOULERE BASSE,
