siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
072105265,00028,07210526500028,O,1991-09-01,NN,,,,false,3,,,,RUE,DE LA COTE ST AUBIN,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,2003-03-03,F,GERANT ETS TOUBLANC FRANCOIS,,,,74.1J,NAFRev1,N,-1.294614,47.349098,0.88,street,Rue de la Côte Saint-Aubin 44521 Oudon,44115_0139,G,RUE DE LA COTE SAINT AUBIN,
200073047,00041,20007304700041,O,2017-01-01,21,2021,,2023-11-27T13:18:45,false,2,,121,,RUE,VIEILLE COUR,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,2018-02-04,A,EHPAD OUDON,,,,87.10A,NAFRev2,O,-1.287241,47.347276,0.95,housenumber,121 Rue de Vieille-Cour 44521 Oudon,44115_0295_00121,G,121 RUE DE VIEILLE COUR,
214401150,00013,21440115000013,O,1983-03-01,21,2021,,2023-11-27T13:22:19,true,4,,150,,RUE,D ANJOU,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.284458,47.347232,0.96,housenumber,150 Rue d’Anjou 44521 Oudon,44115_0015_00150,G,150 RUE D ANJOU,
214401150,00021,21440115000021,O,1983-03-16,NN,,,2008-01-04T18:34:07,false,3,,,,RUE,DE LA GARE,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE LA TOUR,,,,55.30Z,NAFRev2,N,-1.2913,47.343614,0.95,street,Rue de la Gare 44521 Oudon,44115_0180,G,RUE DE LA GARE,
214401150,00039,21440115000039,O,1983-12-21,11,2021,,2023-11-27T13:22:19,false,4,,,,BD,JULES VERNE,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE JULES VERNE,,,,85.20Z,NAFRev2,N,-1.286628,47.348326,0.76,street,Rue Jules Verne 44521 Oudon,44115_0208,G,RUE JULES VERNE,
214401150,00047,21440115000047,O,1989-01-12,NN,,,2014-06-13T23:31:36,false,3,,,,RUE,JULES VERNE,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.286628,47.348326,0.95,street,Rue Jules Verne 44521 Oudon,44115_0208,G,RUE JULES VERNE,
214401150,00054,21440115000054,O,1995-12-25,NN,,,2015-07-09T15:28:43,false,3,,150,,RUE,D'ANJOU,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,2014-05-22,F,SCE D'ASSAINISSEMENT D'OUDON,,,,37.00Z,NAFRev2,N,-1.284458,47.347232,0.96,housenumber,150 Rue d’Anjou 44521 Oudon,44115_0015_00150,G,150 RUE D ANJOU,
214401150,00062,21440115000062,O,1997-03-25,NN,,,2013-07-20T12:01:30,false,4,MAIRIE,150,,RUE,D ANJOU,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.284458,47.347232,0.96,housenumber,150 Rue d’Anjou 44521 Oudon,44115_0015_00150,G,150 RUE D ANJOU,
214401150,00070,21440115000070,O,1998-04-08,NN,,,2013-07-20T12:01:30,false,4,MAIRIE,150,,RUE,D'ANJOU,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,2008-01-01,F,SCE EXTERIEUR DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-1.284458,47.347232,0.96,housenumber,150 Rue d’Anjou 44521 Oudon,44115_0015_00150,G,150 RUE D ANJOU,
214401150,00088,21440115000088,O,2004-03-26,NN,,,2013-07-05T14:41:40,false,4,MAIRIE,150,,RUE,D'ANJOU,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DE LA PRIMORDIERE,,,,42.99Z,NAFRev2,N,-1.284458,47.347232,0.96,housenumber,150 Rue d’Anjou 44521 Oudon,44115_0015_00150,G,150 RUE D ANJOU,
214401150,00096,21440115000096,O,2004-03-26,NN,,,2008-01-04T18:34:07,false,3,MAIRIE,150,,RUE,D'ANJOU,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,2008-01-01,A,IMMOBILIER,,,,42.99Z,NAFRev2,N,-1.284458,47.347232,0.96,housenumber,150 Rue d’Anjou 44521 Oudon,44115_0015_00150,G,150 RUE D ANJOU,
214401150,00120,21440115000120,O,2014-02-28,,,,2015-05-22T15:42:51,false,1,MANEGE A CHEVAUX,470,,RUE,DU CHENE,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,2014-02-28,A,PANNEAUX PHOTOVOLTAIQUES,,,,35.11Z,NAFRev2,N,-1.277963,47.347966,0.95,housenumber,470 Rue du Chêne 44521 Oudon,44115_0120_00470,G,470 RUE DU CHENE,
224400028,00557,22440002800557,O,1985-01-25,NN,,,2008-01-04T18:46:25,false,3,MAIRIE,150,,RUE,D'ANJOU,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-1.284458,47.347232,0.96,housenumber,150 Rue d’Anjou 44521 Oudon,44115_0015_00150,G,150 RUE D ANJOU,
254402449,00014,25440244900014,O,1998-10-29,NN,,,2020-08-25T10:20:26,true,4,MAIRIE,150,,RUE,NATIONALE,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,84.13Z,NAFRev2,O,-1.287681,47.345816,0.45,housenumber,150 Rue Alphonse Fouschard 44521 Oudon,44115_0010_00150,G,150 RUE ALPHONSE FOUSCHARD,
254402449,00022,25440244900022,O,2001-06-01,NN,,,2018-04-17T08:33:41,false,4,MAIRIE,150,,RUE,NATIONALE,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,2018-03-31,F,LIAISON FLUVIALE,,,,50.40Z,NAFRev2,N,-1.287681,47.345816,0.45,housenumber,150 Rue Alphonse Fouschard 44521 Oudon,44115_0010_00150,G,150 RUE ALPHONSE FOUSCHARD,
264400011,00013,26440001100013,O,1983-03-01,NN,,,2019-06-24T13:14:06,true,5,,121,,RUE,VIEILLE COUR,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,87.10A,NAFRev2,O,-1.287241,47.347276,0.95,housenumber,121 Rue de Vieille-Cour 44521 Oudon,44115_0295_00121,G,121 RUE DE VIEILLE COUR,
264400011,00021,26440001100021,O,2002-12-25,,,,2017-02-09T09:31:47,false,3,,121,,,VIEILLE COUR,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,2017-01-01,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-1.287241,47.347276,0.89,housenumber,121 Rue de Vieille-Cour 44521 Oudon,44115_0295_00121,G,121 RUE DE VIEILLE COUR,
264402801,00015,26440280100015,O,1993-01-01,NN,,,2010-06-26T03:10:04,true,3,MAIRIE,150,,RUE,D ANJOU,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.284458,47.347232,0.96,housenumber,150 Rue d’Anjou 44521 Oudon,44115_0015_00150,G,150 RUE D ANJOU,
294400072,00012,29440007200012,O,1983-08-10,NN,,,,true,3,MAIRIE,,,RUE,NATIONALE,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,-1.287614,47.34861,0.37,street,Rue de Vieille-Cour 44521 Oudon,44115_0295,G,RUE DE VIEILLE COUR,
301112579,00018,30111257900018,O,,,,,,true,1,,,,RUE,A FOUSCHARD,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,63.05,NAP,N,-1.287962,47.345701,0.84,street,Rue Alphonse Fouschard 44521 Oudon,44115_0010,G,RUE ALPHONSE FOUSCHARD,
301489308,00017,30148930800017,O,,NN,,,,true,1,,,,RUE,DE LA LAVANDERIE,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.3W,NAF1993,N,-1.289411,47.344798,0.96,street,Rue de la Lavanderie 44521 Oudon,44115_0220,G,RUE DE LA LAVANDERIE,
301840161,00014,30184016100014,O,1975-01-01,NN,,,2008-11-07T00:17:52,true,3,,,,,,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
303383137,00021,30338313700021,O,1993-12-15,NN,,,2021-02-09T13:59:13,true,5,,24,,RUE,D ANJOU,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,2021-02-05,A,,,,BROCANTE DE LA TOUR,47.89Z,NAFRev2,N,-1.28568,47.346555,0.96,housenumber,24 Rue d’Anjou 44521 Oudon,44115_0015_00024,G,24 RUE D ANJOU,
306022948,00021,30602294800021,O,,,,,,true,1,,6,,PL,ST MARTIN,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.285922,47.34665,0.71,housenumber,6 Place Saint-Martin 44521 Oudon,44115_0290_00006,G,6 PLACE SAINT MARTIN,
308204338,00013,30820433800013,O,,NN,,,,true,1,,,,RUE,DE BELLEVUE,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,-1.285375,47.349468,0.96,street,Rue de Bellevue 44521 Oudon,44115_nbdols,G,RUE DE BELLEVUE,
308865708,00025,30886570800025,O,1984-01-27,NN,,,,true,1,,,,LD,PIERRE BLANCHE,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,1999-05-07,F,,,,,51.1R,NAF1993,N,-1.319901,47.356665,0.95,street,Pierre Blanche 44521 Oudon,44115_B780,G,PIERRE BLANCHE,
309066553,00046,30906655300046,O,1998-10-01,NN,,,,true,1,,367,R,,DE BEAUVAIS,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,70.1F,NAF1993,N,-1.283477,47.349967,0.95,street,Rue de Beauvais 44521 Oudon,44115_0061,G,RUE DE BEAUVAIS,
309603843,00017,30960384300017,O,,,,,,true,1,,,,,LA GARE,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-1.2913,47.343614,0.93,street,Rue de la Gare 44521 Oudon,44115_0180,G,RUE DE LA GARE,
309882504,00017,30988250400017,O,1900-01-01,NN,,,,false,4,,,,RUE,ALPHONSE FOUCHARD,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,2002-07-08,F,,,,,85.1G,NAF1993,N,-1.287962,47.345701,0.88,street,Rue Alphonse Fouschard 44521 Oudon,44115_0010,G,RUE ALPHONSE FOUSCHARD,
309882504,00025,30988250400025,O,2002-07-08,NN,,,2006-11-25T09:25:25,false,3,,165,,RUE,DE VIEILLE COUR,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,2006-11-20,F,,,,,85.1G,NAFRev1,N,-1.287587,47.347599,0.96,housenumber,165 Rue de Vieille-Cour 44521 Oudon,44115_0295_00165,G,165 RUE DE VIEILLE COUR,
309883312,00030,30988331200030,O,2007-06-15,,,,2011-05-10T08:33:34,true,3,,,,LD,MOULIN DE LA DURANDIERE,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.22C,NAFRev2,N,-1.252631,47.351514,0.95,street,Moulin de la Durandière 44521 Oudon,44115_B561,G,MOULIN DE LA DURANDIERE,
309989812,00024,30998981200024,O,2002-10-01,NN,,,2016-08-14T03:43:28,false,4,M.DIVERRES GEORGES,250,,,LA DURANDIERE,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,2016-04-08,F,,,,,68.20B,NAFRev2,N,-1.251173,47.350824,0.96,housenumber,250 La Durandière 44521 Oudon,44115_5gdkg2_00250,G,250 LA DURANDIERE,
311162077,00011,31116207700011,O,1976-01-01,NN,,,,true,1,,,,LD,LE PLESSIS,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2V,NAF1993,O,-1.300993,47.354469,0.96,street,Le Plessis 44521 Oudon,44115_lt6hsu,G,LE PLESSIS,
311270193,00023,31127019300023,O,2006-04-28,,,,2014-04-16T15:50:16,false,3,,314,,RUE,DES BLOTS,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,85.52Z,NAFRev2,N,-1.299539,47.344299,0.96,housenumber,314 Rue des Blôts 44521 Oudon,44115_0065_00314,G,314 RUE DES BLOTS,
311270193,00031,31127019300031,O,2014-03-01,,,,2021-02-23T10:39:04,true,1,,585,,RUE,D ANJOU,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,85.52Z,NAFRev2,N,-1.279746,47.34974,0.96,housenumber,585 Rue d’Anjou 44521 Oudon,44115_0015_00585,G,585 RUE D ANJOU,
311277651,00023,31127765100023,O,1989-12-25,NN,,,2012-07-06T11:20:27,true,5,,60,,IMP,DU PETIT PARIS,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,2012-02-27,F,,,,,68.20B,NAFRev2,N,-1.283167,47.347217,0.87,housenumber,60 Impasse du Petit Paris 44521 Oudon,44115_0262_00060,G,60 IMPASSE DU PETIT PARIS,
312049315,00012,31204931500012,O,,NN,,,,true,1,,225,,RUE,DE BRETAGNE,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,1987-06-22,F,,,,,65.03,NAP,N,-1.294082,47.345137,0.96,housenumber,225 Rue de Bretagne 44521 Oudon,44115_0069_00225,G,225 RUE DE BRETAGNE,
312098833,00014,31209883300014,O,1900-01-01,NN,,,2008-01-04T20:11:54,true,3,,,,,MAIRIE,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.322106,47.349924,0.39,street,La Ricarderie 44521 Oudon,44115_gpej4w,G,LA RICARDERIE,
312098833,00022,31209883300022,O,1978-06-13,01,2021,,2023-11-27T13:33:55,false,4,MAIRIE,150,,RUE,D'ANJOU,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,2008-01-01,A,TENNIS CLUB OUDONNAIS,,,,93.12Z,NAFRev2,O,-1.284458,47.347232,0.96,housenumber,150 Rue d’Anjou 44521 Oudon,44115_0015_00150,G,150 RUE D ANJOU,
312104128,00011,31210412800011,O,1978-01-01,NN,,,2008-01-04T20:11:57,true,4,,,,RUE,ST VINCENT,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.229756,47.357467,0.58,street,Saint Vincent 44521 Oudon,44115_B964,G,SAINT VINCENT,
312166275,00023,31216627500023,O,1995-11-01,NN,,,,true,1,,225,,RUE,DE BRETAGNE,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,2002-08-24,F,,,,,70.2C,NAF1993,N,-1.294082,47.345137,0.96,housenumber,225 Rue de Bretagne 44521 Oudon,44115_0069_00225,G,225 RUE DE BRETAGNE,
312305626,00011,31230562600011,O,1963-01-01,NN,,,2008-11-07T00:27:25,false,4,,57,,RUE,ALPHONSE FOUSCHARD,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,52.4L,NAFRev1,O,-1.286512,47.346139,0.96,housenumber,57 Rue Alphonse Fouschard 44521 Oudon,44115_0010_00057,G,57 RUE ALPHONSE FOUSCHARD,
312305626,00029,31230562600029,O,2006-08-01,,,,2008-11-07T00:27:25,true,2,,,,,ZA DU PLESSIS,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4L,NAFRev1,N,-1.300993,47.354469,0.57,street,Le Plessis 44521 Oudon,44115_lt6hsu,G,LE PLESSIS,
312487549,00015,31248754900015,O,,,,,,true,1,,,,LD,LA VIEILLIERE,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.229935,47.360056,0.77,street,La Vieillère 44521 Oudon,44115_ls889z,G,LA VIEILLERE,
312488059,00014,31248805900014,O,,NN,,,,true,1,,,,LD,LA COUR,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,1988-08-10,F,,,,,64.25,NAP,N,-1.227517,47.361289,0.95,street,La Cour 44521 Oudon,44115_cjqgd1,G,LA COUR,
312847098,00026,31284709800026,O,1982-01-01,NN,,,,true,1,,739,,RUE,DE BRETAGNE,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,2001-11-02,F,,,,,70.2C,NAF1993,N,-1.300268,47.345216,0.96,housenumber,739 Rue de Bretagne 44521 Oudon,44115_0069_00739,G,739 RUE DE BRETAGNE,
313308769,00014,31330876900014,O,1978-01-01,,,,2006-11-25T09:32:02,true,1,,,,,MAIRIE,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,66.0G,NAF1993,N,-1.322106,47.349924,0.39,street,La Ricarderie 44521 Oudon,44115_gpej4w,G,LA RICARDERIE,
313756728,00017,31375672800017,O,1978-01-01,NN,,,2008-11-07T00:29:02,true,4,,,,,LE CADOREAU,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4J,NAFRev1,O,-1.274209,47.356852,0.96,street,Le Cadoreau 44521 Oudon,44115_3oy8my,G,LE CADOREAU,
314120932,00012,31412093200012,O,,,,,,true,1,,,,,LA MABONNIERE,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,1986-03-03,F,,,,,01.2A,NAF1993,N,-1.282114,47.358027,0.96,street,La Mabonnière 44521 Oudon,44115_z2ng2b,G,LA MABONNIERE,
314224643,00036,31422464300036,O,,NN,,,,true,1,,,,,BLANCHE LANDE,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,48.05,NAP,N,-1.257258,47.353938,0.95,street,Blanche Lande Nord 44521 Oudon,44115_B043,G,BLANCHE LANDE NORD,
314274036,00016,31427403600016,O,,NN,,,,true,1,,219,,RUE,DU PONT LEVIS,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,-1.29216,47.345487,0.95,housenumber,219 Rue du Pont-Levis 44521 Oudon,44115_0278_00219,G,219 RUE DU PONT LEVIS,
314458035,00016,31445803500016,O,,NN,,,,true,1,,,,,LA NOELLE,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.293572,47.34564,0.93,street,Rue de la Noëlle 44521 Oudon,44115_0252,G,RUE DE LA NOELLE,
315303933,00016,31530393300016,O,1979-01-01,NN,,,,true,3,,,,,PIERRE BLANCHE,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1C,NAFRev1,N,-1.319901,47.356665,0.95,street,Pierre Blanche 44521 Oudon,44115_B780,G,PIERRE BLANCHE,
315452565,00023,31545256500023,O,1989-06-13,NN,,,2008-11-07T00:30:55,true,4,,25,,PL,ST MARTIN,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0D,NAFRev1,O,-1.286363,47.346612,0.72,housenumber,25 Place Saint-Martin 44521 Oudon,44115_0290_00025,G,25 PLACE SAINT MARTIN,
316367234,00010,31636723400010,O,,NN,,,,true,1,,,,LD,LE PLESSIS,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.300993,47.354469,0.96,street,Le Plessis 44521 Oudon,44115_lt6hsu,G,LE PLESSIS,
316482728,00011,31648272800011,O,,,,,,true,1,,,,,LA MABONNIERE,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.282114,47.358027,0.96,street,La Mabonnière 44521 Oudon,44115_z2ng2b,G,LA MABONNIERE,
316630862,00035,31663086200035,O,1982-03-29,NN,,,2009-08-25T08:26:24,true,3,,52,,RUE,BELLEVUE,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.284279,47.348074,0.95,housenumber,52 Rue de Bellevue 44521 Oudon,44115_nbdols_00052,G,52 RUE DE BELLEVUE,
316746981,00026,31674698100026,O,1980-08-01,NN,,,2014-07-08T00:20:32,true,4,,,,IMP,DES AUBEPINES,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.32A,NAFRev2,N,-1.279742,47.350912,0.84,street,Impasse des Aubépines 44521 Oudon,44115_0018,G,IMPASSE DES AUBEPINES,
316982230,00021,31698223000021,P,2019-04-01,,,,2019-06-17T11:42:30,true,2,[ND],[ND],[ND],[ND],[ND],[ND],OUDON,,[ND],44115,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-29,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
317345072,00027,31734507200027,O,1983-04-01,,,,2016-03-02T16:42:30,false,3,,112,,RUE,D'ANJOU,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,80.4A,NAF1993,,-1.280654,47.349065,0.75,street,Rue d’Anjou 44521 Oudon,44115_0015,G,RUE D ANJOU,
317345072,00050,31734507200050,O,2002-04-08,NN,,,2018-09-29T12:16:29,true,4,,66,,RUE,ALPHONSE FOUSCHARD,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,2016-02-04,F,,,,,85.53Z,NAFRev2,O,-1.286726,47.346305,0.96,housenumber,66 Rue Alphonse Fouschard 44521 Oudon,44115_0010_00066,G,66 RUE ALPHONSE FOUSCHARD,
317527174,00013,31752717400013,O,1900-01-01,03,2021,,2023-11-27T13:36:43,true,4,,108,,RUE,DU CHATEAU,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.290527,47.345347,0.78,street,Rue du Château 44521 Oudon,44115_0089,G,RUE DU CHATEAU,
317527174,00021,31752717400021,O,1986-12-25,11,2021,,2023-11-27T13:36:43,false,3,,108,,RUE,CHATEAU,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE SAINT JOSEPH DDEC,,,,85.20Z,NAFRev2,O,-1.290527,47.345347,0.66,street,Rue du Château 44521 Oudon,44115_0089,G,RUE DU CHATEAU,
317569762,00030,31756976200030,O,2012-06-30,,,,2015-03-05T04:25:26,true,2,,28,,LD,LA ROUSSELIERE,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,03.11Z,NAFRev2,N,-1.288107,47.357827,0.96,housenumber,28 La Rousselière 44521 Oudon,44115_0o668x_00028,G,28 LA ROUSSELIERE,
317595304,00013,31759530400013,O,,,,,,true,1,,,,LD,LE GRAND PATIS,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.304215,47.357846,0.94,street,Le Grand Pâtis 44521 Oudon,44115_B387,G,LE GRAND PATIS,
317649531,00017,31764953100017,O,1980-01-01,NN,,,2014-07-08T00:21:18,true,4,,,,LD,LA RICARDERIE,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.32A,NAFRev2,N,-1.322106,47.349924,0.96,street,La Ricarderie 44521 Oudon,44115_gpej4w,G,LA RICARDERIE,
318000395,00075,31800039500075,O,2014-07-01,NN,,,2021-12-16T08:36:43,true,3,,566,,,LA DURANDIERE,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,71.11Z,NAFRev2,N,-1.247047,47.35038,0.96,housenumber,566 La Durandière 44521 Oudon,44115_5gdkg2_00566,G,566 LA DURANDIERE,
318077690,00036,31807769000036,O,,NN,,,,true,1,,230,,RUE,ALPHONSE FOUSCHARD,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,55.4B,NAF1993,O,-1.288774,47.345678,0.96,housenumber,230 Rue Alphonse Fouschard 44521 Oudon,44115_0010_00230,G,230 RUE ALPHONSE FOUSCHARD,
318768322,00014,31876832200014,O,,NN,,,,true,1,,,,LD,LA RICARDERIE,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.322106,47.349924,0.96,street,La Ricarderie 44521 Oudon,44115_gpej4w,G,LA RICARDERIE,
318891272,00045,31889127200045,O,2012-10-30,,,,2021-06-23T16:35:00,true,3,,162,,RUE,COTE SAINT AUBIN,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,01.62Z,NAFRev2,N,-1.290343,47.346394,0.92,housenumber,162 Rue de la Côte Saint-Aubin 44521 Oudon,44115_0139_00162,G,162 RUE DE LA COTE SAINT AUBIN,
318901782,00017,31890178200017,O,,NN,,,,true,1,,,,LD,LES ORMEAUX,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,1993-02-21,F,,,,,51.12,NAP,N,-1.282162,47.348103,0.79,street,Rue des Ormeaux 44521 Oudon,44115_0255,G,RUE DES ORMEAUX,
319405262,00027,31940526200027,O,1991-07-31,NN,,,2009-04-23T05:13:59,true,3,,,,,FERRY,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.306768,47.344034,0.96,street,Ferry 44521 Oudon,44115_goebiz,G,FERRY,
319456208,00028,31945620800028,O,,NN,,,,true,1,,72,,RUE,DE LA LOIRE,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,1990-01-25,F,,,,,55.72,NAP,N,-1.284667,47.346339,0.96,housenumber,72 Rue de la Loire 44521 Oudon,44115_0225_00072,G,72 RUE DE LA LOIRE,
319470761,00028,31947076100028,O,1985-05-01,NN,,,2008-11-07T00:35:21,true,4,,,,,ZA LE PLESSIS,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4C,NAF1993,O,-1.300993,47.354469,0.78,street,Le Plessis 44521 Oudon,44115_lt6hsu,G,LE PLESSIS,
320011778,00018,32001177800018,O,1980-11-19,NN,,,2008-11-07T00:36:01,true,4,LA ROUSSELIERE,150,,RUE,DE LA LOIRE,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,2004-09-27,F,,,,,52.1B,NAFRev1,O,-1.283818,47.346157,0.96,housenumber,150 Rue de la Loire 44521 Oudon,44115_0225_00150,G,150 RUE DE LA LOIRE,
320138704,00012,32013870400012,O,,,,,,true,1,,46,,RUE,FOUCHARD,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.43,NAP,N,-1.286466,47.346264,0.83,housenumber,46 Rue Alphonse Fouschard 44521 Oudon,44115_0010_00046,G,46 RUE ALPHONSE FOUSCHARD,
320437890,00041,32043789000041,O,1992-04-05,NN,,,2021-02-23T10:44:25,true,5,,424,,RUE,DE BRETAGNE,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,2009-05-31,A,D'GRIFF,,,,47.82Z,NAFRev2,O,-1.296397,47.345704,0.96,housenumber,424 Rue de Bretagne 44521 Oudon,44115_0069_00424,G,424 RUE DE BRETAGNE,
321414799,00049,32141479900049,O,2003-01-01,NN,,,2009-04-05T05:02:18,true,4,,,,,LE POULICHON,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,46.18Z,NAFRev2,N,-1.276556,47.349399,0.73,street,Rue du Coteau du Poulichon 44521 Oudon,44115_0136,G,RUE DU COTEAU DU POULICHON,
321846206,00019,32184620600019,O,,,,,,true,1,,25,,PL,ST MARTIN,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.286363,47.346612,0.72,housenumber,25 Place Saint-Martin 44521 Oudon,44115_0290_00025,G,25 PLACE SAINT MARTIN,
321879744,00019,32187974400019,O,,,,,,true,1,,,,,LE PLANTIS BLANC,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,-1.305626,47.344581,0.94,street,Le Plantis Blanc de Ferry 44521 Oudon,44115_C235,G,LE PLANTIS BLANC DE FERRY,
322218967,00022,32221896700022,O,1900-01-01,,,,2021-09-15T11:11:20,false,2,,,,,LE TERTRE,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-1.299677,47.35165,0.95,street,Le Tertre 44521 Oudon,44115_z1qfx6,G,LE TERTRE,
322223892,00025,32222389200025,O,2021-04-14,,,,2021-06-11T08:27:59,true,1,,5,,ALL,DU HAVRE,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,2021-04-14,A,,,,,68.20B,NAFRev2,N,-1.286915,47.349864,0.83,housenumber,5 Allée du Hâvre 44521 Oudon,44115_0205_00005,G,5 ALLEE DU HAVRE,
322557042,00015,32255704200015,O,1981-07-01,,,,2006-10-27T01:19:18,true,3,,,,,OMBLEPIED,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1F,NAFRev1,N,-1.241912,47.363574,0.95,street,Omblepied 44521 Oudon,44115_0jkwl9,G,OMBLEPIED,
322588195,00014,32258819500014,O,1981-07-01,NN,,,,false,3,,104,,RUE,DES ORMEAUX,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,1992-12-14,F,,,,,85.1C,NAF1993,N,-1.282665,47.347787,0.96,housenumber,104 Rue des Ormeaux 44521 Oudon,44115_0255_00104,G,104 RUE DES ORMEAUX,
322588195,00022,32258819500022,O,1992-12-14,NN,,,2012-09-14T08:39:26,true,5,,76,,RUE,DES ORMEAUX,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.21Z,NAFRev2,N,-1.28294,47.347614,0.96,housenumber,76 Rue des Ormeaux 44521 Oudon,44115_0255_00076,G,76 RUE DES ORMEAUX,
322969833,00019,32296983300019,O,,,,,,true,1,,,,,HAUTE ROCHE,44521,OUDON,,,44115,,,,,,,,,,,,,,,,,,,1988-04-21,F,,,,,01.56,NAP,N,-1.262798,47.35111,0.95,street,Haute Roche 44521 Oudon,44115_B447,G,HAUTE ROCHE,