id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-256737,2020-01-16,000001,Vente,25000,,,LE CHAMP THOMAS,B248,22270,22175,Plédéliac,22,,,22175000ZE0023,,,,,,,,,,,,,0,,,,,T,terres,,,25910,-2.393021,48.453734
2020-256737,2020-01-16,000001,Vente,25000,,,CHAMP BOTRET,B168,22270,22175,Plédéliac,22,,,22175000ZH0081,,,,,,,,,,,,,0,,,,,T,terres,,,22130,-2.395131,48.438595
2020-256738,2020-01-10,000001,Vente,60000,,,LE COURTIL MARGOT,B804,22270,22175,Plédéliac,22,,,22175000ZD0378,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1306,-2.382504,48.459493
2020-256738,2020-01-10,000001,Vente,60000,,,LE CLOS DE LA GOUDAIS,B411,22270,22175,Plédéliac,22,,,22175000ZD0381,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1614,-2.38175,48.459657
2020-256787,2020-01-27,000001,Vente,21560,,,LA VILLEROUET,D035,22270,22175,Plédéliac,22,,,22175000ZI0301,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,-2.383596,48.450595
2020-256886,2020-01-31,000002,Vente,1000,,,LE CLOS BOULAIS,D057,22270,22175,Plédéliac,22,,,22175000ZC0150,,,,,,,,,,,,,0,,,,,T,terres,,,1044,-2.407271,48.455884
2020-256924,2020-02-01,000001,Vente,273800,,,LOISERIE,C278,22270,22175,Plédéliac,22,,,22175000ZY0084,,,,,,,,,,,,,0,,,,,S,sols,,,138,-2.370779,48.4225
2020-256924,2020-02-01,000001,Vente,273800,3,,LOISERIE,C278,22270,22175,Plédéliac,22,,,22175000ZY0085,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,742,-2.370764,48.422628
2020-256933,2020-02-04,000001,Vente,29680,21,,RUE DE LA VILLE ANIZEUL,0100,22270,22175,Plédéliac,22,,,22175000ZI0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,848,-2.386836,48.453455
2020-256935,2020-01-31,000001,Vente,1000,,,LE CLOS BOULAIN,B334,22270,22175,Plédéliac,22,,,22175000ZC0081,,,,,,,,,,,,,0,,,,,T,terres,,,1820,-2.407594,48.454752
2020-257083,2020-02-10,000001,Vente,160000,5334,F,LE FOUGERAY,B939,22270,22175,Plédéliac,22,,,22175000ZL0275,,,,,,,,,,,,,0,1,Maison,124,4,T,terres,,,1840,-2.340928,48.457062
2020-257083,2020-02-10,000001,Vente,160000,5334,F,LE FOUGERAY,B939,22270,22175,Plédéliac,22,,,22175000ZL0275,,,,,,,,,,,,,0,1,Maison,124,4,AG,terrains d'agrément,,,1030,-2.340928,48.457062
2020-257083,2020-02-10,000001,Vente,160000,5334,F,LE FOUGERAY,B939,22270,22175,Plédéliac,22,,,22175000ZL0275,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,500,-2.340928,48.457062
2020-257083,2020-02-10,000001,Vente,160000,,,LE FOUGERAY,B939,22270,22175,Plédéliac,22,,,22175000ZL0278,,,,,,,,,,,,,0,,,,,T,terres,,,45,-2.34085,48.457272
2020-257083,2020-02-10,000001,Vente,160000,,,LE FOUGERAY,B939,22270,22175,Plédéliac,22,,,22175000ZL0279,,,,,,,,,,,,,0,,,,,T,terres,,,73,-2.340557,48.456824
2020-257220,2020-02-21,000001,Vente,11000,,,LA SAUVAGE,C869,22270,22175,Plédéliac,22,,,22175000ZT0224,,,,,,,,,,,,,0,,,,,S,sols,,,1502,-2.342965,48.447647
2020-257220,2020-02-21,000001,Vente,11000,,,LE GRAND CHAMP DU FOUR,B982,22270,22175,Plédéliac,22,,,22175000ZT0226,,,,,,,,,,,,,0,,,,,T,terres,,,1014,-2.342561,48.447438
2020-257444,2020-03-23,000001,Vente,134500,2,,RUE DES PEMENIERES,0039,22270,22175,Plédéliac,22,,,22175000ZI0227,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,727,-2.384901,48.451682
2020-257560,2020-04-07,000001,Vente,27091.35,,,LE CLOS DE LA FONTAINE,B407,22270,22175,Plédéliac,22,,,22175000ZO0143,,,,,,,,,,,,,0,,,,,T,terres,,,7185,-2.345333,48.46415
2020-257560,2020-04-07,000001,Vente,27091.35,,,LE CLOS DE LA FONTAINE,B407,22270,22175,Plédéliac,22,,,22175000ZO0143,,,,,,,,,,,,,0,,,,,T,terres,,,7186,-2.345333,48.46415
2020-257560,2020-04-07,000001,Vente,27091.35,,,LE CLOS DE LA FONTAINE,B407,22270,22175,Plédéliac,22,,,22175000ZO0145,,,,,,,,,,,,,0,,,,,T,terres,,,22916,-2.347183,48.463245
2020-257560,2020-04-07,000001,Vente,27091.35,,,LE CLOS DE LA FONTAINE,B407,22270,22175,Plédéliac,22,,,22175000ZO0145,,,,,,,,,,,,,0,,,,,T,terres,,,22916,-2.347183,48.463245
2020-257625,2020-04-30,000001,Vente,150000,5310,A,LE FRESNE,B952,22270,22175,Plédéliac,22,,,22175000ZT0017,,,,,,,,,,,,,0,1,Maison,102,5,T,terres,,,4404,-2.345031,48.452358
2020-257625,2020-04-30,000001,Vente,150000,5310,A,LE FRESNE,B952,22270,22175,Plédéliac,22,,,22175000ZT0017,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,458,-2.345031,48.452358
2020-257625,2020-04-30,000001,Vente,150000,5310,A,LE FRESNE,B952,22270,22175,Plédéliac,22,,,22175000ZT0017,,,,,,,,,,,,,0,1,Maison,102,5,L,landes,,,1708,-2.345031,48.452358
2020-257633,2020-04-29,000001,Vente,140000,5,,IMP DES BRUYERES,0017,22270,22175,Plédéliac,22,,,22175000ZI0252,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,575,-2.384508,48.452487
2020-257785,2020-05-20,000001,Vente,166000,4,,RUE DES CHENES,0027,22270,22175,Plédéliac,22,,,22175000ZI0260,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,600,-2.384176,48.451937
2020-257878,2020-05-29,000001,Vente,60000,5524,,LE SAINT ESPRIT,C852,22270,22175,Plédéliac,22,,,22175000ZL0188,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,272,-2.355678,48.457406
2020-257913,2020-05-27,000001,Vente,128000,12,,RUE DE PENTHIEVRE,0040,22270,22175,Plédéliac,22,,,22175000AB0344,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,500,-2.389901,48.448214
2020-257913,2020-05-27,000001,Vente,128000,12,,RUE DE PENTHIEVRE,0040,22270,22175,Plédéliac,22,,,22175000AB0344,,,,,,,,,,,,,0,1,Maison,116,5,AG,terrains d'agrément,,,1398,-2.389901,48.448214
2020-258216,2020-06-22,000003,Vente,29000,,,SAINT ANDRE,C850,22270,22175,Plédéliac,22,,,22175000ZA0057,,,,,,,,,,,,,0,,,,,S,sols,,,340,-2.409243,48.476857
2020-258295,2020-06-30,000001,Vente,11682,,,LE GRAND CHAMP DES AIGNES,B981,22270,22175,Plédéliac,22,,,22175000ZK0050,,,,,,,,,,,,,0,,,,,T,terres,,,16760,-2.360242,48.455778
2020-258295,2020-06-30,000001,Vente,11682,,,LA PIECE DE MIEUX VAULT,C529,22270,22175,Plédéliac,22,,,22175000ZM0024,,,,,,,,,,,,,0,,,,,S,sols,,,750,-2.360744,48.457025
2020-258295,2020-06-30,000001,Vente,11682,,,LA PIECE DE MIEUX VAULT,C529,22270,22175,Plédéliac,22,,,22175000ZM0024,,,,,,,,,,,,,0,,,,,T,terres,,,8450,-2.360744,48.457025
2020-258312,2020-06-19,000001,Vente,1100,,,DEVANT LA VILLE,B848,22270,22175,Plédéliac,22,,,22175000ZP0091,,,,,,,,,,,,,0,,,,,T,terres,,,3400,-2.325698,48.468685
2020-258336,2020-06-30,000001,Vente,3280,,,LA PERRIERE,C371,22270,22175,Plédéliac,22,,,221750000B0871,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2860,-2.321524,48.466926
2020-258336,2020-06-30,000001,Vente,3280,,,BOIS DU PONT BLANCHET,B091,22270,22175,Plédéliac,22,,,22175000ZW0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3700,-2.369153,48.439921
2020-258527,2020-07-20,000001,Vente,172800,5275,F,LE GROS CHENE,C064,22270,22175,Plédéliac,22,,,22175000ZV0131,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,885,-2.358409,48.446308
2020-258527,2020-07-20,000001,Vente,172800,5275,F,LE GROS CHENE,C064,22270,22175,Plédéliac,22,,,22175000ZV0131,,,,,,,,,,,,,0,1,Maison,117,6,T,terres,,,248,-2.358409,48.446308
2020-258527,2020-07-20,000001,Vente,172800,,,LE CLOS DE LA PLANCHE,B430,22270,22175,Plédéliac,22,,,22175000ZV0134,,,,,,,,,,,,,0,,,,,T,terres,,,3506,-2.358571,48.446781
2020-258527,2020-07-20,000001,Vente,172800,5515,,LE GROS CHENE,C064,22270,22175,Plédéliac,22,,,22175000ZV0158,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,31,-2.358406,48.446168
2020-258527,2020-07-20,000001,Vente,172800,,,LE CLOS DE LA PLANCHE,B430,22270,22175,Plédéliac,22,,,22175000ZV0160,,,,,,,,,,,,,0,,,,,S,sols,,,931,-2.357982,48.446528
2020-258703,2020-07-28,000001,Vente,824,,,VALLEE DE LA DENAIS,C949,22270,22175,Plédéliac,22,,,221750000B1083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1390,-2.334115,48.460596
2020-258703,2020-07-28,000001,Vente,824,,,VALLEE DE LA DENAIS,C949,22270,22175,Plédéliac,22,,,221750000B1084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2730,-2.333976,48.460754
2020-258849,2020-08-26,000001,Vente,29656,,,LES PEMENIERES,C365,22270,22175,Plédéliac,22,,,22175000ZI0314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,674,-2.385481,48.452491
2020-258976,2020-08-21,000001,Vente,105000,5376,F,LE FOUGERAY,B939,22270,22175,Plédéliac,22,,,22175000ZL0310,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,T,terres,,,1225,-2.340327,48.456693
2020-258976,2020-08-21,000001,Vente,105000,5376,F,LE FOUGERAY,B939,22270,22175,Plédéliac,22,,,22175000ZL0310,,,,,,,,,,,,,0,1,Maison,66,3,T,terres,,,1225,-2.340327,48.456693
2020-259167,2020-09-25,000001,Vente,160000,,,LE BOURG,B109,22270,22175,Plédéliac,22,,,22175000ZI0127,,,,,,,,,,,,,0,,,,,S,sols,,,91,-2.38766,48.451595
2020-259167,2020-09-25,000001,Vente,160000,6,,RUE DE LA MARE,0037,22270,22175,Plédéliac,22,,,22175000ZI0130,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1409,-2.388093,48.451625
2020-259253,2020-09-15,000001,Vente,195000,,,LA TORTILLAIS,C909,22270,22175,Plédéliac,22,,,221750000B0776,,,,,,,,,,,,,0,,,,,L,landes,,,600,-2.327692,48.467484
2020-259253,2020-09-15,000001,Vente,195000,,,LA TORTILLAIS,C909,22270,22175,Plédéliac,22,,,221750000B0777,,,,,,,,,,,,,0,,,,,P,prés,,,470,-2.32796,48.467474
2020-259253,2020-09-15,000001,Vente,195000,,,COURTIL DES POMMES,B764,22270,22175,Plédéliac,22,,,221750000B0778,,,,,,,,,,,,,0,,,,,T,terres,,,240,-2.328054,48.467243
2020-259253,2020-09-15,000001,Vente,195000,,,LA TORTILLAIS,C909,22270,22175,Plédéliac,22,,,221750000B0779,,,,,,,,,,,,,0,,,,,L,landes,,,154,-2.328144,48.467327
2020-259253,2020-09-15,000001,Vente,195000,,,LA TORTILLAIS,C909,22270,22175,Plédéliac,22,,,221750000B0780,,,,,,,,,,,,,0,,,,,L,landes,,,395,-2.328149,48.46749
2020-259253,2020-09-15,000001,Vente,195000,,,LA TORTILLAIS,C909,22270,22175,Plédéliac,22,,,221750000B0781,,,,,,,,,,,,,0,,,,,L,landes,,,148,-2.328314,48.467448
2020-259253,2020-09-15,000001,Vente,195000,,,LA TORTILLAIS,C909,22270,22175,Plédéliac,22,,,221750000B0782,,,,,,,,,,,,,0,,,,,L,landes,,,415,,
2020-259253,2020-09-15,000001,Vente,195000,,,LA TORTILLAIS,C909,22270,22175,Plédéliac,22,,,221750000B0783,,,,,,,,,,,,,0,,,,,L,landes,,,425,,
2020-259253,2020-09-15,000001,Vente,195000,,,LA TORTILLAIS,C909,22270,22175,Plédéliac,22,,,221750000B0784,,,,,,,,,,,,,0,,,,,L,landes,,,206,-2.328144,48.467856
2020-259253,2020-09-15,000001,Vente,195000,,,COURTIL DE LA COMBLE,B721,22270,22175,Plédéliac,22,,,221750000B0838,,,,,,,,,,,,,0,,,,,T,terres,,,788,-2.328186,48.467137
2020-259253,2020-09-15,000001,Vente,195000,5259,,LE BOURG,B109,22270,22175,Plédéliac,22,,,22175000ZR0063,,,,,,,,,,,,,0,1,Maison,202,6,J,jardins,,,700,-2.328667,48.467158
2020-259253,2020-09-15,000001,Vente,195000,5259,,LE BOURG,B109,22270,22175,Plédéliac,22,,,22175000ZR0063,,,,,,,,,,,,,0,1,Maison,202,6,S,sols,,,500,-2.328667,48.467158
2020-259254,2020-09-25,000001,Vente,43120,,,LA VILLEROUET,D035,22270,22175,Plédéliac,22,,,22175000ZI0300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,-2.383814,48.450541
2020-259254,2020-09-25,000001,Vente,43120,,,LA VILLEROUET,D035,22270,22175,Plédéliac,22,,,22175000ZI0302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,-2.383369,48.450681
2020-259255,2020-09-29,000001,Vente,22792,,,LA VILLEROUET,D035,22270,22175,Plédéliac,22,,,22175000ZI0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,518,-2.383572,48.451163
2020-259435,2020-09-25,000001,Vente,235000,,,PRE TRANCHANT,C802,22270,22175,Plédéliac,22,,,22175000ZB0189,,,,,,,,,,,,,0,,,,,S,sols,,,8861,-2.40692,48.475637
2020-259435,2020-09-25,000001,Vente,235000,,,PRE TRANCHANT,C802,22270,22175,Plédéliac,22,,,22175000ZB0189,,,,,,,,,,,,,0,,,,,T,terres,,,600,-2.40692,48.475637
2020-259435,2020-09-25,000001,Vente,235000,,,PRE TRANCHANT,C802,22270,22175,Plédéliac,22,,,22175000ZB0189,,,,,,,,,,,,,0,,,,,T,terres,,,2267,-2.40692,48.475637
2020-259435,2020-09-25,000001,Vente,235000,,,PRE TRANCHANT,C802,22270,22175,Plédéliac,22,,,22175000ZB0189,,,,,,,,,,,,,0,,,,,T,terres,,,2267,-2.40692,48.475637
2020-259435,2020-09-25,000001,Vente,235000,,,PRE TRANCHANT,C802,22270,22175,Plédéliac,22,,,22175000ZB0189,,,,,,,,,,,,,0,,,,,S,sols,,,600,-2.40692,48.475637
2020-259436,2020-09-25,000002,Vente,200000,,,PRE TRANCHANT,C802,22270,22175,Plédéliac,22,,,22175000ZB0189,,,,,,,,,,,,,0,,,,,T,terres,,,2267,-2.40692,48.475637
2020-259436,2020-09-25,000002,Vente,200000,,,PRE TRANCHANT,C802,22270,22175,Plédéliac,22,,,22175000ZB0189,,,,,,,,,,,,,0,,,,,S,sols,,,8861,-2.40692,48.475637
2020-259436,2020-09-25,000002,Vente,200000,,,PRE TRANCHANT,C802,22270,22175,Plédéliac,22,,,22175000ZB0189,,,,,,,,,,,,,0,,,,,S,sols,,,600,-2.40692,48.475637
2020-259436,2020-09-25,000002,Vente,200000,,,PRE TRANCHANT,C802,22270,22175,Plédéliac,22,,,22175000ZB0189,,,,,,,,,,,,,0,,,,,T,terres,,,2267,-2.40692,48.475637
2020-259436,2020-09-25,000002,Vente,200000,,,PRE TRANCHANT,C802,22270,22175,Plédéliac,22,,,22175000ZB0189,,,,,,,,,,,,,0,,,,,T,terres,,,600,-2.40692,48.475637
2020-259536,2020-10-23,000001,Vente,100000,,,LE BOIS AU CORGNE,B048,22270,22175,Plédéliac,22,,,22175000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,11730,-2.412744,48.480319
2020-259536,2020-10-23,000001,Vente,100000,,,LES MILIERES,C303,22270,22175,Plédéliac,22,,,22175000ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,9020,-2.41159,48.480704
2020-259536,2020-10-23,000001,Vente,100000,,,LES FOURNIAUX,B942,22270,22175,Plédéliac,22,,,22175000ZA0026,,,,,,,,,,,,,0,,,,,T,terres,,,12110,-2.407084,48.479305
2020-259536,2020-10-23,000001,Vente,100000,,,LES FOURNIAUX,B942,22270,22175,Plédéliac,22,,,22175000ZA0026,,,,,,,,,,,,,0,,,,,P,prés,,,820,-2.407084,48.479305
2020-259536,2020-10-23,000001,Vente,100000,,,LES GRANDS CLOS,C056,22270,22175,Plédéliac,22,,,22175000ZA0029,,,,,,,,,,,,,0,,,,,P,prés,,,7303,-2.406783,48.479962
2020-259536,2020-10-23,000001,Vente,100000,,,LES GRANDS CLOS,C056,22270,22175,Plédéliac,22,,,22175000ZA0029,,,,,,,,,,,,,0,,,,,T,terres,,,1687,-2.406783,48.479962
2020-259536,2020-10-23,000001,Vente,100000,,,LES GRANDS CLOS,C056,22270,22175,Plédéliac,22,,,22175000ZA0030,,,,,,,,,,,,,0,,,,,T,terres,,,10230,-2.405588,48.480495
2020-259536,2020-10-23,000001,Vente,100000,,,LES LABAIENIAUX,D052,22270,22175,Plédéliac,22,,,22175000ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,5470,-2.405011,48.480827
2020-259536,2020-10-23,000001,Vente,100000,,,LE GRAND ECOBUE,B997,22270,22175,Plédéliac,22,,,22175000ZA0038,,,,,,,,,,,,,0,,,,,T,terres,,,11430,-2.404008,48.479319
2020-259536,2020-10-23,000001,Vente,100000,,,FOURNIAUX DE LA LANDETTE,B943,22270,22175,Plédéliac,22,,,22175000ZA0042,,,,,,,,,,,,,0,,,,,T,terres,,,2520,-2.405473,48.478871
2020-259536,2020-10-23,000001,Vente,100000,,,PIECE CHUPINE,C521,22270,22175,Plédéliac,22,,,22175000ZA0043,,,,,,,,,,,,,0,,,,,T,terres,,,3180,-2.405384,48.478525
2020-259536,2020-10-23,000001,Vente,100000,,,LES FOURNIAUX,B942,22270,22175,Plédéliac,22,,,22175000ZA0044,,,,,,,,,,,,,0,,,,,T,terres,,,4230,-2.405549,48.478188
2020-259536,2020-10-23,000001,Vente,100000,,,LES FOURNIAUX,B942,22270,22175,Plédéliac,22,,,22175000ZA0045,,,,,,,,,,,,,0,,,,,T,terres,,,6830,-2.406104,48.477738
2020-259536,2020-10-23,000001,Vente,100000,,,LES FOURNIAUX,B942,22270,22175,Plédéliac,22,,,22175000ZA0049,,,,,,,,,,,,,0,,,,,T,terres,,,3810,-2.406546,48.477142
2020-259536,2020-10-23,000001,Vente,100000,,,LE PRE DE ST ANDRE,C676,22270,22175,Plédéliac,22,,,22175000ZA0070,,,,,,,,,,,,,0,,,,,T,terres,,,1700,-2.410385,48.477186
2020-259536,2020-10-23,000001,Vente,100000,,,LE CLOS DE ST ANDRE,B454,22270,22175,Plédéliac,22,,,22175000ZA0071,,,,,,,,,,,,,0,,,,,T,terres,,,4990,-2.41137,48.477501
2020-259536,2020-10-23,000001,Vente,100000,,,LE CLOS DE ST ANDRE,B454,22270,22175,Plédéliac,22,,,22175000ZA0073,,,,,,,,,,,,,0,,,,,T,terres,,,6552,-2.410608,48.477875
2020-259536,2020-10-23,000001,Vente,100000,,,LE CLOS DE ST ANDRE,B454,22270,22175,Plédéliac,22,,,22175000ZA0073,,,,,,,,,,,,,0,,,,,P,prés,,,1588,-2.410608,48.477875
2020-259536,2020-10-23,000001,Vente,100000,,,LA COTE BRUNE,B665,22270,22175,Plédéliac,22,,,22175000ZA0102,,,,,,,,,,,,,0,,,,,P,prés,,,1121,-2.4088,48.478352
2020-259536,2020-10-23,000001,Vente,100000,,,LA COTE BRUNE,B665,22270,22175,Plédéliac,22,,,22175000ZA0102,,,,,,,,,,,,,0,,,,,T,terres,,,15551,-2.4088,48.478352
2020-259536,2020-10-23,000001,Vente,100000,,,LES FOURNIAUX,B942,22270,22175,Plédéliac,22,,,22175000ZA0103,,,,,,,,,,,,,0,,,,,T,terres,,,817,-2.406838,48.476875
2020-259536,2020-10-23,000001,Vente,100000,,,CAS DE LA NOE,B147,22270,22175,Plédéliac,22,,,22175000ZB0006,,,,,,,,,,,,,0,,,,,P,prés,,,4700,-2.403504,48.475201
2020-259536,2020-10-23,000001,Vente,100000,,,LES PATURES,C358,22270,22175,Plédéliac,22,,,22175000ZB0160,,,,,,,,,,,,,0,,,,,T,terres,,,13310,-2.402075,48.473136
2020-259536,2020-10-23,000001,Vente,100000,,,LES PATURES,C358,22270,22175,Plédéliac,22,,,22175000ZB0160,,,,,,,,,,,,,0,,,,,T,terres,,,13310,-2.402075,48.473136
2020-259536,2020-10-23,000001,Vente,100000,,,COURTIL AUCLERC,B687,22270,22175,Plédéliac,22,,,22175000ZB0164,,,,,,,,,,,,,0,,,,,T,terres,,,29025,-2.402964,48.471185
2020-259536,2020-10-23,000001,Vente,100000,,,LES JANNAIS,C125,22270,22175,Plédéliac,22,,,22175000ZB0218,,,,,,,,,,,,,0,,,,,P,prés,,,540,-2.404022,48.475983
2020-259536,2020-10-23,000001,Vente,100000,,,LES JANNAIS,C125,22270,22175,Plédéliac,22,,,22175000ZB0218,,,,,,,,,,,,,0,,,,,T,terres,,,5236,-2.404022,48.475983
2020-259536,2020-10-23,000001,Vente,100000,,,LES JANNAIS,C125,22270,22175,Plédéliac,22,,,22175000ZB0220,,,,,,,,,,,,,0,,,,,T,terres,,,2992,-2.404484,48.475939
2020-259574,2020-10-14,000001,Vente,24024,,,LA VILLEROUET,D035,22270,22175,Plédéliac,22,,,22175000ZI0296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,546,-2.382908,48.45036
2020-259616,2020-10-10,000001,Vente,322000,,,LA NOE,C317,22270,22175,Plédéliac,22,,,22175000ZT0052,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2150,-2.327621,48.448399
2020-259616,2020-10-10,000001,Vente,322000,5601,,ST MALEU DU VAL,C888,22270,22175,Plédéliac,22,,,22175000ZT0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,-2.327815,48.449375
2020-259616,2020-10-10,000001,Vente,322000,5601,,ST MALEU DU VAL,C888,22270,22175,Plédéliac,22,,,22175000ZT0131,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2661,-2.327815,48.449375
2020-259616,2020-10-10,000001,Vente,322000,,,CLOS COCU,B359,22270,22175,Plédéliac,22,,,22175000ZT0133,,,,,,,,,,,,,0,,,,,T,terres,,,186,-2.327144,48.449268
2020-259616,2020-10-10,000001,Vente,322000,,,CLOS COCU,B359,22270,22175,Plédéliac,22,,,22175000ZT0134,,,,,,,,,,,,,0,,,,,T,terres,,,300,-2.326429,48.449284
2020-259616,2020-10-10,000001,Vente,322000,5436,,ST MALEU DU VAL,C888,22270,22175,Plédéliac,22,,,22175000ZT0136,,,,,,,,,,,,,0,1,Maison,150,5,T,terres,,,9580,-2.327437,48.448864
2020-259616,2020-10-10,000001,Vente,322000,5436,,ST MALEU DU VAL,C888,22270,22175,Plédéliac,22,,,22175000ZT0136,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,571,-2.327437,48.448864
2020-259772,2020-03-23,000001,Vente,12500,,,LE CLOS HENAULT,B551,22270,22175,Plédéliac,22,,,22175000ZH0017,,,,,,,,,,,,,0,,,,,T,terres,,,4420,-2.393303,48.442947
2020-259772,2020-03-23,000001,Vente,12500,,,LE CLOS BERTRAND,B326,22270,22175,Plédéliac,22,,,22175000ZH0018,,,,,,,,,,,,,0,,,,,T,terres,,,370,-2.393554,48.443249
2020-259772,2020-03-23,000001,Vente,12500,,,LE CLOS BERTRAND,B326,22270,22175,Plédéliac,22,,,22175000ZH0019,,,,,,,,,,,,,0,,,,,T,terres,,,12320,-2.393224,48.443736
2020-259772,2020-03-23,000001,Vente,12500,,,LES ENCLOS,B884,22270,22175,Plédéliac,22,,,22175000ZH0077,,,,,,,,,,,,,0,,,,,T,terres,,,26230,-2.389893,48.438804
2020-259814,2020-11-17,000002,Vente,100,,,LA FALAISE,B916,22270,22175,Plédéliac,22,,,22175000ZL0328,,,,,,,,,,,,,0,,,,,T,terres,,,113,-2.351063,48.460536
2020-259928,2020-11-12,000001,Vente,1600,,,LE PRE SUZERAIN,C797,22270,22175,Plédéliac,22,,,221750000C0562,,,,,,,,,,,,,0,,,,,P,prés,,,599,-2.34782,48.442476
2020-259928,2020-11-12,000001,Vente,1600,,,LA LANDE DE CAMET,C207,22270,22175,Plédéliac,22,,,221750000C0570,,,,,,,,,,,,,0,,,,,L,landes,,,793,-2.348108,48.441842
2020-259928,2020-11-12,000001,Vente,1600,,,LA NOE,C317,22270,22175,Plédéliac,22,,,22175000ZT0016,,,,,,,,,,,,,0,,,,,L,landes,,,1460,-2.343648,48.451418
2020-259966,2020-11-24,000001,Vente,28600,,,LA VILLEROUET,D035,22270,22175,Plédéliac,22,,,22175000ZI0298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,650,-2.383348,48.450399
2020-260110,2020-12-08,000001,Vente,277800,5329,F,SAINT ANDRE,C850,22270,22175,Plédéliac,22,,,22175000ZA0065,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,183,-2.408666,48.477561
2020-260110,2020-12-08,000001,Vente,277800,5329,F,SAINT ANDRE,C850,22270,22175,Plédéliac,22,,,22175000ZA0065,,,,,,,,,,,,,0,1,Maison,129,5,J,jardins,,,1177,-2.408666,48.477561
2020-260110,2020-12-08,000001,Vente,277800,,,COURTIL DE ROUXEL,B754,22270,22175,Plédéliac,22,,,22175000ZA0066,,,,,,,,,,,,,0,,,,,J,jardins,,,1440,-2.409012,48.477557
2020-260310,2020-12-11,000002,Vente,1500,,,LE CLOS,B320,22270,22175,Plédéliac,22,,,22175000ZD0385,,,,,,,,,,,,,0,,,,,T,terres,,,1174,-2.39686,48.457524
2020-260333,2020-12-21,000001,Vente,208100,,,LA CROIX GAUTIER,B832,22270,22175,Plédéliac,22,,,22175000ZC0145,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,143,-2.399139,48.457607
2020-260333,2020-12-21,000001,Vente,208100,5451,,LE CLOS,B320,22270,22175,Plédéliac,22,,,22175000ZC0147,,,,,,,,,,,,,0,1,Maison,134,6,AG,terrains d'agrément,,,1007,-2.398914,48.457526
2020-260333,2020-12-21,000001,Vente,208100,5451,,LE CLOS,B320,22270,22175,Plédéliac,22,,,22175000ZC0147,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,500,-2.398914,48.457526
2020-260497,2020-12-28,000001,Vente,29436,,,LA VILLEROUET,D035,22270,22175,Plédéliac,22,,,22175000ZI0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,669,-2.384185,48.450046
