id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-238288,2019-02-15,000001,Vente,66000,234,,LES CHETIERS,B359,18260,18117,Jars,18,,,181170000C1477,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1026,2.706422,47.36561
2019-238288,2019-02-15,000001,Vente,66000,,,LES CHETIERS,B359,18260,18117,Jars,18,,,181170000C1478,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.706543,47.365416
2019-238288,2019-02-15,000001,Vente,66000,,,LES CHETIERS,B359,18260,18117,Jars,18,,,181170000C1479,,,,,,,,,,,,,0,,,,,T,terres,,,544,2.706645,47.365736
2019-238288,2019-02-15,000001,Vente,66000,,,LES CHETIERS,B359,18260,18117,Jars,18,,,181170000C1480,,,,,,,,,,,,,0,,,,,T,terres,,,4709,2.707107,47.365535
2019-238291,2019-02-15,000002,Vente,10000,,,LE BOURG,B049,18260,18117,Jars,18,,,181170000C0204,,,,,,,,,,,,,0,,,,,S,sols,,,79,2.681293,47.394739
2019-238291,2019-02-15,000002,Vente,10000,,,LE BOURG,B049,18260,18117,Jars,18,,,181170000C1483,,,,,,,,,,,,,0,,,,,P,prés,,,1568,2.681484,47.394765
2019-238401,2019-03-20,000001,Vente,169000,,,LES CHETIERS,B359,18260,18117,Jars,18,,,181170000C1150,,,,,,,,,,,,,0,,,,,T,terres,,,406,2.707501,47.364945
2019-238401,2019-03-20,000001,Vente,169000,231,A,LES CHETIERS,B359,18260,18117,Jars,18,,,181170000C1173,,,,,,,,,,,,,0,1,Maison,154,5,AG,terrains d'agrément,,,1464,2.70769,47.365054
2019-238401,2019-03-20,000001,Vente,169000,231,A,LES CHETIERS,B359,18260,18117,Jars,18,,,181170000C1173,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,696,2.70769,47.365054
2019-238401,2019-03-20,000001,Vente,169000,,,LES CHETIERS,B359,18260,18117,Jars,18,,,181170000C1174,,,,,,,,,,,,,0,,,,,T,terres,,,1880,2.707564,47.365828
2019-238401,2019-03-20,000001,Vente,169000,,,LES CHETIERS,B359,18260,18117,Jars,18,,,181170000C1175,,,,,,,,,,,,,0,,,,,T,terres,,,541,2.707914,47.365154
2019-238401,2019-03-20,000001,Vente,169000,,,LES CHETIERS,B359,18260,18117,Jars,18,,,181170000C1176,,,,,,,,,,,,,0,,,,,T,terres,,,631,2.707749,47.365777
2019-238485,2019-04-17,000001,Vente,10000,,,CHAMP DE LA FONTAINE,B181,18260,18117,Jars,18,,,181170000B0515,,,,,,,,,,,,,0,,,,,T,terres,,,5474,2.718774,47.386212
2019-238485,2019-04-17,000001,Vente,10000,,,CHAMP DE LA FONTAINE,B181,18260,18117,Jars,18,,,181170000B0516,,,,,,,,,,,,,0,,,,,T,terres,,,5132,2.72005,47.386437
2019-238485,2019-04-17,000001,Vente,10000,,,CHAMP DE LA FONTAINE,B181,18260,18117,Jars,18,,,181170000B0517,,,,,,,,,,,,,0,,,,,T,terres,,,356,2.720146,47.386821
2019-238485,2019-04-17,000001,Vente,10000,,,CHAMP DE LA FONTAINE,B181,18260,18117,Jars,18,,,181170000B0518,,,,,,,,,,,,,0,,,,,T,terres,,,7080,,
2019-238495,2019-04-11,000001,Vente,32000,,,LES COPIES,B409,18260,18117,Jars,18,,,181170000C0236,,,,,,,,,,,,,0,,,,,J,jardins,,,410,2.690427,47.394101
2019-238495,2019-04-11,000001,Vente,32000,3,,LES COPIES,B409,18260,18117,Jars,18,,,181170000C0239,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,131,2.690779,47.394283
2019-238569,2019-05-10,000001,Vente,53000,176,,CHEZAL GAUDRY,B377,18260,18117,Jars,18,,,181170000A0217,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,228,2.70399,47.411136
2019-238569,2019-05-10,000001,Vente,53000,,,CHEZAL GAUDRY,B377,18260,18117,Jars,18,,,181170000A0785,,,,,,,,,,,,,0,,,,,J,jardins,,,422,2.703952,47.411247
2019-238575,2019-05-09,000001,Vente,10000,,,LES GRANDS SABLES,B548,18260,18117,Jars,18,,,181170000C0320,,,,,,,,,,,,,0,,,,,T,terres,,,9077,2.698396,47.384396
2019-238612,2019-05-29,000001,Vente,3300,,,LES RABINEAUX,B866,18260,18117,Jars,18,,,181170000D0523,,,,,,,,,,,,,0,,,,,P,prés,,,3146,2.633824,47.376674
2019-238612,2019-05-29,000001,Vente,3300,,,LES RABINEAUX,B866,18260,18117,Jars,18,,,181170000D0524,,,,,,,,,,,,,0,,,,,P,prés,,,1434,2.634111,47.376562
2019-238612,2019-05-29,000001,Vente,3300,,,LES COPIES,B409,18260,18117,Jars,18,,,181170000D0565,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,999,2.635465,47.376917
2019-238612,2019-05-29,000001,Vente,3300,,,LES COPIES,B409,18260,18117,Jars,18,,,181170000D0566,,,,,,,,,,,,,0,,,,,L,landes,,,620,2.635565,47.376416
2019-238612,2019-05-29,000001,Vente,3300,,,LES COPIES,B409,18260,18117,Jars,18,,,181170000D0567,,,,,,,,,,,,,0,,,,,P,prés,,,2640,2.635057,47.376796
2019-238612,2019-05-29,000001,Vente,3300,,,LES PETITS CHAMPS,B708,18260,18117,Jars,18,,,181170000D0568,,,,,,,,,,,,,0,,,,,P,prés,,,4600,2.634289,47.377239
2019-238612,2019-05-29,000001,Vente,3300,,,LES PETITS CHAMPS,B708,18260,18117,Jars,18,,,181170000D0569,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2370,2.633983,47.377826
2019-238612,2019-05-29,000001,Vente,3300,,,LES PETITS CHAMPS,B708,18260,18117,Jars,18,,,181170000D0572,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2900,2.633875,47.378622
2019-238612,2019-05-29,000001,Vente,3300,,,LES RABINEAUX,B866,18260,18117,Jars,18,,,181170000D0708,,,,,,,,,,,,,0,,,,,P,prés,,,1185,2.633217,47.377375
2019-238612,2019-05-29,000001,Vente,3300,,,LES RABINEAUX,B866,18260,18117,Jars,18,,,181170000D0783,,,,,,,,,,,,,0,,,,,P,prés,,,3677,2.633379,47.377123
2019-238612,2019-05-29,000001,Vente,3300,,,LES RABINEAUX,B866,18260,18117,Jars,18,,,181170000D0785,,,,,,,,,,,,,0,,,,,P,prés,,,1807,2.633574,47.376856
2019-238753,2019-06-29,000002,Vente,15000,,,LE PARADIS,B653,18260,18117,Jars,18,,,181170000B0587,,,,,,,,,,,,,0,,,,,S,sols,,,133,2.718732,47.379398
2019-238753,2019-06-29,000002,Vente,15000,,,LE PARADIS,B653,18260,18117,Jars,18,,,181170000B0587,,,,,,,,,,,,,0,,,,,T,terres,,,304,2.718732,47.379398
2019-238883,2019-08-20,000001,Vente,165000,,,LA RATIERE,B870,18260,18117,Jars,18,,,181170000E0410,,,,,,,,,,,,,0,,,,,P,prés,,,5050,2.65143,47.398023
2019-238883,2019-08-20,000001,Vente,165000,,,LA RATIERE,B870,18260,18117,Jars,18,,,181170000E0411,,,,,,,,,,,,,0,,,,,J,jardins,,,569,2.650975,47.397869
2019-238883,2019-08-20,000001,Vente,165000,398,,LA RATIERE,B870,18260,18117,Jars,18,,,181170000E0412,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,880,2.650889,47.398013
2019-238883,2019-08-20,000001,Vente,165000,,,LA RATIERE,B870,18260,18117,Jars,18,,,181170000E0413,,,,,,,,,,,,,0,,,,,P,prés,,,2518,2.650202,47.397994
2019-238883,2019-08-20,000001,Vente,165000,,,LA RATIERE,B870,18260,18117,Jars,18,,,181170000E0414,,,,,,,,,,,,,0,,,,,P,prés,,,1062,2.648929,47.397852
2019-238883,2019-08-20,000001,Vente,165000,,,LES PRES AUX BEDUS,B842,18260,18117,Jars,18,,,18117000ZI0023,,,,,,,,,,,,,0,,,,,P,prés,,,6716,2.648915,47.397056
2019-239002,2019-09-25,000001,Vente,61000,,,LA CERNEUF,B103,18260,18117,Jars,18,,,181170000D0448,,,,,,,,,,,,,0,,,,,T,terres,,,898,2.640774,47.375414
2019-239002,2019-09-25,000001,Vente,61000,,,LA CERNEUF,B103,18260,18117,Jars,18,,,181170000D0448,,,,,,,,,,,,,0,,,,,S,sols,,,62,2.640774,47.375414
2019-239002,2019-09-25,000001,Vente,61000,343,,LA CERNEUF,B103,18260,18117,Jars,18,,,181170000D0449,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,389,2.640971,47.375347
2019-239100,2019-10-12,000002,Vente,55000,,,LES CHANAY DE NANCRAY,B324,18260,18117,Jars,18,,,181170000E0276,,,,,,,,,,,,,0,,,,,S,sols,,,199,2.64062,47.40952
2019-239100,2019-10-12,000002,Vente,55000,,,LES CHANAY DE NANCRAY,B324,18260,18117,Jars,18,,,181170000E0277,,,,,,,,,,,,,0,,,,,J,jardins,,,1620,2.640397,47.409278
2019-239100,2019-10-12,000002,Vente,55000,,,LES CHANAY DE NANCRAY,B324,18260,18117,Jars,18,,,181170000E1549,,,,,,,,,,,,,0,,,,,S,sols,,,1803,2.640164,47.409119
2019-239284,2019-12-14,000001,Vente,19491.15,,,LES PRES DU BIEZ,B852,18260,18117,Jars,18,,,181170000E0831,,,,,,,,,,,,,0,,,,,P,prés,,,2740,2.623597,47.385374
2019-239284,2019-12-14,000001,Vente,19491.15,,,LE GRAND PRE,B511,18260,18117,Jars,18,,,18117000ZC0010,,,,,,,,,,,,,0,,,,,P,prés,,,3140,2.622263,47.384144
2019-239284,2019-12-14,000001,Vente,19491.15,,,LA MOUSURE,B628,18260,18117,Jars,18,,,18117000ZC0014,,,,,,,,,,,,,0,,,,,P,prés,,,2446,2.620628,47.383401
2019-239284,2019-12-14,000001,Vente,19491.15,,,LE GRAND PRE,B511,18260,18117,Jars,18,,,18117000ZC0015,,,,,,,,,,,,,0,,,,,P,prés,,,22336,2.62144,47.38427
2019-239284,2019-12-14,000001,Vente,19491.15,,,LE GRAND PRE,B511,18260,18117,Jars,18,,,18117000ZC0015,,,,,,,,,,,,,0,,,,,P,prés,,,11168,2.62144,47.38427
2019-239284,2019-12-14,000001,Vente,19491.15,,,LE GRAND MERISIER,B506,18260,18117,Jars,18,,,18117000ZD0009,,,,,,,,,,,,,0,,,,,T,terres,,,13859,2.613709,47.388744
2019-239286,2019-12-14,000001,Vente,1267,,,LES SAULEES,B902,18260,18117,Jars,18,,,181170000E0890,,,,,,,,,,,,,0,,,,,P,prés,,,37,2.624201,47.386719
2019-239286,2019-12-14,000001,Vente,1267,,,LES SAULEES,B902,18260,18117,Jars,18,,,181170000E1503,,,,,,,,,,,,,0,,,,,P,prés,,,3062,2.623444,47.38657
