siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045443058,00016,04544305800016,O,,,,,,true,1,,,,RUE,DE LA ROSE,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.154378,50.292393,0.95,street,Rue de la Rose 59151 Bugnicourt,59117_0360,G,RUE DE LA ROSE,
045640216,00029,04564021600029,O,,,,,,true,1,,9,,RUE,DE L'EGLISE,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.155368,50.291154,0.95,housenumber,9 Rue de l’Eglise 59151 Bugnicourt,59117_0160_00009,G,9 RUE DE L EGLISE,
045740677,00013,04574067700013,O,1957-01-01,NN,,,2008-01-04T18:06:17,true,4,,15,T,RTE,NATIONALE,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.152146,50.290391,0.76,housenumber,15ter Route Nationale 59151 Bugnicourt,59117_0280_00015_ter,G,15TER ROUTE NATIONALE,
045744034,00013,04574403400013,O,,,,,,true,1,,,,RUE,DE L EGLISE,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.154834,50.290499,0.95,street,Rue de l’Eglise 59151 Bugnicourt,59117_0160,G,RUE DE L EGLISE,
045801073,00011,04580107300011,O,,,,,,true,1,,,,RUE,DE LA FONTAINE,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.156037,50.290623,0.95,street,Rue de la Fontaine 59151 Bugnicourt,59117_0180,G,RUE DE LA FONTAINE,
045943024,00013,04594302400013,O,,,,,,true,1,,,,RUE,DE L EGLISE,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,3.154834,50.290499,0.95,street,Rue de l’Eglise 59151 Bugnicourt,59117_0160,G,RUE DE L EGLISE,
045947124,00017,04594712400017,O,,NN,,,,true,1,,,,RTE,NATIONALE,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,1983-04-23,F,,,,,62.43,NAP,N,3.153377,50.288637,0.82,street,Route Nationale 59151 Bugnicourt,59117_0280,G,ROUTE NATIONALE,
046042495,00013,04604249500013,O,,,,,,true,1,,,,RTE,NATIONALE,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,1987-11-13,F,,,,,62.11,NAP,N,3.153377,50.288637,0.82,street,Route Nationale 59151 Bugnicourt,59117_0280,G,ROUTE NATIONALE,
046048229,00010,04604822900010,O,,NN,,,,true,1,,9,,RUE,DE FRESSAIN,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,3.159731,50.293358,0.95,housenumber,9 Rue de Fressain 59151 Bugnicourt,59117_0200_00009,G,9 RUE DE FRESSAIN,
046142261,00018,04614226100018,O,,,,,,true,1,,,,RTE,NATIONALE,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,3.153377,50.288637,0.82,street,Route Nationale 59151 Bugnicourt,59117_0280,G,ROUTE NATIONALE,
046240149,00412,04624014900412,O,1985-08-16,,,,,false,4,,9,,RUE,DE L EGLISE,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,1999-04-07,F,,,,,70.2C,NAF1993,N,3.155368,50.291154,0.95,housenumber,9 Rue de l’Eglise 59151 Bugnicourt,59117_0160_00009,G,9 RUE DE L EGLISE,
046242475,00013,04624247500013,O,,,,,,true,1,,,,RUE,DE LA ROSE,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.154378,50.292393,0.95,street,Rue de la Rose 59151 Bugnicourt,59117_0360,G,RUE DE LA ROSE,
046340386,00013,04634038600013,O,1900-01-01,NN,,,2011-11-18T00:10:16,true,6,,13,B,RTE,NATIONALE,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,3.150966,50.291464,0.76,housenumber,13bis Route Nationale 59151 Bugnicourt,59117_0280_00013_bis,G,13BIS ROUTE NATIONALE,
046542494,00011,04654249400011,O,1964-01-01,NN,,,,true,1,,1,,RUE,DE LA ROSE,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.2C,NAF1993,N,3.155974,50.292006,0.95,housenumber,1 Rue de la Rose 59151 Bugnicourt,59117_0360_00001,G,1 RUE DE LA ROSE,
046641742,00013,04664174200013,O,,,,,,true,1,,15,,RUE,DE L EGLISE,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.155016,50.290737,0.95,housenumber,15 Rue de l’Eglise 59151 Bugnicourt,59117_0160_00015,G,15 RUE DE L EGLISE,
046842290,00010,04684229000010,O,1900-01-01,,,,2008-11-07T00:16:10,true,4,,30,,RUE,DE L EGLISE,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4L,NAF1993,N,3.153451,50.289555,0.95,housenumber,30 Rue de l’Eglise 59151 Bugnicourt,59117_0160_00030,G,30 RUE DE L EGLISE,
215901174,00015,21590117400015,O,1983-03-01,11,2019,,2021-10-27T08:09:12,true,4,,,,RUE,DE LA ROSE,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.154378,50.292393,0.95,street,Rue de la Rose 59151 Bugnicourt,59117_0360,G,RUE DE LA ROSE,
215901174,00023,21590117400023,O,1983-12-21,02,2019,,2021-10-27T08:09:12,false,3,,22,,RUE,DE L EGLISE,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MARCEL PAGNOL,,,,85.20Z,NAFRev2,N,3.154204,50.290072,0.95,housenumber,22 Rue de l’Eglise 59151 Bugnicourt,59117_0160_00022,G,22 RUE DE L EGLISE,
215901174,00031,21590117400031,O,1999-05-07,NN,,,2008-01-04T18:37:29,false,3,,,,RUE,DE LA ROSE,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.154378,50.292393,0.95,street,Rue de la Rose 59151 Bugnicourt,59117_0360,G,RUE DE LA ROSE,
265901173,00012,26590117300012,O,1983-03-01,NN,,,2019-06-24T13:14:12,true,3,MAIRIE,,,RUE,DE LA ROSE,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.154378,50.292393,0.95,street,Rue de la Rose 59151 Bugnicourt,59117_0360,G,RUE DE LA ROSE,
295900161,00015,29590016100015,O,1984-01-09,NN,,,2017-08-10T15:58:30,true,3,MAIRIE,,,RUE,DE LA ROSE,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.154378,50.292393,0.95,street,Rue de la Rose 59151 Bugnicourt,59117_0360,G,RUE DE LA ROSE,
300340163,00017,30034016300017,O,,,,,,true,1,,32,,RTE,NATIONALE,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,3.154819,50.28488,0.85,housenumber,32 Route Nationale 59151 Bugnicourt,59117_0280_00032,G,32 ROUTE NATIONALE,
300713039,00018,30071303900018,O,,NN,,,,true,1,,20,,RUE,DE FRESSAIN,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,3.160091,50.293081,0.95,housenumber,20 Rue de Fressain 59151 Bugnicourt,59117_0200_00020,G,20 RUE DE FRESSAIN,
301319851,00020,30131985100020,O,1990-01-02,NN,,,2008-11-07T00:17:22,true,4,,9,,,LOTISSEMENT LES SORBIERS,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,2004-02-26,F,,,,,45.2V,NAFRev1,O,3.162419,50.29419,0.48,housenumber,9 Rue des Sorbiers 59151 Bugnicourt,59117_0381_00009,G,9 RUE DES SORBIERS,
301330395,00015,30133039500015,O,,,,,,true,1,,20,,RUE,DE FRESSAIN,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,3.160091,50.293081,0.95,housenumber,20 Rue de Fressain 59151 Bugnicourt,59117_0200_00020,G,20 RUE DE FRESSAIN,
302400007,00019,30240000700019,O,1974-01-01,NN,,,,true,1,,15,,RUE,FRESSAIN,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,24.2Z,NAF1993,O,3.160714,50.292928,0.95,housenumber,15 Rue de Fressain 59151 Bugnicourt,59117_0200_00015,G,15 RUE DE FRESSAIN,
303747802,00021,30374780200021,O,,,,,,true,1,,9,,RUE,DE L EGLISE,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.155368,50.291154,0.95,housenumber,9 Rue de l’Eglise 59151 Bugnicourt,59117_0160_00009,G,9 RUE DE L EGLISE,
304174071,00031,30417407100031,O,,NN,,,,true,1,,9,,RUE,DE L'EGLISE,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.155368,50.291154,0.95,housenumber,9 Rue de l’Eglise 59151 Bugnicourt,59117_0160_00009,G,9 RUE DE L EGLISE,
304233760,00012,30423376000012,O,1900-01-01,NN,,,2008-01-04T19:29:07,true,3,,,,RUE,DE L'EGLISE,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.154834,50.290499,0.95,street,Rue de l’Eglise 59151 Bugnicourt,59117_0160,G,RUE DE L EGLISE,
304731011,00017,30473101100017,O,,,,,,true,1,,7,,RUE,DE LA ROSE*CAFE DE LA MAIR,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
313738080,00016,31373808000016,O,1978-01-01,NN,,,,true,3,,31,,RTE,NATIONALE,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,3.153157,50.28947,0.85,housenumber,31 Route Nationale 59151 Bugnicourt,59117_0280_00031,G,31 ROUTE NATIONALE,
314064593,00010,31406459300010,O,1978-01-01,,,,,true,1,,18,,RUE,NOUVELLE,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.6E,NAF1993,N,3.151486,50.291734,0.95,housenumber,18 Rue Nouvelle 59151 Bugnicourt,59117_0300_00018,G,18 RUE NOUVELLE,
315174706,00012,31517470600012,O,1979-01-01,NN,,,2008-01-04T20:36:16,true,3,,,,RUE,DE LA MAIRIE,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.155876,50.292755,0.95,street,Rue de la Mairie 59151 Bugnicourt,59117_0260,G,RUE DE LA MAIRIE,
315586420,00012,31558642000012,O,,NN,,,,true,1,,8,,IMP,RUE DE LA ROSE,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.11,NAP,N,3.153222,50.29205,0.76,street,Impasse Rue de la Rose 59151 Bugnicourt,59117_0383,G,IMPASSE RUE DE LA ROSE,
315790741,00021,31579074100021,O,,NN,,,,true,1,,4,,RUE,NOUVELLE,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,87.03,NAP,N,3.152493,50.292588,0.95,housenumber,4 Rue Nouvelle 59151 Bugnicourt,59117_0300_00004,G,4 RUE NOUVELLE,
316740000,00013,31674000000013,O,1979-01-01,NN,,,2012-07-28T10:10:27,true,5,,,,PL,DE L EGLISE,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.91Z,NAFRev2,N,3.154834,50.290499,0.76,street,Rue de l’Eglise 59151 Bugnicourt,59117_0160,G,RUE DE L EGLISE,
317474963,00012,31747496300012,O,,,,,,true,1,,20,,RUE,NOUVELLE,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,3.151361,50.291601,0.95,housenumber,20 Rue Nouvelle 59151 Bugnicourt,59117_0300_00020,G,20 RUE NOUVELLE,
318631322,00027,31863132200027,O,1985-11-15,NN,,,2016-07-22T04:34:25,true,4,,11,,RUE,DE LA FONTAINE,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,2016-07-07,F,,,,,86.21Z,NAFRev2,N,3.156238,50.290847,0.95,housenumber,11 Rue de la Fontaine 59151 Bugnicourt,59117_0180_00011,G,11 RUE DE LA FONTAINE,
319780565,00051,31978056500051,O,2000-01-01,NN,,,2008-11-07T00:35:41,true,3,,23,,RUE,DE LA FONTAINE,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.4C,NAFRev1,N,3.155765,50.290023,0.95,housenumber,23 Rue de la Fontaine 59151 Bugnicourt,59117_0180_00023,G,23 RUE DE LA FONTAINE,
319818910,00014,31981891000014,O,1980-08-29,NN,,,2008-04-26T09:19:34,true,3,,20,,RUE,DE FRESSAIN,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,3.160091,50.293081,0.95,housenumber,20 Rue de Fressain 59151 Bugnicourt,59117_0200_00020,G,20 RUE DE FRESSAIN,
320288848,00015,32028884800015,O,1980-09-15,NN,,,2013-05-18T03:01:24,true,4,,9,,RUE,DE L EGALITE,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,3.157804,50.29135,0.95,housenumber,9 Rue de l’Egalite 59151 Bugnicourt,59117_0100_00009,G,9 RUE DE L EGALITE,
320953292,00051,32095329200051,O,1990-10-01,NN,,,,false,4,,13,,RUE,DE LA ROSE,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,2003-01-03,F,,,,,33.2A,NAFRev1,N,3.155196,50.292181,0.95,housenumber,13 Rue de la Rose 59151 Bugnicourt,59117_0360_00013,G,13 RUE DE LA ROSE,
321709271,00027,32170927100027,O,1996-04-01,NN,,,2006-11-25T09:50:16,true,4,,31,,RUE,DE LA ROSE,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.6D,NAFRev1,O,3.152755,50.292568,0.95,housenumber,31 Rue de la Rose 59151 Bugnicourt,59117_0360_00031,G,31 RUE DE LA ROSE,
322512393,00016,32251239300016,O,1981-08-18,NN,,,2008-01-04T18:36:34,true,3,,10,,,DES JUIFS,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.155921,50.289111,0.87,housenumber,10 Rue des Juifs 59151 Bugnicourt,59117_0240_00010,G,10 RUE DES JUIFS,
322692468,00018,32269246800018,O,,,,,,true,1,,1,,CHE,DE GOEULZIN,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,3.151108,50.292433,0.85,housenumber,1 Chemin de Goeulzin 59151 Bugnicourt,59117_b011_00001,G,1 CHEMIN DE GOEULZIN,
322738121,00019,32273812100019,O,,NN,,,,true,1,,11,,RUE,NOUVELLE,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.46,NAP,N,3.151904,50.292007,0.95,housenumber,11 Rue Nouvelle 59151 Bugnicourt,59117_0300_00011,G,11 RUE NOUVELLE,
323081133,00015,32308113300015,O,1981-10-30,NN,,,2016-02-25T13:04:14,true,4,,20,,RTE,NATIONALE,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,3.153805,50.287708,0.85,housenumber,20 Route Nationale 59151 Bugnicourt,59117_0280_00020,G,20 ROUTE NATIONALE,
323773135,00054,32377313500054,O,,NN,,,,true,1,,7,,RUE,DE LA ROSE,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3B,NAF1993,N,3.155636,50.292106,0.95,housenumber,7 Rue de la Rose 59151 Bugnicourt,59117_0360_00007,G,7 RUE DE LA ROSE,
323928358,00015,32392835800015,O,,,,,,true,1,,9,,RUE,DE L EGLISE,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.155368,50.291154,0.95,housenumber,9 Rue de l’Eglise 59151 Bugnicourt,59117_0160_00009,G,9 RUE DE L EGLISE,
324233147,00010,32423314700010,O,1982-05-15,NN,,,,true,4,,16,,RUE,DES SORBIERS,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,15.12,NAP,N,3.16062,50.294856,0.95,housenumber,16 Rue des Sorbiers 59151 Bugnicourt,59117_0381_00016,G,16 RUE DES SORBIERS,
327749040,00017,32774904000017,O,,NN,,,,true,1,,14,,RTE,NATIONALE,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,52.2C,NAF1993,N,3.153377,50.288637,0.85,housenumber,14 Route Nationale 59151 Bugnicourt,59117_0280_00014,G,14 ROUTE NATIONALE,
328217179,00014,32821717900014,O,1983-04-01,NN,,,,true,1,,30,,RTE,NATIONALE,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.2A,NAF1993,N,3.154701,50.285178,0.85,housenumber,30 Route Nationale 59151 Bugnicourt,59117_0280_00030,G,30 ROUTE NATIONALE,
329181796,00015,32918179600015,O,1980-01-01,NN,,,,true,1,,1,,RUE,DE L EGLISE,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,2001-08-13,F,,,,,90.0B,NAF1993,N,3.156216,50.291761,0.95,housenumber,1 Rue de l’Eglise 59151 Bugnicourt,59117_0160_00001,G,1 RUE DE L EGLISE,
329378780,00012,32937878000012,O,1984-03-05,NN,,,2008-01-04T19:48:55,true,3,,10,,RUE,DE LA FONTAINE,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.155472,50.289977,0.95,housenumber,10 Rue de la Fontaine 59151 Bugnicourt,59117_0180_00010,G,10 RUE DE LA FONTAINE,
329636443,00015,32963644300015,O,,NN,,,,true,1,,9,,RUE,DE L EGLISE,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.155368,50.291154,0.95,housenumber,9 Rue de l’Eglise 59151 Bugnicourt,59117_0160_00009,G,9 RUE DE L EGLISE,
331062141,00014,33106214100014,O,,,,,,true,1,,4,,RUE,DE L EGLISE,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,1987-07-27,F,,,,,38.40,NAP,N,3.155836,50.291759,0.95,housenumber,4 Rue de l’Eglise 59151 Bugnicourt,59117_0160_00004,G,4 RUE DE L EGLISE,
337678262,00011,33767826200011,O,,,,,,true,1,,19,,RUE,NOUVELLE,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,55.60,NAP,N,3.151579,50.291642,0.95,housenumber,19 Rue Nouvelle 59151 Bugnicourt,59117_0300_00019,G,19 RUE NOUVELLE,
338906902,00014,33890690200014,O,,NN,,,,true,1,,15,T,RTE,NATIONALE,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,81.21,NAP,N,3.152146,50.290391,0.76,housenumber,15ter Route Nationale 59151 Bugnicourt,59117_0280_00015_ter,G,15TER ROUTE NATIONALE,
339691081,00014,33969108100014,O,,NN,,,,true,1,,7,,RUE,DE LA ROSE,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,3.155636,50.292106,0.95,housenumber,7 Rue de la Rose 59151 Bugnicourt,59117_0360_00007,G,7 RUE DE LA ROSE,
341901932,00010,34190193200010,O,1986-12-06,NN,,,2008-01-04T21:57:32,true,3,,11,,RUE,DE LA FONTAINE,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.156238,50.290847,0.95,housenumber,11 Rue de la Fontaine 59151 Bugnicourt,59117_0180_00011,G,11 RUE DE LA FONTAINE,
342404399,02976,34240439902976,O,1999-01-01,NN,,,2008-01-04T22:02:52,false,3,,,,,LA LONGUE BORNE,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,61.90Z,NAFRev2,N,3.153013,50.285926,0.94,street,La Longue Borne 59151 Bugnicourt,59117_B019,G,LA LONGUE BORNE,
342975349,00016,34297534900016,O,,NN,,,,true,1,,9,,RUE,DE L'EGLISE,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.4B,NAF1993,N,3.155368,50.291154,0.95,housenumber,9 Rue de l’Eglise 59151 Bugnicourt,59117_0160_00009,G,9 RUE DE L EGLISE,
343170296,00010,34317029600010,O,1987-09-01,NN,,,2021-03-22T11:58:13,true,5,,15,T,RTE,NATIONALE,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,2021-02-15,F,,,,,47.30Z,NAFRev2,O,3.152146,50.290391,0.76,housenumber,15ter Route Nationale 59151 Bugnicourt,59117_0280_00015_ter,G,15TER ROUTE NATIONALE,
344023072,00012,34402307200012,O,1988-03-19,NN,,,2008-01-04T22:23:00,true,3,,,,RTE,NATIONALE ANGLE,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.22Z,NAFRev2,N,3.153377,50.288637,0.62,street,Route Nationale 59151 Bugnicourt,59117_0280,G,ROUTE NATIONALE,
344220868,00014,34422086800014,O,,NN,,,,true,1,,9,,RUE,DE FRESSAIN,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.1B,NAF1993,N,3.159731,50.293358,0.95,housenumber,9 Rue de Fressain 59151 Bugnicourt,59117_0200_00009,G,9 RUE DE FRESSAIN,
348445784,00021,34844578400021,O,,NN,,,,true,1,,13,,RUE,DES CHASSE MAREES,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.41,NAP,N,3.153963,50.290902,0.91,housenumber,13 Rue des Chasse Maree 59151 Bugnicourt,59117_0060_00013,G,13 RUE DES CHASSE MAREE,
348467697,00010,34846769700010,O,1988-11-02,,,,,true,4,,6,,RUE,DE LA MAIRIE,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,17.5G,NAF1993,N,3.155876,50.292755,0.86,street,Rue de la Mairie 59151 Bugnicourt,59117_0260,G,RUE DE LA MAIRIE,
351042866,00019,35104286600019,O,1989-04-04,NN,,,2014-07-08T00:55:02,true,5,,32,,RTE,NATIONALE,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,45.11Z,NAFRev2,O,3.154819,50.28488,0.85,housenumber,32 Route Nationale 59151 Bugnicourt,59117_0280_00032,G,32 ROUTE NATIONALE,
352004683,00038,35200468300038,O,2022-03-01,,,,2022-02-16T11:24:01,false,1,,15,T,,RTE NATIONALE,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,47.30Z,NAFRev2,O,3.152146,50.290391,0.76,housenumber,15ter Route Nationale 59151 Bugnicourt,59117_0280_00015_ter,G,15TER ROUTE NATIONALE,
352144703,00019,35214470300019,O,,,,,,true,1,,9,,RUE,DU BOIS,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,69.12,NAP,N,3.152791,50.293093,0.95,housenumber,9 Rue du Bois 59151 Bugnicourt,59117_0020_00009,G,9 RUE DU BOIS,
353701790,00019,35370179000019,O,,,,,,true,1,,3,,RUE,DE L EGLISE,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.46,NAP,N,3.15599,50.291768,0.95,housenumber,3 Rue de l’Eglise 59151 Bugnicourt,59117_0160_00003,G,3 RUE DE L EGLISE,
379605058,00013,37960505800013,O,,NN,,,,true,1,,4,,RTE,DE BRUNEMONT,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,1990-10-10,F,,,,,60.09,NAP,N,3.15156,50.286436,0.85,housenumber,4 Route de Brunemont 59151 Bugnicourt,59117_0040_00004,G,4 ROUTE DE BRUNEMONT,
381783596,00038,38178359600038,O,1999-02-11,,,,,false,3,,4,,RUE,NOUVELLE,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,1999-12-25,F,PHILIPPE IMMOBILIER,,,,70.3A,NAF1993,N,3.152493,50.292588,0.95,housenumber,4 Rue Nouvelle 59151 Bugnicourt,59117_0300_00004,G,4 RUE NOUVELLE,
382223378,00029,38222337800029,O,1991-09-30,,,,,false,4,,3,,RUE,DE L EGLISE,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4X,NAF1993,N,3.15599,50.291768,0.95,housenumber,3 Rue de l’Eglise 59151 Bugnicourt,59117_0160_00003,G,3 RUE DE L EGLISE,
383342607,00017,38334260700017,O,,NN,,,,true,1,,7,,RUE,DE LA ROSE,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,3.155636,50.292106,0.95,housenumber,7 Rue de la Rose 59151 Bugnicourt,59117_0360_00007,G,7 RUE DE LA ROSE,
387638901,00018,38763890100018,O,,NN,,,,true,1,,2,,RUE,DE FRESSAIN,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.1B,NAF1993,N,3.156306,50.291915,0.95,housenumber,2 Rue de Fressain 59151 Bugnicourt,59117_0200_00002,G,2 RUE DE FRESSAIN,
388830150,00016,38883015000016,O,1992-07-06,NN,,,,false,3,,26,T,RTE,NATIONALE,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,1993-10-11,F,,,,,85.1G,NAF1993,N,3.154484,50.285802,0.76,housenumber,26ter Route Nationale 59151 Bugnicourt,59117_0280_00026_ter,G,26TER ROUTE NATIONALE,
390699163,00015,39069916300015,O,1993-04-01,,,,2011-04-28T00:55:00,false,4,,13,,RUE,DE LA ROSE,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,51.6J,NAF1993,N,3.155196,50.292181,0.95,housenumber,13 Rue de la Rose 59151 Bugnicourt,59117_0360_00013,G,13 RUE DE LA ROSE,
390699163,00031,39069916300031,O,2009-09-01,,,,2012-11-09T00:52:39,false,2,,22,,RUE,DU BOIS,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,70.22Z,NAFRev2,N,3.152914,50.293258,0.78,street,Rue du Bois 59151 Bugnicourt,59117_0020,G,RUE DU BOIS,
392160966,00017,39216096600017,O,,NN,,,,true,1,,3,,RUE,DE L EGLISE,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,1995-04-20,F,,,,,28.3C,NAF1993,O,3.15599,50.291768,0.95,housenumber,3 Rue de l’Eglise 59151 Bugnicourt,59117_0160_00003,G,3 RUE DE L EGLISE,
392247003,00016,39224700300016,O,1993-08-17,NN,,1729ZZ,2019-08-02T03:52:22,true,8,,15,T,RUE,DU BOIS,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,18.12Z,NAFRev2,N,3.153076,50.293529,0.84,housenumber,15ter Rue du Bois 59151 Bugnicourt,59117_0020_00015_ter,G,15TER RUE DU BOIS,
392345344,00015,39234534400015,O,1993-08-30,,,,,true,1,,8,,RUE,DE LA ROSE,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,1998-01-22,F,,,,,45.2J,NAF1993,N,3.154378,50.292393,0.95,housenumber,8 Rue de la Rose 59151 Bugnicourt,59117_0360_00008,G,8 RUE DE LA ROSE,
393658000,00012,39365800000012,O,1994-01-01,NN,,,,true,1,,30,,RUE,DE L'EGLISE,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.7D,NAF1993,O,3.153451,50.289555,0.95,housenumber,30 Rue de l’Eglise 59151 Bugnicourt,59117_0160_00030,G,30 RUE DE L EGLISE,
394599518,00021,39459951800021,O,2002-09-01,NN,,,2015-05-14T06:33:34,true,6,,22,,RUE,DE FRESSAIN,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,ALLO SERGE,49.32Z,NAFRev2,N,3.160932,50.292736,0.95,housenumber,22 Rue de Fressain 59151 Bugnicourt,59117_0200_00022,G,22 RUE DE FRESSAIN,
397480930,03282,39748093003282,O,2000-03-28,NN,,,2008-01-04T18:28:33,false,3,LIEU DIT MONT VERLET,,,RUE,DU CHATEAU D'EAU,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,61.20Z,NAFRev2,N,3.152914,50.293258,0.4,street,Rue du Bois 59151 Bugnicourt,59117_0020,G,RUE DU BOIS,
397661638,00015,39766163800015,O,1993-07-01,02,2019,,2021-10-27T08:23:46,true,4,,1,,RTE,NATIONALE,59151,BUGNICOURT,,,59117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,3.14631,50.294787,0.84,housenumber,1 Route Nationale 59151 Bugnicourt,59117_0280_00001,G,1 ROUTE NATIONALE,